PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P347
Station name,AdinCTYardCN2007
Begin Date, 2007-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.1833432785 North Latitude, -120.9484624332 East Longitude, 1268.82432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-14,0.00, 0.00, 0.00, 2.21, 1.70, 7.63, repro,
2007-09-15,-1.93, 1.63, 6.08, 2.24, 1.67, 7.67, repro,
2007-09-16,-1.13, 0.21, 3.94, 2.18, 1.65, 7.41, repro,
2007-09-17,-1.57, -0.12, 5.49, 2.27, 1.74, 7.80, repro,
2007-09-18,-0.17, 0.03, -1.77, 2.11, 1.65, 7.32, repro,
2007-09-19,-0.54, 0.07, 2.90, 2.06, 1.57, 7.06, repro,
2007-09-20,-0.87, 1.61, 2.56, 2.11, 1.60, 7.19, repro,
2007-09-21,-0.93, 1.84, 4.69, 2.15, 1.61, 7.32, repro,
2007-09-22,-1.49, 1.42, 9.10, 2.13, 1.58, 7.21, repro,
2007-09-23,-0.29, 1.18, 3.28, 2.15, 1.62, 7.28, repro,
2007-09-24,-1.77, 1.69, 1.54, 2.20, 1.64, 7.43, repro,
2007-09-25,-1.78, 0.77, -2.62, 2.14, 1.60, 7.28, repro,
2007-09-26,-0.89, 1.04, 6.21, 2.18, 1.59, 7.29, repro,
2007-09-27,-2.79, 1.09, 2.97, 2.15, 1.60, 7.29, repro,
2007-09-28,-0.54, -0.36, 8.05, 2.13, 1.67, 7.40, repro,
2007-09-29,-1.74, -0.15, 0.46, 2.16, 1.68, 7.44, repro,
2007-09-30,-0.69, 0.21, 3.12, 2.14, 1.66, 7.37, repro,
2007-10-01,-0.75, 0.36, 5.81, 2.13, 1.65, 7.32, repro,
2007-10-02,-0.95, 2.01, 6.92, 2.28, 1.74, 7.71, repro,
2007-10-03,-2.17, 0.92, 11.30, 2.15, 1.64, 7.38, repro,
2007-10-04,-2.45, 1.79, 13.84, 2.15, 1.65, 7.46, repro,
2007-10-05,-1.47, 0.67, 2.46, 2.19, 1.73, 7.70, repro,
2007-10-06,-0.26, 1.34, 12.10, 2.14, 1.65, 7.32, repro,
2007-10-07,-0.92, 1.27, 1.02, 2.19, 1.68, 7.47, repro,
2007-10-08,-1.55, 2.32, 5.54, 2.39, 1.77, 8.17, repro,
2007-10-09,-0.75, 1.02, 9.10, 2.31, 1.83, 8.06, repro,
2007-10-10,-0.96, 1.09, 0.26, 2.33, 1.73, 7.95, repro,
2007-10-11,-0.95, 2.02, -4.51, 2.13, 1.66, 7.31, repro,
2007-10-12,-1.28, 1.86, 6.65, 2.14, 1.66, 7.35, repro,
2007-10-13,-1.21, 1.35, 6.78, 2.08, 1.60, 7.19, repro,
2007-10-14,-0.98, 1.15, 6.27, 2.07, 1.60, 7.16, repro,
2007-10-15,-2.26, 1.38, -0.19, 2.15, 1.67, 7.39, repro,
2007-10-16,-1.85, 1.37, 2.09, 2.10, 1.62, 7.27, repro,
2007-10-17,-2.46, 2.34, -1.37, 2.07, 1.60, 7.16, repro,
2007-10-18,-0.65, 0.83, 4.89, 2.13, 1.66, 7.34, repro,
2007-10-19,-0.52, 1.37, 11.38, 2.08, 1.61, 7.22, repro,
2007-10-20,-0.13, 2.00, 5.84, 2.09, 1.60, 7.20, repro,
2007-10-21,-1.04, 1.51, -1.55, 2.08, 1.60, 7.17, repro,
2007-10-22,-3.12, 1.45, -1.38, 2.09, 1.60, 7.20, repro,
2007-10-23,-0.18, 2.50, -5.08, 2.14, 1.66, 7.36, repro,
2007-10-24,-0.68, 1.45, -3.88, 2.18, 1.71, 7.56, repro,
2007-10-25,-2.36, 1.76, 1.81, 2.08, 1.60, 7.20, repro,
2007-10-26,-1.52, 1.40, -5.28, 2.12, 1.65, 7.33, repro,
2007-10-27,-1.66, 1.29, -4.24, 2.09, 1.61, 7.21, repro,
2007-10-28,-1.45, 2.19, -2.76, 2.08, 1.61, 7.17, repro,
2007-10-29,0.19, 1.16, -0.39, 2.10, 1.62, 7.27, repro,
2007-10-30,-1.98, 2.19, -4.87, 2.13, 1.69, 7.44, repro,
2007-10-31,-1.99, 0.82, -4.42, 2.09, 1.61, 7.23, repro,
2007-11-01,-1.73, 1.45, -5.79, 2.05, 1.57, 7.04, repro,
2007-11-02,-1.44, 1.17, 1.71, 2.06, 1.57, 7.03, repro,
2007-11-03,-1.25, 2.21, -2.37, 2.04, 1.57, 6.98, repro,
2007-11-04,-1.25, 1.98, 0.37, 2.05, 1.58, 7.04, repro,
2007-11-05,-1.29, 1.50, -2.06, 2.04, 1.58, 7.06, repro,
2007-11-06,-2.22, 1.14, -6.64, 2.12, 1.66, 7.39, repro,
2007-11-07,-0.84, 1.16, -5.10, 2.06, 1.57, 7.02, repro,
2007-11-08,-1.48, 1.75, 0.19, 2.07, 1.60, 7.05, repro,
2007-11-09,-2.01, 0.58, 1.64, 2.10, 1.62, 7.16, repro,
2007-11-10,-1.52, 1.09, -0.70, 2.04, 1.57, 7.03, repro,
2007-11-11,-1.43, 0.78, -3.69, 2.05, 1.57, 7.03, repro,
2007-11-12,-0.55, 1.56, -2.04, 2.05, 1.57, 7.04, repro,
2007-11-13,-0.85, 1.23, 4.67, 2.04, 1.56, 7.01, repro,
2007-11-14,-1.05, 1.17, -5.85, 2.07, 1.59, 7.08, repro,
2007-11-15,-1.12, 1.47, -3.69, 2.08, 1.59, 7.15, repro,
2007-11-16,-0.76, -0.08, -4.51, 2.04, 1.56, 6.98, repro,
2007-11-17,-0.70, -0.06, -7.33, 2.05, 1.56, 7.00, repro,
2007-11-18,-0.52, -0.51, -0.98, 2.05, 1.57, 7.06, repro,
2007-11-19,0.60, -1.13, -3.02, 2.04, 1.57, 7.00, repro,
2007-11-20,-1.66, -0.19, -2.07, 2.07, 1.62, 7.16, repro,
2007-11-21,-0.89, 0.61, -3.52, 2.12, 1.68, 7.37, repro,
2007-11-22,-0.60, 0.78, -11.63, 2.10, 1.63, 7.18, repro,
2007-11-23,-0.21, 0.25, -5.00, 2.15, 1.71, 7.43, repro,
2007-11-24,0.04, 0.33, -2.31, 2.13, 1.66, 7.31, repro,
2007-11-25,-0.83, 1.02, -0.82, 2.15, 1.72, 7.40, repro,
2007-11-26,-0.79, 1.27, -7.60, 2.15, 1.70, 7.44, repro,
2007-11-27,-0.87, 0.59, -6.11, 2.14, 1.68, 7.36, repro,
2007-11-28,-1.18, 1.30, -10.52, 2.12, 1.67, 7.27, repro,
2007-11-29,-1.00, -0.10, -3.53, 2.15, 1.65, 7.41, repro,
2007-11-30,-0.46, 1.49, -1.23, 2.16, 1.71, 7.43, repro,
2007-12-01,-1.58, 0.87, 0.88, 2.20, 1.77, 7.77, repro,
2007-12-02,-1.48, 1.87, 0.43, 2.27, 1.80, 8.02, repro,
2007-12-03,-0.63, 1.32, -7.76, 2.26, 1.75, 7.96, repro,
2007-12-04,-0.53, 2.23, -12.35, 2.26, 1.83, 7.98, repro,
2007-12-05,0.47, 2.55, -4.93, 2.32, 1.89, 8.39, repro,
2007-12-06,0.42, 1.24, 1.17, 2.43, 2.04, 8.76, repro,
2007-12-07,0.40, 2.87, -0.96, 2.32, 1.92, 8.22, repro,
2007-12-08,-1.87, 2.16, 3.82, 2.16, 1.70, 7.51, repro,
2007-12-09,0.94, 1.44, -5.01, 2.45, 2.12, 8.90, repro,
2007-12-10,0.93, 1.31, -5.42, 2.15, 1.72, 7.45, repro,
2007-12-11,-0.34, 1.67, -3.23, 2.20, 1.72, 7.59, repro,
2007-12-12,0.61, 0.30, -12.42, 2.25, 1.74, 7.80, repro,
2007-12-13,-0.65, 1.57, -11.37, 2.17, 1.69, 7.41, repro,
2007-12-14,-0.12, 2.06, -3.93, 2.10, 1.60, 7.21, repro,
2007-12-15,-1.40, 1.96, 0.09, 2.13, 1.61, 7.28, repro,
2007-12-16,-0.11, 0.94, -5.61, 2.11, 1.60, 7.22, repro,
2007-12-17,0.12, 1.32, 0.28, 2.16, 1.66, 7.36, repro,
2007-12-18,-0.03, -0.36, 1.69, 2.10, 1.61, 7.24, repro,
2007-12-19,-0.19, 2.26, -4.52, 2.11, 1.63, 7.29, repro,
2007-12-20,-0.94, 1.42, 1.41, 2.12, 1.62, 7.30, repro,
2007-12-21,-0.43, 0.20, -7.70, 2.18, 1.66, 7.45, repro,
2007-12-22,0.99, -1.23, -9.00, 2.21, 1.71, 7.71, repro,
2007-12-23,-0.61, 2.71, -6.41, 2.15, 1.68, 7.46, repro,
2007-12-24,1.14, 2.19, -2.38, 2.12, 1.63, 7.31, repro,
2007-12-25,-0.61, 2.57, -0.79, 2.11, 1.62, 7.27, repro,
2007-12-26,-1.82, 1.20, -1.30, 2.13, 1.62, 7.28, repro,
2007-12-27,0.32, 1.47, 1.37, 2.14, 1.62, 7.33, repro,
2007-12-28,-1.86, 0.61, -9.98, 2.17, 1.66, 7.45, repro,
2007-12-29,-2.76, 1.39, -2.06, 2.14, 1.62, 7.34, repro,
2007-12-30,-1.76, 1.29, -1.72, 2.16, 1.66, 7.46, repro,
