PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P631
Station name,Laurel_CrkCS2006
Begin Date, 2006-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6053249815 North Latitude, -118.9159400985 East Longitude, 2659.80690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-02,0.00, 0.00, 0.00, 1.97, 1.68, 7.48, repro,
2006-12-03,-0.03, -0.17, 1.90, 1.98, 1.69, 7.50, repro,
2006-12-04,0.21, -0.17, -3.75, 2.02, 1.70, 7.62, repro,
2006-12-05,-0.27, -1.36, 3.74, 2.04, 1.76, 7.73, repro,
2006-12-06,0.25, 0.48, -0.03, 2.10, 1.91, 8.05, repro,
2006-12-07,0.76, -0.04, 1.23, 1.99, 1.75, 7.63, repro,
2006-12-08,-1.98, -0.42, 2.55, 2.01, 1.77, 7.75, repro,
2006-12-09,-7.57, -2.42, -3.36, 2.03, 1.77, 7.77, repro,
2006-12-10,-0.63, -3.16, 0.31, 2.06, 1.78, 7.82, repro,
2006-12-11,1.67, -1.88, 5.20, 1.98, 1.70, 7.52, repro,
2006-12-12,-2.47, -2.62, -0.91, 2.04, 1.77, 7.72, repro,
2006-12-13,0.30, -1.52, -0.16, 1.98, 1.71, 7.61, repro,
2006-12-14,-1.05, 0.63, 6.75, 1.97, 1.72, 7.62, repro,
2006-12-15,-3.63, -2.02, -3.49, 2.02, 1.77, 7.70, repro,
2006-12-16,-1.70, -1.73, 3.49, 2.09, 1.84, 7.86, repro,
2006-12-17,-1.10, -0.96, -4.97, 2.04, 1.79, 7.91, repro,
2006-12-18,-0.48, -1.87, 7.00, 2.14, 1.91, 8.45, repro,
2006-12-19,-0.28, 0.18, -2.44, 2.10, 1.90, 8.19, repro,
2006-12-20,-0.17, -0.96, 1.27, 2.03, 1.85, 7.85, repro,
2006-12-21,-2.65, -0.31, -0.58, 2.03, 1.88, 7.81, repro,
2006-12-22,-2.14, -1.83, -2.21, 2.08, 1.88, 8.11, repro,
2006-12-23,-1.36, -1.03, 1.96, 2.00, 1.77, 7.70, repro,
2006-12-24,0.29, 0.56, -2.98, 1.97, 1.72, 7.61, repro,
2006-12-25,-3.97, -3.52, -6.46, 2.02, 1.78, 7.78, repro,
2006-12-26,-5.34, -3.71, -17.07, 2.02, 1.78, 7.84, repro,
2006-12-27,-1.73, -1.79, -3.39, 2.06, 1.83, 8.02, repro,
2006-12-28,-0.58, -3.76, 11.86, 2.14, 1.91, 8.37, repro,
2006-12-29,-0.28, -1.50, -5.44, 2.05, 1.81, 7.90, repro,
2006-12-30,0.31, -1.21, 0.02, 2.04, 1.82, 7.96, repro,
2006-12-31,-0.65, -1.93, -2.84, 2.17, 1.88, 8.36, repro,
2007-01-01,0.76, -0.78, -1.96, 2.11, 1.86, 8.23, repro,
2007-01-02,-0.70, -0.09, 1.62, 2.10, 1.93, 8.36, repro,
2007-01-03,-1.99, -1.75, 0.66, 1.97, 1.74, 7.70, repro,
2007-01-04,-2.89, -1.90, -5.22, 1.97, 1.74, 7.63, repro,
2007-01-05,0.86, -1.74, -1.99, 2.01, 1.80, 7.80, repro,
2007-01-06,-0.33, 0.49, -7.36, 2.00, 1.80, 7.73, repro,
2007-01-07,0.59, -0.42, -8.51, 2.03, 1.73, 7.68, repro,
2007-01-08,0.03, -1.88, -3.42, 2.04, 1.77, 7.77, repro,
2007-01-09,-0.21, -0.27, -11.73, 2.01, 1.73, 7.54, repro,
2007-01-10,-2.49, -0.92, -13.77, 2.04, 1.76, 7.65, repro,
2007-01-11,-3.86, -2.37, -11.20, 2.08, 1.72, 7.72, repro,
2007-01-12,-0.26, -2.45, 0.11, 1.99, 1.68, 7.52, repro,
2007-01-13,-0.41, -0.97, -4.06, 1.94, 1.65, 7.30, repro,
2007-01-14,0.57, -1.13, -7.43, 1.94, 1.67, 7.32, repro,
2007-01-15,-0.40, -0.78, -7.84, 1.97, 1.72, 7.46, repro,
2007-01-16,-0.22, -0.08, -10.06, 1.99, 1.67, 7.40, repro,
2007-01-17,-1.01, -1.98, -0.44, 2.03, 1.77, 7.60, repro,
2007-01-18,-0.82, -0.94, -8.88, 2.01, 1.72, 7.61, repro,
2007-01-19,1.02, 0.07, -6.15, 1.99, 1.66, 7.48, repro,
2007-01-20,-0.01, 0.67, -8.01, 2.00, 1.67, 7.56, repro,
2007-01-21,-0.88, -0.20, -4.07, 1.95, 1.67, 7.35, repro,
2007-01-22,0.27, -0.45, -6.44, 1.96, 1.67, 7.36, repro,
2007-01-23,-0.07, -0.34, -6.98, 2.03, 1.77, 7.57, repro,
2007-01-24,-1.22, -0.14, -11.42, 1.94, 1.66, 7.28, repro,
2007-01-25,-0.32, 0.02, -12.32, 2.01, 1.69, 7.42, repro,
2007-01-26,-0.93, -0.85, -6.94, 1.95, 1.65, 7.23, repro,
2007-01-27,-0.03, -0.22, -6.94, 1.94, 1.66, 7.24, repro,
2007-01-28,-2.05, -0.25, -9.74, 1.94, 1.65, 7.24, repro,
2007-01-29,-1.54, -0.32, -9.22, 1.94, 1.65, 7.23, repro,
2007-01-30,-1.71, -0.67, -0.26, 1.95, 1.65, 7.27, repro,
2007-01-31,-1.06, -1.10, 4.22, 1.95, 1.65, 7.25, repro,
2007-02-01,-0.75, -0.02, 2.61, 1.96, 1.70, 7.44, repro,
2007-02-02,-1.65, -0.12, -2.85, 2.03, 1.73, 7.50, repro,
2007-02-03,-2.28, -0.93, -2.98, 2.01, 1.71, 7.41, repro,
2007-02-04,-2.47, -0.69, -3.16, 1.95, 1.65, 7.23, repro,
2007-02-05,-1.35, -0.11, -5.67, 1.94, 1.67, 7.30, repro,
2007-02-06,-5.02, -1.01, -7.13, 1.97, 1.65, 7.26, repro,
2007-02-07,-4.93, -2.39, 0.82, 1.94, 1.66, 7.27, repro,
2007-02-08,-4.88, -2.00, -18.02, 2.04, 1.73, 7.57, repro,
2007-02-09,-9.34, -2.73, -17.66, 1.97, 1.71, 7.48, repro,
2007-02-10,-5.37, -0.42, -9.47, 1.95, 1.66, 7.28, repro,
2007-02-11,-5.50, -2.98, -1.77, 1.97, 1.66, 7.33, repro,
2007-02-12,-5.20, -2.77, -10.51, 1.94, 1.65, 7.20, repro,
2007-02-13,-2.08, -2.23, -5.13, 1.98, 1.69, 7.34, repro,
2007-02-14,-1.32, -0.42, -5.21, 1.95, 1.64, 7.23, repro,
2007-02-15,-1.74, 0.01, -5.93, 1.94, 1.64, 7.22, repro,
2007-02-16,-0.49, -1.78, -0.23, 1.95, 1.66, 7.31, repro,
2007-02-17,-1.41, -0.97, 2.54, 2.00, 1.72, 7.43, repro,
2007-02-18,-6.29, -2.18, -4.26, 1.95, 1.65, 7.29, repro,
2007-02-19,-2.46, -1.87, 4.10, 1.95, 1.65, 7.28, repro,
2007-02-20,-3.13, -2.14, 3.29, 1.96, 1.65, 7.31, repro,
2007-02-21,-4.55, 0.66, -19.47, 1.94, 1.66, 7.31, repro,
2007-02-22,-1.65, -1.12, -8.10, 1.96, 1.66, 7.34, repro,
2007-02-23,-3.50, -1.40, -0.63, 2.05, 1.74, 7.63, repro,
2007-02-24,-3.07, -2.92, 0.21, 1.94, 1.64, 7.23, repro,
2007-02-25,-5.83, -2.04, -10.15, 1.95, 1.65, 7.31, repro,
2007-02-26,-5.29, -1.90, -15.13, 1.97, 1.65, 7.35, repro,
2007-02-27,-5.69, -3.51, -1.78, 1.96, 1.67, 7.35, repro,
2007-02-28,-1.96, -2.74, 0.84, 1.95, 1.65, 7.25, repro,
2007-03-01,-2.72, -1.65, 6.06, 2.01, 1.73, 7.59, repro,
2007-03-02,-2.46, -3.25, 3.29, 2.01, 1.73, 7.63, repro,
2007-03-03,-2.55, -1.52, -6.38, 1.97, 1.68, 7.42, repro,
2007-03-04,-2.15, -1.80, -8.02, 1.96, 1.68, 7.40, repro,
2007-03-05,-5.93, -2.83, -11.09, 1.98, 1.69, 7.42, repro,
2007-03-06,-4.55, -3.00, -1.31, 1.97, 1.68, 7.38, repro,
2007-03-07,-7.95, -4.00, 1.16, 2.03, 1.73, 7.55, repro,
2007-03-08,-5.11, -3.36, -3.58, 1.99, 1.68, 7.40, repro,
2007-03-09,-1.88, -0.04, -1.00, 1.98, 1.69, 7.47, repro,
2007-03-10,-1.86, -0.98, -1.21, 2.02, 1.74, 7.65, repro,
2007-03-11,-1.42, -2.52, -5.98, 1.98, 1.67, 7.40, repro,
2007-03-12,-2.42, -2.39, 0.88, 1.98, 1.69, 7.50, repro,
2007-03-13,-3.03, -2.31, 2.12, 2.01, 1.71, 7.51, repro,
2007-03-14,-3.86, -1.45, 2.40, 1.95, 1.64, 7.27, repro,
2007-03-15,-1.39, -1.81, -7.03, 1.99, 1.68, 7.42, repro,
2007-03-16,-1.55, -2.03, -4.30, 1.99, 1.67, 7.40, repro,
2007-03-17,-2.10, -2.56, 2.69, 1.95, 1.64, 7.25, repro,
2007-03-18,-2.43, -2.16, 8.61, 1.99, 1.68, 7.38, repro,
2007-03-19,-4.15, -2.21, -3.52, 1.95, 1.64, 7.24, repro,
2007-03-20,-5.13, -1.99, -6.21, 2.02, 1.66, 7.40, repro,
2007-03-21,-4.40, -3.63, 6.80, 2.05, 1.71, 7.61, repro,
2007-03-22,-3.44, -3.49, 6.89, 2.01, 1.70, 7.48, repro,
2007-03-23,-1.55, -3.41, 4.30, 1.99, 1.67, 7.46, repro,
2007-03-24,-1.02, -2.31, 8.19, 1.97, 1.67, 7.44, repro,
2007-03-25,-3.27, -2.86, -0.23, 1.96, 1.64, 7.28, repro,
2007-03-26,-3.82, -1.77, -9.55, 1.94, 1.63, 7.21, repro,
2007-03-27,-4.00, -2.28, -2.18, 2.02, 1.66, 7.47, repro,
2007-03-28,-3.37, -3.76, 7.02, 2.01, 1.65, 7.39, repro,
2007-03-29,-2.60, -2.74, 0.63, 1.99, 1.67, 7.36, repro,
2007-03-30,-2.53, -1.62, -4.45, 2.00, 1.69, 7.40, repro,
2007-03-31,-3.34, -1.91, 1.92, 1.95, 1.63, 7.23, repro,
2007-04-01,-3.71, -3.13, 3.84, 1.96, 1.64, 7.32, repro,
2007-04-02,-6.67, -5.02, 4.20, 2.02, 1.69, 7.53, repro,
2007-04-03,-2.67, -1.87, -1.79, 1.97, 1.63, 7.29, repro,
2007-04-04,-4.60, -0.72, -6.04, 1.99, 1.67, 7.44, repro,
2007-04-05,-3.33, -2.24, -2.61, 2.01, 1.71, 7.49, repro,
