PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P448
Station name,HorsHeavenWA2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9105783849 North Latitude, -120.0052007708 East Longitude, 261.44882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-23,0.00, 0.00, 0.00, 2.22, 1.57, 7.03, repro,
2005-06-24,0.51, -1.02, 11.27, 2.23, 1.56, 7.06, repro,
2005-06-25,-0.08, -1.14, 8.69, 2.24, 1.56, 7.03, repro,
2005-06-26,0.87, -2.06, 6.44, 2.24, 1.56, 7.09, repro,
2005-06-27,0.34, -1.91, 9.04, 2.27, 1.56, 7.10, repro,
2005-06-28,0.65, 0.11, 5.35, 2.25, 1.55, 7.05, repro,
2005-06-29,-0.71, -0.91, 7.38, 2.20, 1.55, 7.01, repro,
2005-06-30,-1.49, 0.17, 12.97, 2.24, 1.57, 7.07, repro,
2005-07-01,-0.06, -0.87, 3.34, 2.24, 1.55, 7.07, repro,
2005-07-02,-0.44, -2.99, 3.48, 2.25, 1.55, 7.06, repro,
2005-07-03,-2.32, -1.34, 8.79, 2.23, 1.54, 7.03, repro,
2005-07-04,-0.83, -0.96, 4.53, 2.23, 1.55, 7.04, repro,
2005-07-05,-1.23, -0.63, 7.78, 2.21, 1.54, 6.96, repro,
2005-07-06,1.14, -0.73, 5.51, 2.24, 1.57, 7.12, repro,
2005-07-07,-0.94, -1.44, 1.86, 2.32, 1.59, 7.17, repro,
2005-07-08,-1.49, -3.70, 14.21, 2.24, 1.56, 7.08, repro,
2005-07-09,-0.99, -1.68, 3.30, 2.23, 1.56, 7.04, repro,
2005-07-10,-0.24, -0.47, 5.00, 2.29, 1.64, 7.22, repro,
2005-07-11,0.00, -0.44, 4.63, 2.20, 1.55, 6.97, repro,
2005-07-12,-1.80, -0.67, 14.56, 2.23, 1.57, 7.03, repro,
2005-07-13,1.31, -2.40, 6.40, 2.25, 1.56, 7.06, repro,
2005-07-14,-0.87, -1.26, 7.49, 2.25, 1.60, 7.15, repro,
2005-07-15,-0.05, -2.22, 3.83, 2.24, 1.57, 7.07, repro,
2005-07-16,5.03, -1.08, 2.83, 2.28, 1.60, 7.26, repro,
2005-07-17,-0.68, -1.39, 8.23, 2.21, 1.56, 6.98, repro,
2005-07-18,1.32, -0.63, 6.24, 2.25, 1.57, 7.12, repro,
2005-07-19,0.17, -1.71, 11.44, 2.25, 1.57, 7.11, repro,
2005-07-20,-0.09, -1.41, 4.20, 2.25, 1.57, 7.11, repro,
2005-07-21,0.05, -0.58, 8.06, 2.24, 1.57, 7.03, repro,
2005-07-22,0.87, 0.01, 10.46, 2.27, 1.60, 7.26, repro,
2005-07-23,-0.35, -1.16, 7.18, 2.22, 1.56, 6.99, repro,
2005-07-24,-0.22, -0.67, 2.56, 2.27, 1.60, 7.28, repro,
2005-07-25,-1.36, -1.35, 4.88, 2.28, 1.60, 7.28, repro,
2005-07-26,-0.06, -1.11, 6.83, 2.33, 1.67, 7.56, repro,
2005-07-27,-2.05, -0.83, 12.75, 2.31, 1.65, 7.32, repro,
2005-07-28,-1.29, -0.65, 10.77, 2.31, 1.67, 7.36, repro,
2005-07-29,-0.49, -0.29, 2.93, 2.26, 1.60, 7.25, repro,
2005-07-30,-0.62, -0.60, 2.51, 2.28, 1.61, 7.33, repro,
2005-07-31,-0.36, -0.09, 5.43, 2.29, 1.62, 7.34, repro,
2005-08-01,-0.50, 0.69, 2.17, 2.27, 1.60, 7.21, repro,
2005-08-02,-0.89, -0.72, 11.55, 2.27, 1.60, 7.22, repro,
2005-08-03,0.01, -0.54, 8.27, 2.23, 1.56, 7.02, repro,
2005-08-04,0.24, -0.43, 6.15, 2.24, 1.57, 7.04, repro,
2005-08-05,1.03, -0.74, 5.15, 2.24, 1.57, 7.06, repro,
2005-08-06,0.92, -0.44, 6.57, 2.25, 1.57, 7.09, repro,
2005-08-07,-0.17, -0.14, 4.32, 2.23, 1.56, 6.99, repro,
2005-08-08,0.22, -0.80, 1.03, 2.23, 1.56, 7.03, repro,
2005-08-09,0.07, -0.63, 7.33, 2.25, 1.58, 7.12, repro,
2005-08-10,-1.22, -0.32, 13.42, 2.24, 1.56, 7.05, repro,
2005-08-11,-0.26, -0.28, 8.30, 2.30, 1.63, 7.29, repro,
2005-08-12,-0.42, -0.57, 10.30, 2.35, 1.69, 7.45, repro,
2005-08-13,0.25, -0.13, 13.82, 2.28, 1.62, 7.20, repro,
