PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEAT
Station name,Beatty_Wash
Begin Date, 1999-02-01
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 37.0399308989 North Latitude, -116.6211288283 East Longitude, 1396.05206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-01,0.00, 0.00, 0.00, 4.35, 4.04, 17.27, repro,
1999-02-02,1.53, 0.68, -7.71, 2.34, 1.92, 8.95, repro,
1999-02-03,2.10, -0.52, -1.51, 2.42, 2.00, 9.39, repro,
1999-02-04,0.53, -0.03, -10.97, 2.48, 2.03, 9.46, repro,
1999-03-23,2.38, 1.49, -10.75, 2.38, 1.97, 8.90, repro,
1999-03-28,3.49, 0.69, -12.71, 2.35, 2.03, 8.91, repro,
1999-04-06,4.25, 1.48, -10.72, 2.30, 1.94, 8.59, repro,
1999-04-07,3.66, 1.15, -17.02, 2.24, 1.92, 8.47, repro,
1999-04-08,3.77, 1.02, -11.74, 2.21, 1.90, 8.34, repro,
1999-04-09,3.03, 0.97, -5.72, 2.27, 1.96, 8.71, repro,
1999-04-10,4.22, 0.17, -14.10, 2.22, 1.92, 8.46, repro,
1999-04-11,4.19, 1.30, -9.81, 2.20, 1.89, 8.28, repro,
1999-04-12,3.61, 0.83, -14.35, 2.24, 1.94, 8.56, repro,
1999-04-13,3.05, -0.03, -17.29, 2.21, 1.87, 8.25, repro,
1999-04-14,3.32, 0.89, -14.27, 2.18, 1.88, 8.20, repro,
1999-04-15,3.38, 0.09, -18.73, 2.18, 1.90, 8.27, repro,
1999-04-16,3.36, 0.26, -12.09, 2.23, 1.98, 8.57, repro,
1999-04-17,2.74, 0.38, -10.11, 2.28, 1.95, 8.69, repro,
1999-04-18,3.57, 0.89, -15.06, 2.19, 1.88, 8.21, repro,
1999-04-19,4.46, 0.13, -11.88, 2.25, 1.92, 8.35, repro,
1999-04-20,3.23, -0.53, -3.96, 2.24, 1.90, 8.50, repro,
1999-04-21,4.29, -0.22, 0.12, 2.23, 1.89, 8.55, repro,
1999-04-22,3.39, 1.11, -4.89, 2.24, 1.90, 8.52, repro,
1999-04-23,2.52, -0.04, -9.53, 2.28, 1.91, 8.56, repro,
1999-04-24,5.17, 0.68, -9.79, 2.24, 1.86, 8.41, repro,
1999-04-25,3.67, 0.83, -2.01, 2.45, 2.05, 9.36, repro,
1999-04-26,4.92, 2.56, -7.40, 2.29, 1.89, 8.46, repro,
1999-04-27,4.11, -0.13, 1.80, 2.23, 1.91, 8.46, repro,
1999-04-28,3.46, 0.23, -4.60, 2.23, 1.91, 8.29, repro,
1999-04-29,2.80, -0.77, -4.92, 2.23, 1.92, 8.27, repro,
1999-04-30,4.25, 1.52, -5.01, 2.23, 1.96, 8.46, repro,
1999-05-01,4.57, -0.22, -5.30, 2.28, 2.00, 8.60, repro,
1999-05-02,4.11, 0.49, 0.10, 2.26, 1.95, 8.43, repro,
1999-05-03,-18.95, -16.12, -66.01, 280.70, 238.11, 1056.93, repro,
1999-05-04,3.10, 1.66, 7.44, 2.29, 2.01, 8.79, repro,
1999-05-05,4.34, -0.42, 0.03, 2.32, 2.02, 8.60, repro,
1999-05-06,4.64, 0.91, -4.03, 2.24, 1.96, 8.51, repro,
1999-05-07,5.03, 1.06, -9.17, 2.22, 1.89, 8.29, repro,
1999-05-08,4.01, 1.02, -3.92, 2.25, 1.96, 8.50, repro,
1999-05-09,3.62, 1.15, -9.16, 2.28, 1.96, 8.56, repro,
1999-05-10,3.16, 0.23, -6.20, 2.22, 1.91, 8.49, repro,
1999-05-11,2.35, -0.13, -2.19, 2.23, 1.95, 8.51, repro,
1999-05-12,4.55, 1.42, -11.83, 2.36, 2.03, 8.88, repro,
1999-05-14,3.82, 2.28, -2.56, 2.22, 1.94, 8.39, repro,
1999-05-15,3.80, 0.77, -2.81, 2.26, 1.98, 8.55, repro,
1999-05-16,4.08, 1.36, -3.87, 2.28, 2.02, 8.72, repro,
1999-05-17,5.14, 0.67, -3.95, 2.38, 2.10, 9.22, repro,
1999-05-18,4.72, 0.92, -1.80, 2.53, 2.09, 9.50, repro,
1999-05-19,4.61, 1.65, 4.85, 2.22, 1.92, 8.66, repro,
1999-05-20,4.40, 0.74, -3.29, 2.26, 1.98, 8.50, repro,
1999-05-21,3.56, 0.68, 3.94, 2.26, 1.97, 8.52, repro,
1999-05-22,3.80, 1.54, 0.19, 2.22, 1.94, 8.40, repro,
1999-05-23,5.67, 2.58, -7.18, 2.24, 1.96, 8.55, repro,
1999-05-24,29.76, -87.67, -131.52, 113.07, 260.12, 236.96, repro,
1999-05-25,4.53, 1.46, 1.91, 2.19, 1.89, 8.33, repro,
1999-05-26,4.13, -0.60, -0.72, 2.23, 1.97, 8.57, repro,
1999-05-27,1.83, -1.27, -5.93, 2.21, 1.90, 8.42, repro,
1999-05-28,5.58, 1.07, 3.69, 2.20, 1.88, 8.36, repro,
1999-05-29,4.74, 0.97, -3.82, 2.17, 1.84, 8.06, repro,
1999-05-30,4.26, 0.21, -8.48, 2.20, 1.85, 8.12, repro,
1999-05-31,4.05, 0.94, -6.36, 2.27, 1.96, 8.44, repro,
1999-06-01,4.45, 0.92, 0.96, 2.20, 1.89, 8.26, repro,
1999-06-02,4.52, 1.28, 4.77, 2.25, 1.91, 8.34, repro,
1999-06-03,2.10, -1.27, 11.49, 2.29, 1.97, 8.45, repro,
1999-06-04,4.77, 0.30, 3.61, 2.25, 1.94, 8.38, repro,
1999-06-05,3.47, -0.66, 8.37, 2.22, 1.95, 8.30, repro,
1999-06-06,4.73, 0.69, -1.97, 2.25, 1.95, 8.51, repro,
1999-06-07,3.43, 1.40, 1.31, 2.30, 1.97, 8.63, repro,
1999-06-08,3.67, 0.91, 6.57, 2.26, 1.94, 8.46, repro,
1999-06-09,4.48, 0.23, 6.32, 2.25, 1.95, 8.45, repro,
1999-06-10,4.85, 0.52, 11.07, 2.25, 1.95, 8.46, repro,
1999-06-11,3.97, -0.24, -2.09, 2.30, 2.03, 8.91, repro,
1999-06-12,4.51, 1.00, -1.42, 2.26, 1.95, 8.49, repro,
1999-06-13,5.09, 0.48, -1.89, 2.33, 1.98, 8.75, repro,
1999-06-14,2.52, 0.17, -1.45, 2.57, 2.05, 9.44, repro,
1999-06-15,-0.27, 2.96, 11.00, 12.51, 8.93, 39.33, repro,
1999-06-16,3.40, 0.39, 6.20, 2.24, 1.96, 8.48, repro,
1999-06-17,4.68, 0.65, -0.21, 2.29, 2.01, 8.69, repro,
1999-06-18,4.46, 2.19, 4.55, 2.28, 1.96, 8.64, repro,
1999-06-19,4.41, 1.25, 5.53, 2.36, 2.04, 8.82, repro,
1999-06-20,4.20, 0.20, 5.61, 2.24, 1.93, 8.49, repro,
1999-06-21,2.69, -0.99, -6.84, 2.25, 1.94, 8.53, repro,
1999-06-22,3.90, -0.13, 6.08, 2.29, 1.92, 8.54, repro,
1999-06-23,3.56, -0.36, 7.69, 2.25, 1.93, 8.45, repro,
1999-06-24,1.87, 0.04, 5.36, 2.26, 1.92, 8.36, repro,
1999-06-25,3.40, 0.13, 6.97, 2.33, 1.94, 8.69, repro,
1999-06-26,3.44, -0.48, 5.93, 2.29, 1.94, 8.55, repro,
1999-06-27,3.83, 0.04, 15.59, 2.34, 1.96, 8.86, repro,
1999-06-28,6.08, -76.92, -86.32, 71.96, 268.60, 419.19, repro,
1999-06-29,3.51, -0.25, 3.79, 2.48, 2.10, 9.44, repro,
1999-06-30,1.79, 0.38, 3.78, 2.42, 1.95, 9.00, repro,
1999-07-01,3.64, 1.54, 14.38, 2.54, 2.06, 9.61, repro,
1999-07-02,3.25, -1.68, 10.30, 2.38, 1.97, 9.08, repro,
1999-07-03,4.08, -0.19, 7.42, 2.51, 2.07, 9.82, repro,
1999-07-04,4.51, 0.11, 6.12, 2.28, 1.91, 8.51, repro,
1999-07-05,3.17, -0.30, 3.99, 2.34, 1.96, 8.70, repro,
1999-07-06,4.08, 1.18, 11.12, 2.32, 1.99, 8.75, repro,
1999-07-07,3.40, -0.06, 2.36, 2.55, 2.10, 9.33, repro,
1999-07-08,4.53, -0.28, 5.58, 2.40, 2.08, 9.30, repro,
1999-07-09,3.51, -0.00, 1.83, 2.33, 1.98, 8.61, repro,
1999-07-10,3.91, -1.45, -2.12, 2.64, 2.11, 9.64, repro,
1999-07-11,3.58, 4.33, -0.36, 3.14, 2.72, 12.72, repro,
1999-07-12,1.46, 1.90, 9.06, 2.32, 1.98, 8.60, repro,
1999-07-24,3.63, -2.50, 14.80, 5.04, 3.77, 18.71, repro,
1999-07-25,3.57, 0.79, 8.31, 2.26, 1.88, 8.45, repro,
1999-07-26,2.25, 0.36, 11.70, 2.34, 1.93, 8.68, repro,
1999-07-27,3.06, 0.78, 13.96, 2.28, 1.89, 8.51, repro,
1999-07-28,2.48, 0.67, 6.35, 2.17, 1.83, 8.15, repro,
1999-07-29,3.02, 0.95, 7.78, 2.22, 1.91, 8.38, repro,
1999-07-30,4.50, 0.66, 15.48, 2.31, 2.00, 8.89, repro,
1999-07-31,2.83, 0.44, 1.93, 2.15, 1.84, 8.07, repro,
1999-08-01,2.97, 0.12, -2.41, 2.17, 1.85, 8.18, repro,
1999-08-02,3.03, 1.43, -2.71, 2.18, 1.84, 8.07, repro,
1999-08-03,2.54, 1.78, 2.81, 2.22, 1.90, 8.29, repro,
1999-08-04,1.93, 3.43, -1.29, 2.22, 1.87, 8.46, repro,
1999-08-05,2.24, 3.17, -3.50, 2.23, 1.89, 8.20, repro,
1999-08-06,3.03, 2.11, 9.41, 2.23, 1.88, 8.33, repro,
1999-08-07,3.10, 0.65, 6.32, 2.15, 1.82, 7.97, repro,
1999-08-08,4.59, 2.26, 3.48, 2.18, 1.90, 8.33, repro,
1999-08-09,2.47, 0.35, 6.06, 2.33, 1.98, 8.54, repro,
1999-08-10,0.43, 0.35, 10.09, 2.27, 2.02, 8.64, repro,
1999-08-11,2.85, 2.87, 6.71, 2.23, 1.94, 8.44, repro,
1999-08-12,2.94, 2.05, 3.07, 2.15, 1.82, 8.09, repro,
1999-08-13,5.33, 2.19, -18.96, 2.17, 1.84, 8.10, repro,
1999-08-14,3.87, 0.71, 6.63, 2.18, 1.88, 8.31, repro,
1999-08-15,4.34, 1.15, 3.73, 2.34, 1.93, 8.69, repro,
1999-08-16,3.24, 1.66, 3.13, 2.16, 1.89, 8.26, repro,
1999-08-17,3.33, 2.51, 0.45, 2.26, 1.92, 8.48, repro,
1999-08-18,3.08, 2.49, -9.61, 2.17, 1.86, 8.23, repro,
1999-08-19,3.91, 0.40, 6.46, 2.21, 1.90, 8.54, repro,
1999-08-20,4.98, 0.23, 3.55, 2.21, 1.88, 8.27, repro,
1999-08-21,2.27, 1.46, 2.70, 2.18, 1.88, 8.29, repro,
1999-08-22,3.17, 0.60, -3.01, 2.17, 1.90, 8.29, repro,
1999-08-23,3.69, 0.66, -2.50, 2.33, 1.93, 8.60, repro,
1999-08-24,3.74, 3.75, -5.40, 2.30, 1.93, 8.57, repro,
1999-08-25,2.77, 0.43, 15.33, 2.30, 1.93, 8.54, repro,
1999-08-26,3.33, -0.83, 9.45, 2.36, 1.90, 8.89, repro,
1999-08-27,4.99, -1.07, 8.38, 2.38, 2.04, 8.99, repro,
1999-08-28,2.74, -0.04, 6.40, 2.24, 1.95, 8.41, repro,
1999-08-30,2.93, 1.93, 3.89, 2.32, 2.02, 8.74, repro,
1999-08-31,3.60, 0.80, 9.87, 2.31, 2.01, 8.63, repro,
1999-09-01,3.20, -0.95, 8.16, 2.49, 2.05, 9.15, repro,
1999-09-02,4.30, 0.11, -0.95, 2.25, 1.97, 8.51, repro,
1999-09-03,3.55, 0.87, 1.47, 2.37, 2.00, 8.76, repro,
1999-09-04,4.41, -0.18, 4.06, 2.44, 2.06, 8.98, repro,
1999-09-06,1.87, 1.36, 7.69, 2.41, 2.09, 9.04, repro,
1999-09-07,3.36, 0.75, 2.37, 2.66, 2.08, 9.98, repro,
1999-09-08,1.94, 2.15, -1.57, 2.58, 2.07, 9.69, repro,
1999-09-09,3.57, 1.54, -6.11, 2.37, 1.96, 8.64, repro,
1999-09-10,3.96, 2.13, 1.28, 2.35, 2.00, 8.70, repro,
1999-09-11,3.70, 0.42, -1.18, 2.39, 2.03, 8.80, repro,
1999-09-13,1.00, -0.84, 4.46, 2.38, 1.95, 8.73, repro,
1999-09-14,4.20, 0.93, -1.57, 2.31, 1.93, 8.42, repro,
1999-09-15,2.76, 0.76, 9.62, 2.38, 1.94, 8.62, repro,
1999-09-16,1.98, -1.41, 11.68, 2.48, 2.12, 8.87, repro,
1999-09-17,4.83, 1.21, 1.42, 2.62, 2.03, 9.24, repro,
1999-09-18,3.74, 0.95, 0.73, 2.42, 1.99, 8.68, repro,
1999-09-20,2.46, 1.02, 6.61, 2.41, 2.00, 8.68, repro,
1999-09-21,5.28, 0.49, -5.11, 2.38, 2.00, 8.67, repro,
1999-09-22,4.49, 0.86, -3.87, 2.40, 2.07, 9.01, repro,
1999-09-23,2.84, 0.88, 0.01, 2.38, 2.06, 8.81, repro,
1999-09-24,2.61, 0.03, 7.53, 2.41, 2.00, 8.81, repro,
1999-09-25,3.84, 1.76, 4.89, 2.29, 1.99, 8.60, repro,
1999-09-26,4.32, 0.44, 3.35, 2.63, 2.29, 9.95, repro,
1999-09-27,4.00, 0.88, -2.79, 2.52, 2.15, 9.54, repro,
1999-09-28,3.95, 1.14, -2.65, 2.59, 2.25, 9.51, repro,
1999-09-29,5.30, 0.58, -8.76, 2.81, 2.51, 10.29, repro,
1999-09-30,3.00, 0.85, 1.42, 2.96, 2.57, 10.67, repro,
1999-10-01,4.34, 1.12, 3.13, 2.94, 2.56, 10.99, repro,
1999-10-02,5.24, 0.80, 7.60, 2.48, 2.20, 9.35, repro,
1999-10-03,2.14, 1.25, -3.73, 2.81, 2.31, 10.05, repro,
1999-10-04,3.58, 1.36, -5.55, 2.45, 2.20, 9.20, repro,
1999-10-05,3.38, 1.21, 1.84, 2.48, 2.14, 8.98, repro,
1999-10-06,2.55, 1.19, 8.01, 2.54, 2.23, 9.41, repro,
1999-10-07,2.88, 2.92, 1.71, 2.58, 2.20, 9.40, repro,
1999-10-08,4.24, 1.20, -0.53, 2.65, 2.28, 9.63, repro,
1999-10-09,4.32, 1.15, -1.64, 2.39, 2.05, 8.76, repro,
1999-10-10,4.12, 1.97, 1.14, 2.49, 2.11, 9.31, repro,
1999-10-11,3.66, 1.29, -3.05, 2.46, 2.10, 9.10, repro,
1999-10-12,2.03, 0.52, -1.28, 2.76, 2.26, 10.10, repro,
1999-10-13,3.49, 0.44, -5.25, 2.46, 2.09, 9.15, repro,
1999-10-14,3.88, 1.02, 3.88, 2.45, 2.16, 9.06, repro,
1999-10-15,4.31, 1.45, 9.44, 2.48, 2.05, 9.16, repro,
1999-10-16,4.29, 1.22, 7.70, 2.23, 1.95, 8.59, repro,
1999-10-17,3.27, 1.77, 5.73, 2.41, 2.05, 9.27, repro,
1999-10-18,2.23, 1.17, 3.90, 2.63, 2.15, 9.80, repro,
1999-10-19,3.64, 1.32, 6.92, 2.45, 1.96, 9.31, repro,
1999-10-20,2.55, 1.48, 3.07, 2.19, 1.98, 8.58, repro,
1999-10-21,3.45, 2.06, -1.61, 2.25, 1.98, 8.89, repro,
1999-10-24,2.33, 2.79, 6.08, 2.26, 2.00, 9.06, repro,
1999-10-27,2.48, 1.15, 7.83, 2.26, 1.97, 8.76, repro,
1999-10-28,3.18, 0.42, 8.31, 2.28, 1.96, 8.71, repro,
1999-10-29,3.07, 0.63, 14.36, 2.38, 2.00, 8.93, repro,
1999-10-30,2.96, 1.80, 5.60, 2.14, 1.84, 8.26, repro,
1999-10-31,4.05, 2.44, 5.84, 2.45, 2.01, 8.93, repro,
1999-11-01,2.51, 1.35, -0.69, 2.46, 2.04, 9.22, repro,
1999-11-02,2.61, 0.67, 7.56, 2.32, 1.96, 8.73, repro,
1999-11-03,2.62, 1.49, 9.65, 2.52, 2.14, 9.48, repro,
1999-11-04,2.74, 0.78, 11.15, 2.30, 1.91, 8.74, repro,
1999-11-05,2.94, 1.62, 9.96, 2.24, 1.88, 8.59, repro,
1999-11-06,2.30, 1.26, 4.79, 2.22, 1.87, 8.38, repro,
1999-11-07,2.18, 1.77, 14.12, 2.30, 1.87, 8.46, repro,
1999-11-08,1.68, 0.27, 13.04, 2.26, 1.91, 8.68, repro,
1999-11-09,3.67, 0.93, 12.71, 2.17, 1.85, 8.36, repro,
1999-11-10,1.67, 1.41, 10.91, 2.20, 1.86, 8.56, repro,
1999-11-11,2.99, 1.46, 8.26, 2.18, 1.86, 8.50, repro,
1999-11-12,3.11, 1.38, 3.03, 2.23, 1.95, 8.65, repro,
1999-11-13,2.34, 0.04, 8.09, 2.31, 1.91, 8.65, repro,
1999-11-14,3.15, 0.56, 9.05, 2.18, 1.87, 8.45, repro,
1999-11-15,0.81, 0.81, 9.11, 2.25, 1.87, 8.70, repro,
1999-11-16,3.68, 1.15, 12.68, 2.26, 1.91, 8.63, repro,
1999-11-17,1.05, 0.47, 13.09, 2.22, 1.92, 8.73, repro,
1999-11-18,1.57, 0.44, 9.54, 2.24, 1.87, 8.49, repro,
1999-11-19,1.59, -0.23, 7.02, 2.32, 2.03, 9.07, repro,
1999-11-20,4.23, 0.80, 7.92, 2.27, 1.96, 8.67, repro,
1999-11-21,4.27, 1.02, 14.03, 2.53, 2.20, 9.60, repro,
1999-11-22,1.14, 0.61, 10.10, 2.31, 1.95, 8.57, repro,
1999-11-23,3.23, 0.82, 8.63, 2.69, 2.46, 10.38, repro,
1999-11-24,2.68, 1.82, 1.72, 2.68, 2.59, 11.34, repro,
1999-11-25,2.69, 1.28, 7.80, 2.39, 2.05, 9.16, repro,
1999-11-26,2.51, 0.80, 5.19, 2.31, 2.23, 9.19, repro,
1999-11-28,2.50, 1.80, 2.90, 2.22, 1.97, 8.68, repro,
1999-11-29,3.24, 1.74, 1.51, 2.27, 2.03, 9.05, repro,
1999-11-30,2.50, 1.16, 1.55, 2.38, 1.95, 9.10, repro,
1999-12-01,3.06, 2.03, 15.88, 2.45, 2.25, 9.70, repro,
1999-12-02,3.24, 1.06, 4.29, 2.08, 1.82, 8.21, repro,
1999-12-03,4.13, 2.82, 12.21, 2.54, 2.35, 10.00, repro,
1999-12-04,1.82, 1.52, -0.09, 2.32, 2.04, 8.94, repro,
1999-12-05,1.37, 1.14, 4.01, 2.25, 2.12, 8.99, repro,
1999-12-06,1.57, 1.01, 5.30, 2.56, 2.38, 10.74, repro,
1999-12-07,2.35, 1.35, 8.86, 2.58, 2.30, 10.44, repro,
1999-12-08,1.16, 1.53, 6.22, 2.86, 2.44, 11.04, repro,
1999-12-09,2.76, 1.44, 6.43, 2.40, 2.21, 9.59, repro,
1999-12-10,2.41, 1.24, 5.33, 2.16, 1.90, 8.36, repro,
1999-12-11,2.13, 0.24, 1.38, 2.37, 2.23, 9.72, repro,
1999-12-12,2.36, 0.99, 7.67, 2.37, 2.17, 9.59, repro,
1999-12-13,2.37, 1.19, 11.27, 2.50, 2.44, 10.34, repro,
1999-12-14,1.94, 0.25, 5.84, 2.53, 2.27, 10.10, repro,
1999-12-15,1.86, 0.02, 2.52, 2.59, 2.36, 10.50, repro,
1999-12-16,3.15, 1.47, 4.44, 2.49, 2.34, 10.29, repro,
1999-12-17,2.26, -0.07, 0.43, 2.43, 2.31, 9.95, repro,
1999-12-18,1.74, -0.78, 8.27, 2.69, 2.43, 10.96, repro,
1999-12-19,1.48, 2.86, 2.49, 2.14, 1.92, 8.55, repro,
1999-12-20,-0.06, 0.67, 0.46, 2.54, 2.21, 10.22, repro,
1999-12-21,1.51, 2.15, 4.09, 2.49, 2.15, 10.00, repro,
1999-12-22,2.91, 0.23, -7.43, 2.38, 2.04, 9.43, repro,
1999-12-23,2.52, 1.28, -4.28, 2.54, 2.44, 10.46, repro,
1999-12-24,2.38, 1.10, -6.10, 2.65, 2.50, 11.50, repro,
1999-12-25,3.00, 0.63, -9.76, 2.22, 2.13, 9.11, repro,
1999-12-26,1.38, -0.21, -2.97, 2.27, 2.13, 9.31, repro,
1999-12-27,2.50, 0.68, -11.66, 2.09, 1.84, 8.28, repro,
1999-12-28,2.91, 0.58, -3.61, 2.39, 1.95, 9.52, repro,
1999-12-29,1.71, 0.81, -2.96, 2.20, 1.93, 8.77, repro,
1999-12-30,2.38, 0.03, 1.16, 2.32, 2.02, 9.22, repro,
1999-12-31,0.96, 1.14, 8.10, 2.29, 2.02, 9.43, repro,
2000-01-01,0.72, 0.84, 7.76, 2.29, 1.95, 9.07, repro,
2000-01-02,1.25, 1.75, 11.55, 2.11, 1.89, 8.37, repro,
2000-01-03,2.07, 1.98, 1.27, 2.15, 1.86, 8.55, repro,
2000-01-04,2.40, 0.64, -3.69, 2.25, 1.86, 8.86, repro,
2000-01-05,1.70, 0.74, 1.19, 2.08, 1.77, 8.02, repro,
2000-01-06,1.49, 1.19, -3.71, 2.12, 1.82, 8.36, repro,
2000-01-07,2.29, 2.05, -6.97, 2.24, 1.84, 8.64, repro,
2000-01-08,1.68, 1.16, -1.12, 2.04, 1.76, 7.93, repro,
2000-01-09,2.25, 1.36, 5.94, 2.08, 1.87, 8.22, repro,
2000-01-10,2.53, 0.42, 2.93, 2.13, 1.84, 8.47, repro,
2000-01-11,2.19, 2.78, -0.57, 2.10, 1.83, 8.37, repro,
2000-01-12,2.09, 1.89, -0.36, 2.30, 2.04, 9.46, repro,
2000-01-13,1.22, 1.10, -2.24, 2.31, 1.91, 9.50, repro,
2000-01-14,0.12, 0.90, -5.07, 2.24, 1.88, 8.88, repro,
2000-01-15,1.22, 0.33, -2.08, 2.28, 2.01, 9.63, repro,
2000-01-16,1.80, -0.64, -5.77, 2.10, 1.83, 8.47, repro,
2000-01-17,0.64, 0.41, -0.60, 2.17, 1.86, 8.80, repro,
2000-01-18,2.32, 0.40, 3.40, 2.16, 1.88, 8.79, repro,
2000-01-19,3.13, 0.47, -0.39, 2.12, 1.81, 8.57, repro,
2000-01-20,2.35, 0.53, 2.89, 2.27, 1.92, 9.22, repro,
2000-01-21,2.39, 1.14, 10.53, 2.09, 1.87, 8.34, repro,
2000-01-22,2.01, 0.37, 10.47, 2.23, 1.84, 8.69, repro,
2000-01-23,1.91, 0.71, 7.59, 2.19, 1.87, 8.99, repro,
2000-01-24,3.07, -0.45, 1.30, 2.14, 1.80, 8.43, repro,
2000-01-25,3.78, 1.44, 0.24, 2.16, 1.90, 8.63, repro,
2000-01-26,2.24, 1.24, 10.33, 2.22, 1.85, 8.80, repro,
2000-01-27,1.28, 1.25, -4.61, 2.38, 1.94, 9.47, repro,
2000-01-28,1.37, 0.58, 4.07, 2.24, 1.88, 8.96, repro,
2000-01-29,1.53, 1.32, 1.45, 2.43, 1.99, 9.79, repro,
2000-01-30,2.79, 1.81, -1.28, 2.31, 1.85, 9.15, repro,
2000-01-31,2.59, 1.85, -3.43, 2.30, 1.84, 9.10, repro,
2000-02-01,2.45, 3.36, -8.91, 2.27, 1.91, 9.37, repro,
2000-02-02,1.28, 1.25, -5.40, 2.42, 1.96, 10.07, repro,
2000-02-03,1.54, 1.01, -1.63, 2.40, 2.01, 9.96, repro,
2000-02-04,0.62, -0.24, 6.10, 2.21, 1.97, 9.08, repro,
2000-02-05,3.01, 1.23, -0.04, 2.27, 1.97, 9.40, repro,
2000-02-06,1.47, 1.73, 1.02, 2.04, 1.81, 8.15, repro,
2000-02-07,1.91, 0.45, -1.88, 2.29, 1.94, 9.22, repro,
2000-02-08,1.98, 1.12, -2.20, 2.23, 2.05, 9.27, repro,
2000-02-09,1.72, 0.93, -2.02, 2.16, 1.97, 9.05, repro,
2000-02-10,0.82, 1.50, -1.45, 2.10, 1.84, 8.26, repro,
2000-02-11,0.65, 0.84, 0.54, 2.01, 1.75, 7.94, repro,
2000-02-12,1.72, 1.22, -1.62, 2.08, 1.84, 8.26, repro,
2000-02-13,2.28, 1.76, -1.20, 2.04, 1.75, 7.98, repro,
2000-02-14,0.41, 1.90, 4.51, 2.11, 1.85, 8.39, repro,
2000-02-15,2.01, 0.23, -8.77, 2.13, 1.84, 8.50, repro,
2000-02-16,0.59, 1.38, -10.44, 2.08, 1.80, 8.23, repro,
2000-02-17,1.09, 0.40, 0.11, 2.02, 1.76, 7.94, repro,
2000-02-18,1.83, 1.03, -8.70, 2.07, 1.78, 8.13, repro,
2000-02-19,1.98, 1.15, -4.29, 2.10, 1.80, 8.20, repro,
2000-02-20,0.77, 0.09, -4.43, 2.17, 1.86, 8.48, repro,
2000-02-21,-0.21, 0.76, -0.03, 2.15, 1.85, 8.33, repro,
2000-02-22,0.37, 1.28, -3.30, 2.11, 1.81, 8.35, repro,
2000-02-23,0.54, 0.13, -6.80, 2.13, 1.85, 8.31, repro,
2000-02-24,0.17, -0.07, -2.88, 2.07, 1.78, 8.02, repro,
2000-02-25,1.48, 0.68, -4.31, 2.05, 1.78, 8.00, repro,
2000-02-26,0.69, 1.21, -0.93, 2.26, 2.07, 8.67, repro,
2000-02-27,1.76, -0.14, 5.14, 2.05, 1.76, 7.94, repro,
2000-02-28,0.62, -0.64, -1.92, 2.13, 1.76, 8.23, repro,
2000-02-29,0.80, 0.88, -0.37, 2.21, 1.83, 8.67, repro,
2000-03-01,1.37, 0.69, 1.12, 2.57, 2.69, 10.91, repro,
2000-03-02,1.17, 1.26, -2.73, 2.13, 1.85, 8.44, repro,
2000-03-03,-0.30, -0.31, 1.55, 2.22, 1.96, 8.77, repro,
2000-03-04,2.34, -0.36, 1.73, 2.33, 2.06, 9.20, repro,
2000-03-05,2.84, 1.03, 9.87, 2.13, 1.86, 8.39, repro,
2000-03-06,-0.10, 0.83, 3.61, 2.18, 1.90, 8.61, repro,
2000-03-07,0.70, 0.03, -1.43, 2.25, 1.99, 8.96, repro,
2000-03-08,1.16, -0.06, 2.84, 2.19, 1.89, 8.57, repro,
2000-03-09,0.60, 0.12, -11.35, 2.23, 1.92, 8.73, repro,
2000-03-10,1.43, 0.99, -12.61, 2.47, 2.07, 9.39, repro,
2000-03-11,1.46, 1.59, -15.50, 2.37, 2.02, 9.19, repro,
2000-03-12,1.03, 2.10, -9.48, 2.50, 2.04, 9.66, repro,
2000-03-13,3.02, 0.46, -7.97, 2.40, 2.05, 9.35, repro,
2000-03-14,1.42, -0.19, -1.82, 2.28, 2.02, 9.00, repro,
2000-03-15,1.55, 0.65, 0.58, 2.24, 2.00, 8.88, repro,
2000-03-16,2.75, 1.88, -4.79, 2.21, 1.96, 8.85, repro,
2000-03-17,1.75, 1.92, -4.13, 2.26, 2.01, 9.01, repro,
2000-03-18,2.19, -0.20, -9.43, 2.16, 1.82, 8.44, repro,
2000-03-19,1.98, 0.07, -3.08, 2.26, 1.94, 8.79, repro,
2000-03-20,1.94, 0.53, -4.30, 2.41, 2.02, 9.32, repro,
2000-03-21,1.00, 1.94, -1.61, 2.37, 1.99, 9.04, repro,
2000-03-22,2.47, 1.10, -7.23, 2.33, 2.02, 8.99, repro,
2000-03-23,0.97, 0.18, -5.19, 2.35, 2.01, 8.99, repro,
2000-03-24,0.48, 0.50, -6.51, 2.38, 2.01, 9.22, repro,
2000-03-25,0.95, 0.48, 1.94, 2.15, 1.80, 8.22, repro,
2000-03-26,2.49, 1.24, -6.38, 2.32, 1.92, 8.98, repro,
2000-03-27,1.55, 0.46, 0.89, 2.35, 1.89, 9.16, repro,
2000-03-28,0.78, 1.06, 3.27, 2.22, 1.81, 8.53, repro,
2000-03-29,0.88, 0.56, 0.19, 2.24, 1.85, 8.81, repro,
