PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAC6
Station name,Hackleburg_6
Begin Date, 2007-12-04
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.2807983509 North Latitude, -87.8559417552 East Longitude, 252.42055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-04,0.00, 0.00, 0.00, 1.97, 1.76, 7.82, repro,
2007-12-06,-2.37, -0.89, 3.08, 1.92, 1.74, 7.77, repro,
2007-12-07,-0.78, -2.51, 0.02, 1.99, 1.77, 7.87, repro,
2007-12-08,-0.03, -0.80, -1.06, 1.97, 1.76, 7.81, repro,
2007-12-09,0.00, -1.12, -1.63, 1.89, 1.72, 7.64, repro,
2007-12-10,2.28, -1.15, -24.16, 4.38, 4.26, 18.85, repro,
2008-01-09,1.46, 0.77, -13.49, 2.50, 2.35, 9.93, repro,
2008-02-12,5.13, -2.21, -20.38, 3.68, 3.10, 14.13, repro,
2008-04-23,7.01, -5.37, -6.63, 4.42, 3.88, 17.67, repro,
2008-04-30,5.35, 4.63, -15.55, 4.55, 4.94, 20.11, repro,
2008-05-01,1.52, 0.32, -0.87, 2.58, 2.43, 10.40, repro,
2008-05-15,1.71, 3.96, 13.79, 3.40, 3.18, 13.90, repro,
2008-05-16,-1.27, -3.14, -6.69, 2.36, 2.18, 9.52, repro,
2008-06-20,-4.15, -4.93, -4.16, 5.15, 4.61, 22.23, repro,
2008-06-21,-1.26, -4.80, -3.15, 1.89, 1.71, 7.49, repro,
2008-06-22,-3.42, -4.10, -0.77, 1.97, 1.75, 7.74, repro,
2008-06-23,-2.13, -5.12, 3.59, 2.42, 2.12, 9.87, repro,
2008-10-25,5.04, -2.61, 1.65, 1.84, 1.68, 7.32, repro,
2008-10-26,2.40, -2.70, 3.43, 1.81, 1.65, 7.23, repro,
2008-10-27,-1.50, -3.11, -4.28, 1.83, 1.68, 7.28, repro,
2008-10-28,-1.57, -3.82, -8.77, 1.87, 1.75, 7.47, repro,
2008-10-29,0.54, -3.38, -5.41, 2.00, 1.95, 8.32, repro,
2008-10-30,1.22, -2.81, -7.94, 1.80, 1.65, 7.23, repro,
2008-10-31,0.03, -3.81, -13.81, 1.93, 1.79, 8.00, repro,
2008-11-01,1.29, -2.56, -8.42, 1.83, 1.69, 7.31, repro,
2008-11-02,0.86, -2.35, -0.65, 1.83, 1.69, 7.28, repro,
2008-11-03,0.23, -2.87, 1.68, 1.87, 1.74, 7.44, repro,
2008-11-04,1.00, -1.52, 3.03, 1.85, 1.71, 7.44, repro,
2008-11-05,0.97, -1.79, 5.89, 1.84, 1.70, 7.36, repro,
2008-11-06,-0.10, -3.27, 3.46, 1.81, 1.66, 7.19, repro,
2008-11-07,-1.67, 1.39, 1.33, 1.87, 1.74, 7.55, repro,
2008-11-08,-0.77, -1.91, 5.39, 1.88, 1.71, 7.54, repro,
2008-11-09,2.81, -0.11, 7.47, 1.84, 1.69, 7.34, repro,
2008-11-10,2.06, -1.66, 0.13, 1.96, 1.78, 7.75, repro,
2008-11-11,0.03, -1.85, 8.82, 1.81, 1.66, 7.25, repro,
2008-11-12,-1.21, -0.58, 6.34, 1.83, 1.67, 7.33, repro,
2008-11-21,-3.12, -2.75, -12.05, 1.96, 1.77, 7.79, repro,
