PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SILK
Station name,SilverLake_SCIGN
Begin Date, 2000-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1028620446 North Latitude, -118.2638714129 East Longitude, 106.22233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-14,0.00, 0.00, 0.00, 2.92, 2.51, 11.75, repro,
2000-05-15,-1.73, -0.86, 11.04, 2.96, 2.54, 11.73, repro,
2000-05-16,-0.99, 0.59, 2.62, 2.93, 2.51, 11.55, repro,
2000-05-17,-0.75, -0.65, 8.72, 2.89, 2.52, 11.75, repro,
2000-05-18,-0.68, 0.78, 5.35, 2.91, 2.49, 11.70, repro,
2000-05-19,-0.93, -1.01, 9.94, 2.97, 2.54, 11.94, repro,
2000-05-20,1.21, 2.06, -2.16, 2.88, 2.48, 11.48, repro,
2000-05-21,0.40, 1.06, -4.43, 2.98, 2.58, 11.93, repro,
2000-05-22,-0.38, 0.09, 10.31, 2.89, 2.47, 11.42, repro,
2000-05-23,0.20, 1.45, -2.31, 3.15, 2.62, 12.35, repro,
2000-05-24,-1.04, 0.62, 11.03, 3.60, 3.40, 14.67, repro,
2000-05-25,-0.67, 0.92, 18.25, 2.92, 2.58, 12.07, repro,
2000-05-26,0.29, 0.61, 3.43, 2.98, 2.51, 11.82, repro,
2000-05-27,-1.96, -0.84, 7.39, 3.02, 2.63, 12.38, repro,
2000-05-28,0.18, 0.19, -9.81, 2.95, 2.53, 12.09, repro,
2000-05-29,-0.72, -1.05, 11.30, 2.91, 2.56, 11.93, repro,
2000-05-30,0.27, 0.21, 7.15, 2.89, 2.54, 11.92, repro,
2000-05-31,0.58, -1.31, 10.14, 3.03, 2.71, 12.52, repro,
2000-06-01,-1.29, 0.39, -2.66, 2.91, 2.56, 11.57, repro,
2000-06-02,-0.11, 1.34, -1.44, 2.82, 2.55, 11.50, repro,
2000-06-03,-0.77, -1.22, 8.24, 2.75, 2.46, 11.00, repro,
2000-06-04,-0.91, 0.23, 5.31, 2.77, 2.47, 11.17, repro,
2000-06-05,0.69, -0.85, 5.63, 2.76, 2.46, 11.01, repro,
2000-06-06,-0.92, -0.48, 6.83, 2.75, 2.44, 10.92, repro,
2000-06-07,-0.82, 0.10, -3.83, 2.85, 2.53, 11.24, repro,
2000-06-08,-2.15, -0.63, 9.01, 2.76, 2.44, 10.97, repro,
2000-06-09,1.10, 0.34, 5.74, 2.88, 2.64, 11.78, repro,
2000-06-10,-0.60, -2.11, 14.91, 3.21, 2.85, 12.50, repro,
2000-06-11,-1.28, 0.75, 1.04, 2.75, 2.44, 11.01, repro,
2000-06-12,-0.98, -1.23, 4.10, 2.86, 2.47, 11.13, repro,
2000-06-13,1.11, -1.91, 6.23, 2.90, 2.60, 11.81, repro,
2000-06-14,-0.52, 0.30, -5.78, 2.77, 2.47, 11.24, repro,
2000-06-15,-1.17, -1.15, 3.27, 2.93, 2.74, 12.17, repro,
2000-06-16,-0.91, 0.78, 0.81, 2.84, 2.48, 11.55, repro,
2000-06-17,-1.50, -0.52, -1.03, 2.82, 2.56, 11.51, repro,
2000-06-18,0.24, -1.47, 14.01, 2.94, 2.58, 11.75, repro,
2000-06-19,0.04, 1.23, -1.30, 2.87, 2.55, 11.92, repro,
2000-06-20,0.81, -0.39, 2.31, 3.38, 3.25, 13.91, repro,
2000-06-21,-1.55, 2.30, 6.56, 2.88, 2.57, 11.39, repro,
2000-06-22,-0.34, 0.34, -3.93, 2.94, 2.60, 11.92, repro,
2000-06-23,-1.30, -0.95, 5.52, 3.05, 2.68, 12.33, repro,
2000-06-24,-0.16, -0.67, -5.72, 2.89, 2.60, 11.85, repro,
2000-06-25,-0.06, -1.77, -0.23, 2.90, 2.54, 11.76, repro,
2000-06-26,1.28, -1.39, 6.58, 2.97, 2.52, 11.72, repro,
2000-06-27,-2.19, -1.06, 4.86, 3.17, 2.58, 12.41, repro,
2000-06-28,1.85, -0.93, -1.75, 3.03, 2.45, 11.83, repro,
2000-06-29,-1.36, -0.74, -1.71, 2.90, 2.59, 12.01, repro,
2000-06-30,-0.88, -0.79, 3.05, 2.96, 2.53, 12.03, repro,
2000-10-23,2.99, 5.77, 3.37, 9.57, 7.52, 36.01, repro,
2000-10-24,3.46, 1.14, 4.07, 2.97, 2.55, 11.80, repro,
2000-10-25,0.75, 2.45, 12.28, 2.88, 2.61, 11.79, repro,
2000-10-26,1.79, 2.57, -0.88, 3.11, 2.65, 12.16, repro,
2000-10-27,1.47, 1.16, 10.78, 3.04, 2.76, 12.48, repro,
2000-10-28,-2.89, 1.21, 8.13, 3.08, 2.59, 12.25, repro,
2000-10-29,1.69, 0.18, 3.08, 2.97, 2.67, 12.15, repro,
2000-10-30,0.96, 0.81, 9.80, 3.02, 2.72, 12.13, repro,
2000-10-31,-0.56, 2.22, 5.84, 3.04, 2.60, 11.79, repro,
2000-11-01,0.06, 2.30, 5.28, 3.10, 2.78, 12.63, repro,
2000-11-02,-2.28, -0.26, 4.15, 2.96, 2.62, 11.93, repro,
2000-11-03,-0.42, 0.19, -0.24, 3.03, 2.77, 12.10, repro,
2000-11-04,2.26, 1.44, 10.71, 2.97, 2.54, 11.57, repro,
2000-11-05,-1.32, 0.72, 8.52, 2.98, 2.68, 11.88, repro,
2000-11-06,-2.33, 2.91, 3.74, 3.03, 2.80, 12.94, repro,
2000-11-07,-0.16, 0.78, 2.36, 3.19, 2.84, 12.79, repro,
2000-11-08,0.82, -0.07, 13.27, 3.01, 2.66, 12.06, repro,
2000-11-09,2.15, 3.14, 15.45, 3.20, 2.68, 12.70, repro,
2000-11-10,0.73, 2.97, 6.25, 3.45, 2.96, 14.45, repro,
2000-11-11,-0.40, 3.15, 2.40, 2.91, 2.55, 11.65, repro,
2000-11-12,0.90, 3.54, -0.95, 2.87, 2.49, 11.36, repro,
2000-11-13,1.55, 1.12, 17.47, 3.12, 2.93, 12.29, repro,
2000-11-14,-2.07, -0.33, 11.89, 3.12, 2.88, 12.29, repro,
2000-11-21,-0.20, 1.53, 7.50, 3.11, 2.86, 12.62, repro,
2000-11-22,0.60, 3.80, -0.52, 3.01, 2.74, 12.06, repro,
2000-11-23,-0.54, 2.57, -1.52, 2.99, 2.60, 11.79, repro,
2000-11-24,2.33, 1.86, -0.35, 3.12, 2.78, 12.61, repro,
2000-11-25,-0.31, 1.91, 15.51, 3.25, 3.06, 13.36, repro,
2000-11-26,-0.55, 0.85, 14.01, 3.16, 2.89, 12.95, repro,
2000-11-27,-0.31, 4.05, 5.82, 3.41, 2.96, 13.66, repro,
2000-11-28,-0.44, 3.28, 5.50, 3.05, 2.73, 12.12, repro,
2000-11-29,-0.76, 0.42, 0.71, 3.17, 2.91, 12.84, repro,
2000-11-30,-0.34, 1.63, -2.84, 3.12, 2.99, 13.12, repro,
2000-12-01,-2.44, -0.67, 2.98, 3.36, 2.89, 13.95, repro,
2000-12-02,1.26, 1.15, 1.81, 3.47, 3.10, 14.18, repro,
2000-12-03,-1.34, 1.85, 1.22, 3.58, 3.28, 14.80, repro,
2000-12-04,-0.73, 2.93, -3.06, 3.76, 3.58, 16.01, repro,
2000-12-05,0.91, 3.24, -4.45, 3.16, 2.74, 12.97, repro,
2000-12-06,2.36, 2.60, 8.18, 3.26, 2.79, 12.80, repro,
2000-12-07,-2.11, 3.25, 7.71, 3.16, 2.91, 13.04, repro,
2000-12-08,-1.63, 1.22, 3.31, 3.32, 2.96, 13.24, repro,
2000-12-09,0.60, 3.10, 0.42, 3.23, 2.81, 12.91, repro,
2000-12-10,-0.97, 2.59, 0.46, 3.30, 3.00, 13.16, repro,
2000-12-11,0.01, 2.54, 6.46, 2.98, 2.63, 12.26, repro,
2000-12-12,0.28, -0.51, -2.82, 2.96, 2.64, 12.17, repro,
2000-12-13,0.01, 1.98, 4.78, 3.11, 2.59, 12.55, repro,
2000-12-14,0.16, 3.17, 5.08, 2.97, 2.63, 12.42, repro,
2000-12-15,-0.43, 1.26, 3.18, 2.98, 2.70, 12.62, repro,
2000-12-16,1.19, 1.57, -12.36, 2.87, 2.51, 11.61, repro,
2000-12-17,1.24, 1.73, 8.19, 3.19, 2.87, 12.73, repro,
2000-12-18,-0.49, 2.06, -6.05, 3.04, 2.66, 12.36, repro,
2000-12-19,-1.12, 1.10, -5.72, 3.21, 2.75, 13.25, repro,
2000-12-20,0.66, 1.75, 1.52, 2.89, 2.59, 11.63, repro,
2000-12-21,-0.12, 2.10, -5.91, 3.01, 2.62, 12.17, repro,
2000-12-22,-0.90, 1.25, -5.29, 2.88, 2.43, 11.10, repro,
2000-12-23,-1.76, 1.42, -1.73, 2.93, 2.59, 11.88, repro,
2000-12-24,-2.16, 1.79, -5.52, 2.87, 2.50, 11.49, repro,
2000-12-25,1.67, 1.24, -2.43, 2.87, 2.50, 11.62, repro,
2000-12-26,-0.97, 2.14, -9.98, 2.86, 2.51, 11.56, repro,
2000-12-27,-1.43, 1.60, -4.86, 2.88, 2.49, 11.62, repro,
2000-12-28,0.68, 0.69, -5.58, 2.92, 2.51, 11.73, repro,
2000-12-29,-1.10, 1.22, -0.09, 2.82, 2.48, 11.40, repro,
2000-12-30,0.80, 1.25, 5.52, 2.99, 2.63, 11.99, repro,
2000-12-31,-0.71, 1.25, -3.99, 3.15, 2.66, 12.91, repro,
2001-01-01,-1.79, 1.04, 5.85, 3.11, 2.73, 13.27, repro,
2001-01-02,2.39, 2.46, -16.12, 3.13, 2.64, 13.01, repro,
2001-01-03,-0.66, 2.16, -5.52, 2.86, 2.64, 11.86, repro,
2001-01-04,-0.85, 1.67, -1.42, 3.04, 2.64, 11.99, repro,
2001-01-05,1.56, 1.46, 0.76, 2.99, 2.58, 12.03, repro,
2001-01-06,-0.31, -0.75, 7.31, 2.97, 2.62, 12.23, repro,
2001-01-07,2.44, 1.57, -2.32, 2.97, 2.48, 11.81, repro,
2001-01-08,-1.62, 0.29, 4.08, 3.00, 2.71, 12.71, repro,
2001-01-09,0.62, 1.95, 1.92, 2.94, 2.49, 11.82, repro,
2001-01-10,0.87, 0.32, -0.42, 3.05, 2.61, 12.28, repro,
2001-01-11,-0.96, 1.30, -9.32, 2.94, 2.61, 12.34, repro,
2001-01-12,-1.96, 1.08, 1.09, 2.88, 2.53, 11.74, repro,
2001-01-13,1.52, 1.67, 5.61, 2.97, 2.56, 12.16, repro,
2001-01-14,1.11, 2.08, -11.46, 3.13, 2.55, 12.48, repro,
2001-01-15,0.70, 2.07, -7.72, 3.14, 2.71, 12.65, repro,
2001-01-16,3.11, 1.15, 1.56, 3.16, 2.87, 13.08, repro,
2001-01-17,2.98, 1.53, -7.52, 3.07, 2.64, 12.70, repro,
2001-01-18,2.51, 2.17, -2.28, 2.94, 2.57, 12.05, repro,
2001-01-19,-0.73, 1.02, 2.75, 2.99, 2.60, 11.99, repro,
2001-01-20,0.87, 2.05, -12.53, 2.84, 2.53, 11.81, repro,
2001-01-21,-1.59, 0.92, -2.72, 2.92, 2.61, 12.42, repro,
2001-01-22,0.59, 1.57, -8.15, 2.85, 2.53, 11.71, repro,
2001-01-23,1.24, 1.41, -3.96, 3.20, 2.92, 13.36, repro,
2001-01-24,-1.10, 1.35, -0.89, 3.29, 2.63, 12.95, repro,
2001-01-25,0.93, 2.44, -5.89, 3.10, 2.73, 12.92, repro,
2001-01-26,-0.15, 1.55, -11.07, 3.18, 2.70, 13.09, repro,
2001-01-27,-3.92, -0.47, 1.28, 3.08, 2.68, 12.71, repro,
2001-01-28,-0.01, 1.17, -5.60, 2.97, 2.65, 12.26, repro,
2001-01-29,0.95, 2.06, -6.95, 2.89, 2.50, 11.49, repro,
2001-01-30,0.02, 2.04, -2.52, 2.86, 2.47, 11.42, repro,
2001-01-31,1.05, 0.57, 0.66, 2.97, 2.61, 11.94, repro,
2001-02-01,-2.02, 0.36, -10.61, 2.86, 2.48, 11.55, repro,
2001-02-02,2.02, 1.92, -6.90, 2.87, 2.55, 11.61, repro,
2001-02-03,0.57, 2.48, -13.63, 2.91, 2.48, 11.54, repro,
2001-02-04,-0.87, 0.36, -6.83, 2.99, 2.61, 11.61, repro,
2001-02-05,-0.36, 1.59, -1.48, 2.99, 2.58, 11.84, repro,
2001-02-06,0.33, 2.87, -20.09, 2.92, 2.53, 11.67, repro,
2001-02-07,-0.64, 0.48, -9.82, 2.84, 2.51, 11.50, repro,
2001-02-08,-0.22, 1.37, -5.95, 2.97, 2.68, 11.91, repro,
2001-02-09,0.37, 1.46, -10.59, 2.95, 2.62, 11.57, repro,
2001-02-10,-0.12, 1.49, -2.21, 2.87, 2.48, 11.54, repro,
2001-02-11,-0.96, 1.87, -1.04, 3.01, 2.68, 11.62, repro,
2001-02-12,-0.43, 2.58, -7.23, 3.12, 2.74, 12.24, repro,
2001-02-13,-1.20, 1.66, 0.60, 2.84, 2.45, 11.27, repro,
2001-02-14,-0.17, 3.95, -6.40, 2.87, 2.47, 11.40, repro,
2001-02-15,0.37, 2.31, -14.40, 2.86, 2.50, 11.34, repro,
2001-02-16,0.44, 0.34, -5.91, 2.96, 2.54, 11.59, repro,
2001-02-17,1.34, 4.91, -13.08, 3.00, 2.61, 11.93, repro,
2001-02-18,0.39, 1.03, -10.90, 2.94, 2.53, 11.51, repro,
2001-02-19,0.53, 4.07, -11.79, 2.92, 2.55, 11.70, repro,
2001-02-20,-2.22, 0.48, -8.62, 3.05, 2.62, 11.99, repro,
2001-02-21,0.48, 2.61, -3.10, 2.99, 2.63, 11.65, repro,
2001-02-22,0.44, 1.95, -14.02, 2.84, 2.50, 11.46, repro,
2001-02-23,0.51, 0.47, 1.98, 2.91, 2.56, 11.52, repro,
2001-02-24,2.45, 3.14, -0.88, 2.15, 1.95, 8.54, repro,
2001-02-25,-0.39, 3.35, -13.01, 2.09, 1.89, 8.29, repro,
2001-02-26,-0.86, 0.71, -12.64, 2.28, 2.05, 9.13, repro,
2001-02-27,0.19, -0.05, -11.53, 2.11, 1.84, 8.58, repro,
2001-02-28,2.78, 2.04, -0.04, 2.10, 1.85, 8.61, repro,
2001-03-01,0.78, 0.84, -1.76, 2.39, 2.08, 9.44, repro,
2001-03-02,2.05, 3.42, -7.91, 2.22, 2.04, 8.83, repro,
2001-03-03,3.00, 2.27, -7.09, 2.21, 1.96, 8.93, repro,
2001-03-04,1.09, 1.73, 7.03, 2.12, 1.78, 8.47, repro,
2001-03-05,-0.10, 1.15, -6.54, 2.16, 1.92, 8.48, repro,
2001-03-06,1.20, 3.82, -9.64, 2.06, 1.82, 8.24, repro,
2001-03-07,-0.09, 1.99, -3.62, 2.00, 1.76, 8.02, repro,
2001-03-08,2.82, 2.95, -3.21, 2.06, 1.84, 8.33, repro,
2001-03-09,1.07, 1.62, -8.88, 2.24, 2.00, 9.09, repro,
2001-03-10,0.35, 1.99, -0.70, 2.20, 1.91, 8.64, repro,
2001-03-11,1.67, 4.20, 8.55, 3.29, 2.90, 12.39, repro,
2001-03-13,-6.29, 8.26, -8.17, 33.74, 20.24, 208.84, repro,
2001-03-14,-1.85, 1.50, -9.01, 2.86, 2.55, 11.49, repro,
2001-03-15,0.92, 2.32, 2.81, 2.89, 2.54, 11.62, repro,
2001-03-16,0.54, 1.26, 1.77, 2.88, 2.60, 11.60, repro,
2001-03-17,0.06, 2.15, -7.81, 2.90, 2.57, 11.33, repro,
2001-03-18,2.16, 1.87, -14.07, 2.88, 2.52, 11.43, repro,
2001-03-19,-0.65, -0.08, 1.17, 2.87, 2.53, 11.43, repro,
2001-03-20,0.82, 1.97, -9.88, 2.90, 2.59, 11.79, repro,
2001-03-21,-1.69, -0.12, -10.04, 2.86, 2.50, 11.35, repro,
2001-03-22,-0.01, 1.19, -3.90, 2.70, 2.36, 10.74, repro,
2001-03-23,1.65, 2.81, -5.88, 2.03, 1.77, 7.98, repro,
2001-03-24,1.01, 1.44, -15.69, 2.10, 1.84, 8.40, repro,
2001-03-25,-1.02, 0.61, -7.16, 2.05, 1.80, 8.19, repro,
2001-03-26,0.78, 0.79, -7.29, 2.12, 1.86, 8.37, repro,
2001-03-27,1.41, 1.30, -6.30, 2.15, 1.81, 8.35, repro,
2001-03-28,2.73, 0.58, 4.79, 2.14, 1.83, 8.41, repro,
2001-03-29,0.34, 3.72, -11.09, 2.06, 1.80, 8.14, repro,
2001-03-30,2.11, 2.04, -5.97, 2.04, 1.78, 8.05, repro,
2001-03-31,0.48, 2.71, -6.83, 2.10, 1.81, 8.24, repro,
2001-04-01,0.08, -0.18, 3.64, 2.02, 1.77, 8.01, repro,
2001-04-02,1.56, 3.47, -6.61, 2.03, 1.77, 8.03, repro,
2001-04-03,1.38, 2.51, -5.27, 2.08, 1.87, 8.18, repro,
2001-04-04,0.38, 1.36, -3.22, 2.05, 1.80, 8.15, repro,
2001-04-05,2.89, 3.11, -12.14, 2.53, 2.32, 10.45, repro,
2001-04-06,-0.11, 1.66, -5.90, 2.10, 1.86, 8.35, repro,
2001-04-07,1.67, 3.53, -11.36, 2.08, 1.85, 8.27, repro,
2001-04-08,1.56, 2.06, -9.57, 2.06, 1.85, 8.24, repro,
2001-04-09,0.69, 2.08, -8.41, 2.08, 1.85, 8.22, repro,
2001-04-10,0.76, 2.04, -11.52, 2.03, 1.79, 8.06, repro,
2001-04-11,0.47, 2.24, -10.28, 2.12, 1.92, 8.64, repro,
2001-04-12,1.33, 2.28, -12.60, 2.09, 1.86, 8.36, repro,
2001-04-13,0.60, 2.36, -13.92, 2.04, 1.83, 8.22, repro,
2001-04-14,0.77, 0.94, -8.09, 2.10, 1.97, 8.45, repro,
2001-04-15,1.85, 2.48, -9.68, 2.14, 1.95, 8.50, repro,
2001-04-16,1.46, 0.60, -13.14, 2.13, 1.98, 8.47, repro,
2001-04-17,1.04, 0.56, -15.41, 2.14, 1.90, 8.53, repro,
2001-04-18,1.48, 2.31, -14.66, 2.26, 1.97, 8.92, repro,
2001-04-19,1.30, 0.82, 4.24, 2.00, 1.76, 8.04, repro,
2001-04-20,1.00, 1.38, 2.36, 2.03, 1.81, 8.17, repro,
2001-04-21,1.07, 1.41, -8.29, 1.99, 1.77, 7.98, repro,
2001-04-22,2.47, 1.81, -11.42, 2.14, 1.85, 8.39, repro,
2001-04-23,1.78, 2.82, -15.82, 2.14, 1.89, 8.51, repro,
2001-04-24,1.07, 1.98, -2.79, 2.25, 1.98, 8.88, repro,
2001-04-25,1.47, 1.51, 7.59, 2.13, 1.90, 8.31, repro,
2001-04-26,0.77, 3.17, -5.98, 2.02, 1.79, 8.08, repro,
2001-04-27,2.20, 2.32, 3.06, 2.05, 1.81, 8.18, repro,
2001-04-28,1.55, 2.79, -0.88, 2.04, 1.79, 8.07, repro,
2001-04-29,2.37, 2.07, 6.12, 2.06, 1.80, 8.13, repro,
2001-04-30,1.80, 1.12, -6.67, 2.12, 1.96, 8.50, repro,
2001-05-01,1.93, 1.44, -1.17, 2.07, 1.83, 8.07, repro,
2001-05-02,1.66, 1.27, 0.30, 2.03, 1.75, 8.04, repro,
2001-05-03,2.60, 2.40, -8.48, 2.00, 1.73, 7.86, repro,
2001-05-04,1.10, 0.95, -2.21, 2.01, 1.77, 8.04, repro,
2001-05-05,0.35, 2.27, -6.71, 1.99, 1.74, 7.89, repro,
2001-05-06,1.32, 2.39, -6.98, 2.01, 1.79, 8.14, repro,
2001-05-07,0.94, 1.94, -6.51, 2.05, 1.83, 8.22, repro,
2001-05-08,0.61, 2.66, -1.68, 2.08, 1.85, 8.31, repro,
2001-05-09,1.60, 3.34, -5.93, 2.04, 1.78, 8.20, repro,
2001-05-10,-0.46, 2.06, -7.51, 2.03, 1.79, 8.15, repro,
2001-05-11,0.50, 2.22, -2.79, 2.05, 1.79, 8.16, repro,
2001-05-12,1.58, 2.98, -8.37, 2.02, 1.80, 8.11, repro,
2001-05-13,0.35, 1.53, -1.43, 2.12, 1.86, 8.29, repro,
2001-05-14,1.75, 1.89, -2.32, 2.01, 1.75, 8.04, repro,
2001-05-15,-0.76, 1.32, -1.34, 2.02, 1.77, 8.16, repro,
2001-05-16,0.48, 2.82, -11.37, 2.03, 1.83, 8.21, repro,
2001-05-17,1.26, 1.79, -3.57, 2.07, 1.88, 8.29, repro,
2001-05-18,-0.12, 0.04, 2.58, 1.98, 1.76, 7.98, repro,
2001-05-19,1.40, 1.30, 3.94, 2.00, 1.80, 8.18, repro,
2001-05-20,-0.08, 1.99, -2.00, 1.99, 1.76, 8.07, repro,
2001-05-21,0.37, 1.75, -3.14, 1.99, 1.79, 8.11, repro,
2001-05-22,0.90, 2.20, -3.08, 2.01, 1.87, 8.30, repro,
2001-05-23,-1.45, -0.13, 12.30, 1.97, 1.75, 7.91, repro,
2001-05-24,0.64, -0.57, 3.58, 2.00, 1.76, 8.05, repro,
2001-05-25,0.42, 0.87, 2.84, 2.02, 1.79, 8.08, repro,
2001-05-26,0.21, 0.12, 3.85, 2.00, 1.77, 8.01, repro,
2001-05-27,0.18, 1.20, 6.81, 2.03, 1.77, 8.21, repro,
2001-05-28,0.09, 0.82, 7.62, 2.01, 1.80, 8.02, repro,
2001-05-29,-0.11, 1.21, -1.86, 2.04, 1.77, 8.19, repro,
2001-05-30,1.32, 0.07, 0.61, 2.07, 1.78, 8.26, repro,
2001-05-31,0.86, 0.26, 0.22, 1.99, 1.76, 8.01, repro,
2001-06-01,0.83, 0.86, 2.49, 2.02, 1.79, 8.24, repro,
2001-06-02,0.87, 0.37, 10.15, 2.04, 1.82, 8.26, repro,
2001-06-03,0.76, 0.71, 7.56, 2.03, 1.77, 8.02, repro,
2001-06-04,-0.39, 0.04, 7.97, 2.03, 1.80, 8.06, repro,
2001-06-05,-1.18, -0.06, 6.05, 2.00, 1.75, 7.94, repro,
2001-06-06,-0.12, 0.58, 1.07, 2.05, 1.75, 8.10, repro,
2001-06-07,0.31, 0.01, 2.58, 2.06, 1.87, 8.38, repro,
2001-06-08,-0.71, 1.38, -0.31, 2.07, 1.76, 8.23, repro,
2001-06-09,0.30, 1.77, -1.44, 2.05, 1.77, 8.15, repro,
2001-06-10,0.59, 1.51, 7.54, 2.06, 1.77, 8.23, repro,
2001-06-11,-0.22, 1.73, 3.88, 2.07, 1.75, 8.12, repro,
2001-06-12,0.76, 1.88, 5.51, 2.11, 1.81, 8.37, repro,
2001-06-13,-0.47, 1.33, 3.39, 2.08, 1.79, 8.13, repro,
2001-06-14,0.54, -0.26, 5.99, 2.03, 1.77, 8.14, repro,
2001-06-15,-0.12, 0.80, -3.46, 2.03, 1.82, 8.16, repro,
2001-06-16,0.33, 1.24, -4.08, 2.06, 1.78, 8.18, repro,
2001-06-17,-0.09, 1.70, -1.90, 2.05, 1.77, 8.07, repro,
2001-06-18,0.52, 1.50, -3.39, 2.05, 1.78, 8.18, repro,
2001-06-19,0.98, -0.49, -1.99, 2.06, 1.83, 8.14, repro,
2001-06-20,1.11, 2.36, -6.62, 2.08, 1.81, 8.22, repro,
2001-06-21,0.30, 0.10, 4.45, 2.05, 1.80, 8.03, repro,
2001-06-22,1.24, 0.44, 0.07, 2.02, 1.77, 8.06, repro,
2001-06-23,0.85, 1.18, 4.28, 2.09, 1.82, 8.20, repro,
2001-06-24,1.39, 0.84, 0.17, 2.03, 1.80, 7.95, repro,
2001-06-25,0.65, 0.80, -0.23, 1.98, 1.75, 7.87, repro,
2001-06-26,-0.34, 0.28, 9.04, 1.98, 1.76, 7.91, repro,
2001-06-27,0.90, 1.46, -1.09, 2.03, 1.81, 8.07, repro,
2001-06-28,1.39, 0.71, -0.69, 2.00, 1.75, 7.91, repro,
2001-06-29,1.61, 1.60, -6.16, 2.01, 1.79, 8.08, repro,
2001-06-30,1.29, 1.41, 3.16, 1.97, 1.75, 7.80, repro,
2001-07-01,1.67, -0.43, 0.28, 1.99, 1.76, 7.90, repro,
2001-07-02,0.59, 0.27, 1.39, 1.98, 1.76, 7.89, repro,
2001-07-03,0.58, 1.41, 4.02, 2.01, 1.80, 7.96, repro,
2001-07-04,1.50, 0.73, 0.63, 2.00, 1.78, 8.04, repro,
2001-07-05,1.99, 1.25, -0.09, 1.97, 1.75, 7.81, repro,
2001-07-06,0.45, -1.15, 5.25, 1.98, 1.75, 7.82, repro,
2001-07-07,1.29, 0.53, -3.06, 2.00, 1.79, 7.91, repro,
2001-07-08,1.03, -0.31, -4.98, 2.05, 1.79, 8.19, repro,
2001-07-09,1.15, 1.26, -14.13, 2.03, 1.80, 8.16, repro,
2001-07-10,0.27, 1.58, -6.54, 2.12, 1.88, 8.38, repro,
2001-07-11,1.57, 0.91, -5.03, 2.08, 1.83, 8.18, repro,
2001-07-12,0.86, 0.41, -1.42, 2.07, 1.78, 8.13, repro,
2001-07-13,1.71, 0.40, -4.60, 2.09, 1.81, 8.25, repro,
2001-07-14,1.85, -0.01, -2.68, 2.02, 1.80, 8.01, repro,
2001-07-15,2.00, 1.82, 1.92, 1.99, 1.77, 7.97, repro,
2001-07-16,0.51, 0.43, 3.05, 1.99, 1.76, 7.84, repro,
2001-07-17,0.15, 0.37, 2.63, 1.97, 1.75, 7.81, repro,
2001-07-18,0.39, -1.60, 0.49, 2.02, 1.81, 8.01, repro,
2001-07-19,0.58, 1.23, -11.65, 2.00, 1.76, 7.94, repro,
2001-07-20,1.36, 0.73, -1.88, 2.07, 1.82, 8.14, repro,
2001-07-21,0.83, 1.35, -2.49, 1.95, 1.73, 7.73, repro,
2001-07-22,1.13, -0.02, -3.89, 1.98, 1.76, 7.83, repro,
2001-07-23,0.79, -0.22, -1.05, 2.00, 1.80, 7.92, repro,
2001-07-24,1.47, 0.88, -1.81, 2.05, 1.79, 8.00, repro,
2001-07-25,0.68, 0.75, -0.30, 2.01, 1.77, 7.97, repro,
2001-07-26,1.79, 1.00, -4.22, 2.08, 1.82, 8.22, repro,
2001-07-27,1.12, 1.85, -3.25, 2.05, 1.88, 8.12, repro,
2001-07-28,-0.60, 0.42, -8.11, 2.05, 1.83, 8.07, repro,
2001-07-29,1.34, 0.16, -10.28, 2.07, 1.86, 8.14, repro,
2001-07-30,1.03, 1.27, -6.14, 2.15, 1.85, 8.39, repro,
2001-07-31,-1.15, 1.75, -5.74, 2.09, 1.88, 8.23, repro,
2001-08-01,0.48, 0.02, -0.86, 2.03, 1.80, 7.92, repro,
2001-08-02,1.76, 0.79, -3.98, 2.06, 1.82, 8.04, repro,
2001-08-03,0.22, 2.26, -4.95, 2.08, 1.81, 8.05, repro,
2001-08-04,1.87, 1.50, -2.35, 2.17, 1.91, 8.45, repro,
2001-08-05,2.54, 1.31, -9.63, 2.14, 1.90, 8.29, repro,
2001-08-06,-0.25, 0.05, -4.40, 2.13, 1.90, 8.32, repro,
2001-08-07,2.36, 1.43, -0.90, 2.14, 1.90, 8.28, repro,
2001-08-08,1.41, 0.73, -6.89, 2.16, 1.94, 8.38, repro,
2001-08-09,0.74, 0.68, -2.13, 2.17, 1.89, 8.35, repro,
2001-08-10,2.82, 2.65, -10.83, 2.28, 2.00, 8.83, repro,
2001-08-11,0.40, 0.70, -8.09, 2.11, 1.84, 8.24, repro,
2001-08-12,1.68, 2.21, -6.56, 2.06, 1.76, 8.02, repro,
2001-08-13,1.48, 2.31, -7.44, 2.11, 1.82, 8.23, repro,
2001-08-14,0.88, 1.20, 4.18, 2.10, 1.86, 8.07, repro,
2001-08-15,-0.78, 2.46, -8.55, 2.19, 1.89, 8.25, repro,
2001-08-16,1.67, 0.56, -2.83, 2.14, 1.86, 8.37, repro,
2001-08-17,0.21, 1.23, -6.82, 2.18, 1.88, 8.34, repro,
2001-08-18,2.66, 2.33, -4.94, 2.18, 1.88, 8.38, repro,
