PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P327
Station name,Dinsmore__CN2008
Begin Date, 2008-05-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4788606350 North Latitude, -123.5730650856 East Longitude, 710.07082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-02,0.00, 0.00, 0.00, 2.25, 1.67, 7.96, repro,
2008-05-03,2.12, -2.84, -3.54, 2.20, 1.62, 7.80, repro,
2008-05-04,3.22, 0.45, -3.22, 2.16, 1.60, 7.69, repro,
2008-05-05,-0.83, -3.45, 5.62, 2.25, 1.68, 8.05, repro,
2008-05-06,1.24, -3.19, -2.84, 2.42, 1.81, 8.54, repro,
2008-05-07,1.09, -3.03, -0.63, 2.21, 1.64, 7.84, repro,
2008-05-08,1.68, -1.98, -0.82, 2.28, 1.70, 8.10, repro,
2008-05-09,0.48, -1.98, -4.01, 2.20, 1.63, 7.84, repro,
2008-05-10,0.86, -1.76, -2.90, 2.29, 1.73, 8.26, repro,
2008-05-11,-1.31, -2.77, 0.63, 2.21, 1.65, 7.89, repro,
2008-05-12,0.75, -3.67, 5.13, 2.24, 1.67, 7.97, repro,
2008-05-13,2.63, -1.27, -3.19, 2.22, 1.62, 7.74, repro,
2008-05-14,0.30, -3.70, 2.57, 2.24, 1.68, 7.99, repro,
2008-05-15,-10.47, -23.14, 10.87, 2.24, 1.64, 7.93, repro,
2008-05-16,0.36, -2.48, 2.34, 2.24, 1.69, 8.00, repro,
2008-05-17,0.30, -2.24, -1.95, 2.25, 1.69, 8.06, repro,
2008-05-18,-1.07, -1.49, -2.78, 2.32, 1.71, 8.27, repro,
2008-05-19,1.20, -1.85, 1.28, 2.25, 1.72, 8.09, repro,
2008-05-20,0.46, -1.25, 7.31, 2.26, 1.73, 8.20, repro,
2008-05-21,0.15, -2.53, 9.86, 2.17, 1.64, 7.80, repro,
2008-05-22,-1.63, -2.20, 10.01, 2.15, 1.67, 7.86, repro,
2008-05-23,-1.30, -2.42, 10.71, 2.17, 1.64, 7.85, repro,
2008-05-24,2.36, -2.05, 0.72, 2.17, 1.61, 7.67, repro,
2008-05-25,0.41, -2.09, 2.68, 2.15, 1.62, 7.64, repro,
2008-05-26,0.69, -1.03, 0.39, 2.17, 1.66, 7.85, repro,
2008-05-27,0.92, -1.47, 0.14, 2.16, 1.62, 7.75, repro,
2008-05-28,0.47, -1.99, -4.42, 2.16, 1.64, 7.86, repro,
2008-05-29,1.73, -1.07, 7.46, 2.21, 1.66, 7.90, repro,
2008-05-30,1.61, -2.03, 9.44, 2.18, 1.62, 7.72, repro,
2008-05-31,1.76, -1.20, -0.15, 2.19, 1.65, 7.90, repro,
2008-06-01,2.33, -1.06, -2.48, 2.22, 1.65, 7.88, repro,
2008-06-02,0.69, -1.34, 1.05, 2.18, 1.62, 7.81, repro,
2008-06-03,2.07, -3.19, 4.81, 2.26, 1.68, 8.10, repro,
2008-06-04,1.84, -3.73, 11.15, 2.19, 1.64, 7.80, repro,
2008-06-05,1.41, -2.27, 3.25, 2.19, 1.62, 7.82, repro,
2008-06-06,3.35, -2.50, -1.20, 2.20, 1.63, 7.72, repro,
2008-06-07,-0.67, -0.66, 1.21, 2.25, 1.71, 8.20, repro,
2008-06-08,2.10, -0.57, -8.01, 2.26, 1.70, 8.13, repro,
2008-06-09,1.62, -2.11, 3.44, 2.23, 1.65, 7.99, repro,
2008-06-10,0.64, -1.85, 0.31, 2.17, 1.63, 7.69, repro,
2008-06-11,1.78, -1.73, -5.37, 2.22, 1.64, 7.80, repro,
2008-06-12,0.73, -2.85, 4.44, 2.25, 1.71, 8.04, repro,
2008-06-13,1.70, -1.20, -6.81, 2.19, 1.64, 7.82, repro,
2008-06-14,2.58, -1.72, -6.46, 2.27, 1.67, 8.02, repro,
2008-06-15,1.47, -1.67, -2.79, 2.30, 1.70, 8.17, repro,
2008-06-16,1.54, -0.85, -8.31, 2.26, 1.73, 8.14, repro,
2008-06-17,2.37, -1.08, 0.91, 2.37, 1.80, 8.55, repro,
2008-06-18,1.93, -0.24, -11.44, 2.21, 1.63, 7.80, repro,
2008-06-19,1.68, -2.73, 2.35, 2.24, 1.74, 8.26, repro,
2008-06-20,2.84, -1.19, -5.17, 2.29, 1.69, 8.08, repro,
2008-06-21,1.77, -0.06, -0.91, 2.22, 1.65, 7.96, repro,
2008-06-22,1.83, -0.43, -11.60, 2.37, 1.79, 8.51, repro,
2008-06-23,1.72, -1.44, -8.62, 2.30, 1.75, 8.34, repro,
2008-06-24,1.42, -1.74, -0.73, 2.24, 1.67, 7.99, repro,
2008-06-25,2.14, -0.36, 0.54, 2.26, 1.69, 8.08, repro,
2008-06-26,0.64, -1.53, 5.89, 2.20, 1.70, 7.87, repro,
2008-06-27,3.08, 0.14, -3.70, 2.28, 1.69, 8.06, repro,
2008-06-28,4.63, -2.49, -5.40, 2.27, 1.70, 8.21, repro,
2008-06-29,2.15, -2.10, 4.32, 2.27, 1.69, 8.12, repro,
