PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P381
Station name,AlkaliLakeOR2007
Begin Date, 2007-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0017765974 North Latitude, -119.9518036817 East Longitude, 1567.46278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-01,0.00, 0.00, 0.00, 2.10, 1.56, 6.99, repro,
2007-11-02,0.05, 0.20, -3.43, 2.10, 1.56, 6.99, repro,
2007-11-03,0.04, 0.17, -3.75, 2.07, 1.55, 6.92, repro,
2007-11-04,-0.60, 0.12, 0.02, 2.08, 1.57, 6.97, repro,
2007-11-05,-0.05, 0.44, -2.62, 2.10, 1.57, 7.04, repro,
2007-11-06,-0.64, 0.49, -7.03, 2.15, 1.65, 7.36, repro,
2007-11-07,0.24, 0.17, -1.18, 2.09, 1.55, 6.94, repro,
2007-11-08,-0.45, 0.26, 1.26, 2.13, 1.59, 7.08, repro,
2007-11-09,-0.83, 0.00, 0.40, 2.12, 1.60, 7.10, repro,
2007-11-10,-1.88, -0.74, -1.50, 2.08, 1.56, 7.00, repro,
2007-11-11,-0.95, -1.35, 1.28, 2.09, 1.56, 6.96, repro,
2007-11-12,-0.89, -0.07, 0.69, 2.10, 1.56, 6.99, repro,
2007-11-13,1.61, 0.73, 2.49, 2.08, 1.54, 6.92, repro,
2007-11-14,0.56, -0.20, -4.12, 2.11, 1.56, 6.99, repro,
2007-11-15,0.25, -0.18, 2.07, 2.11, 1.58, 7.03, repro,
2007-11-16,-1.76, 0.24, -2.45, 2.12, 1.59, 7.10, repro,
2007-11-17,-0.41, -0.63, -7.95, 2.18, 1.65, 7.32, repro,
2007-11-18,1.78, -1.01, -7.57, 2.10, 1.56, 6.99, repro,
2007-11-19,-0.37, 0.61, 0.89, 2.08, 1.55, 6.92, repro,
2007-11-20,0.08, -0.13, -5.41, 2.15, 1.64, 7.16, repro,
2007-11-21,0.55, -0.28, -10.15, 2.19, 1.70, 7.46, repro,
2007-11-22,1.82, -0.93, -12.62, 2.15, 1.62, 7.16, repro,
2007-11-23,0.70, -0.07, -4.51, 2.25, 1.74, 7.68, repro,
2007-11-24,0.36, -1.16, -3.56, 2.18, 1.65, 7.24, repro,
2007-11-25,0.81, -1.37, -3.31, 2.15, 1.64, 7.17, repro,
2007-11-26,-0.85, -1.17, -9.72, 2.28, 1.70, 7.67, repro,
2007-11-27,0.14, 0.07, -0.69, 2.15, 1.66, 7.28, repro,
2007-11-28,0.47, -0.48, -8.10, 2.16, 1.65, 7.19, repro,
2007-11-29,-0.11, -1.33, -10.18, 2.18, 1.64, 7.27, repro,
2007-11-30,0.69, -0.90, -2.93, 2.21, 1.68, 7.37, repro,
2007-12-01,0.82, -0.79, 2.56, 2.24, 1.75, 7.71, repro,
2007-12-02,-0.24, 0.20, -5.00, 2.28, 1.81, 7.82, repro,
2007-12-03,-2.49, 0.05, -5.77, 2.26, 1.72, 7.70, repro,
2007-12-04,0.29, 1.71, 3.53, 2.38, 1.88, 8.22, repro,
2007-12-05,-0.19, 0.91, 1.00, 2.35, 1.86, 8.23, repro,
2007-12-06,0.22, 0.60, -5.32, 2.51, 2.00, 8.78, repro,
2007-12-07,-0.83, 0.25, -6.02, 2.40, 1.93, 8.31, repro,
2007-12-08,-0.35, 0.37, -2.95, 2.32, 1.77, 7.74, repro,
2007-12-09,0.40, 0.72, -10.79, 2.60, 2.37, 9.67, repro,
2007-12-10,1.70, 0.48, -6.97, 2.26, 1.75, 7.59, repro,
2007-12-11,-0.15, 0.27, -7.15, 2.32, 1.84, 8.04, repro,
2007-12-12,-0.44, -1.00, -5.75, 2.29, 1.72, 7.68, repro,
2007-12-13,0.51, 0.48, -10.77, 2.30, 1.78, 7.70, repro,
2007-12-14,-0.42, 0.48, -4.94, 2.14, 1.60, 7.12, repro,
2007-12-15,-1.98, 1.05, 0.56, 2.14, 1.58, 7.10, repro,
2007-12-16,0.46, -0.16, -4.74, 2.20, 1.64, 7.27, repro,
2007-12-17,-0.16, 0.35, 4.60, 2.18, 1.64, 7.21, repro,
2007-12-18,0.24, -1.30, 7.19, 2.16, 1.62, 7.27, repro,
2007-12-19,-0.50, 0.03, -0.66, 2.23, 1.65, 7.45, repro,
2007-12-20,0.65, 1.40, 5.69, 2.22, 1.67, 7.36, repro,
2007-12-21,0.20, 0.23, -2.28, 2.28, 1.76, 7.90, repro,
2007-12-22,0.27, -1.07, -4.67, 2.24, 1.69, 7.63, repro,
2007-12-23,-1.83, 0.88, -12.84, 2.20, 1.66, 7.43, repro,
2007-12-24,-1.39, 1.02, -6.58, 2.17, 1.61, 7.26, repro,
2007-12-25,-0.52, 0.44, -5.28, 2.19, 1.65, 7.36, repro,
2007-12-26,-0.21, 0.08, -1.13, 2.16, 1.60, 7.16, repro,
2007-12-27,0.01, 1.03, -1.36, 2.20, 1.64, 7.37, repro,
2007-12-28,-0.65, -0.01, -1.18, 2.21, 1.64, 7.39, repro,
2007-12-29,-1.18, 0.70, 4.40, 2.18, 1.61, 7.29, repro,
2007-12-30,-1.84, 0.06, -5.63, 2.22, 1.64, 7.39, repro,
2007-12-31,-0.22, 0.97, -11.03, 2.14, 1.56, 7.07, repro,
2008-01-01,-0.81, 1.30, -13.06, 2.13, 1.56, 7.05, repro,
2008-01-02,-0.32, 1.39, -13.33, 2.14, 1.56, 7.10, repro,
2008-01-03,-0.77, 1.66, 0.24, 2.17, 1.58, 7.24, repro,
2008-01-04,-0.66, 1.57, -0.56, 2.13, 1.54, 7.03, repro,
2008-01-05,-0.98, 0.60, 9.76, 2.16, 1.59, 7.18, repro,
2008-01-06,-1.08, 0.66, 4.75, 2.12, 1.53, 6.96, repro,
2008-01-07,-0.96, 0.81, 2.26, 2.10, 1.53, 6.95, repro,
2008-01-08,-0.94, 0.58, -2.47, 2.16, 1.56, 7.11, repro,
2008-01-09,-1.90, 0.10, 0.70, 2.18, 1.56, 7.19, repro,
2008-01-10,-0.99, 0.35, -4.50, 2.11, 1.55, 7.03, repro,
2008-01-11,-2.32, 0.19, -0.88, 2.11, 1.55, 7.01, repro,
2008-01-12,-1.74, -0.08, -5.37, 2.11, 1.55, 7.01, repro,
2008-01-13,-1.13, 0.39, -13.48, 2.10, 1.54, 6.98, repro,
2008-01-14,-2.56, 0.83, -8.20, 2.10, 1.55, 6.99, repro,
2008-01-15,0.39, 1.15, -3.31, 2.10, 1.54, 6.96, repro,
2008-01-16,0.40, 0.74, -13.71, 2.15, 1.57, 7.12, repro,
2008-01-17,-1.20, 0.45, -10.26, 2.15, 1.57, 7.10, repro,
2008-01-18,0.31, 1.34, -6.51, 2.11, 1.60, 7.16, repro,
2008-01-19,-0.48, 0.47, -13.55, 2.09, 1.54, 6.96, repro,
2008-01-20,-0.12, 1.26, -12.21, 2.10, 1.54, 6.95, repro,
2008-01-21,-0.90, 0.59, -8.69, 2.10, 1.55, 6.97, repro,
2008-01-22,-0.81, 1.44, -8.20, 2.10, 1.55, 6.99, repro,
2008-01-23,-0.76, 1.61, -8.66, 2.10, 1.55, 7.01, repro,
2008-01-24,-0.14, 2.15, -2.21, 2.10, 1.55, 7.00, repro,
2008-01-25,0.31, 1.29, -5.78, 2.09, 1.54, 6.93, repro,
2008-01-26,-0.82, 1.15, -3.99, 2.10, 1.55, 7.01, repro,
2008-01-27,0.58, 2.26, -4.35, 2.09, 1.55, 6.96, repro,
2008-01-28,-0.70, 1.49, 7.24, 2.09, 1.54, 6.95, repro,
2008-01-29,-0.97, 1.54, 2.86, 2.20, 1.66, 7.37, repro,
2008-01-30,-0.63, 1.42, -2.68, 2.19, 1.61, 7.26, repro,
2008-01-31,-0.12, 1.70, -4.73, 2.11, 1.54, 6.95, repro,
2008-02-01,-1.08, 1.19, -5.48, 2.09, 1.55, 6.95, repro,
2008-02-02,-0.94, 1.21, -10.40, 2.08, 1.55, 6.96, repro,
2008-02-03,-0.47, 2.37, -1.51, 2.10, 1.55, 7.00, repro,
2008-02-04,0.34, 1.85, -7.83, 2.09, 1.54, 6.96, repro,
2008-02-05,-1.01, 2.06, -7.91, 2.13, 1.60, 7.08, repro,
2008-02-06,-0.79, 1.78, -6.39, 2.13, 1.61, 7.14, repro,
2008-02-07,-0.35, 1.62, -5.68, 2.12, 1.58, 7.11, repro,
2008-02-08,-1.92, 2.39, -5.39, 2.07, 1.54, 6.90, repro,
2008-02-09,-0.81, 2.74, -7.99, 2.10, 1.56, 7.01, repro,
2008-02-10,-2.55, 2.46, -10.15, 2.10, 1.54, 6.98, repro,
2008-02-11,-0.60, 2.41, -8.66, 2.10, 1.54, 6.93, repro,
2008-02-12,-0.16, 2.06, -10.89, 2.26, 1.72, 7.64, repro,
2008-02-13,0.19, 0.61, -5.48, 2.08, 1.54, 6.90, repro,
2008-02-14,-0.17, 2.57, -10.49, 2.10, 1.54, 6.95, repro,
2008-02-15,-0.26, 2.28, -10.20, 2.10, 1.58, 7.03, repro,
2008-02-16,-0.62, 2.89, -8.66, 2.10, 1.55, 6.97, repro,
2008-02-17,-0.91, 2.94, -7.31, 2.10, 1.56, 7.01, repro,
2008-02-18,-0.86, 2.16, -7.25, 2.08, 1.54, 6.91, repro,
2008-02-19,-1.70, 2.38, -5.32, 2.09, 1.54, 6.92, repro,
2008-02-20,-2.75, 2.65, -7.35, 2.11, 1.56, 6.98, repro,
2008-02-21,-1.36, 3.03, -1.31, 2.09, 1.55, 6.91, repro,
2008-02-22,-1.15, 2.77, -0.63, 2.09, 1.56, 6.97, repro,
2008-02-23,0.39, 3.09, -3.57, 2.13, 1.59, 7.13, repro,
2008-02-24,-0.36, 2.69, 1.51, 2.08, 1.54, 6.88, repro,
2008-02-25,-2.18, 2.42, -9.02, 2.10, 1.55, 6.98, repro,
2008-02-26,-0.98, 2.56, -14.38, 2.09, 1.55, 6.93, repro,
2008-02-27,-0.94, 2.93, -14.96, 2.13, 1.59, 7.13, repro,
2008-02-28,-0.18, 2.83, -11.96, 2.12, 1.59, 7.08, repro,
2008-02-29,-2.02, 1.52, -12.11, 2.10, 1.55, 6.98, repro,
2008-03-01,-1.18, 2.10, -3.82, 2.13, 1.58, 7.12, repro,
2008-03-02,-0.84, 2.58, -10.91, 2.11, 1.55, 6.95, repro,
2008-03-03,-0.66, 2.06, -10.28, 2.10, 1.56, 6.98, repro,
2008-03-04,-1.07, 2.22, -9.77, 2.11, 1.55, 6.99, repro,
2008-03-05,-0.12, 2.23, -11.91, 2.15, 1.65, 7.33, repro,
2008-03-06,-0.89, 2.29, -11.04, 2.14, 1.58, 7.18, repro,
2008-03-07,-1.49, 2.39, -10.65, 2.11, 1.54, 6.93, repro,
2008-03-08,-2.79, 2.83, -13.07, 2.13, 1.59, 7.14, repro,
2008-03-09,-0.64, 2.05, -9.81, 2.13, 1.59, 7.18, repro,
2008-03-10,-1.35, 1.54, -13.60, 2.08, 1.54, 6.93, repro,
2008-03-11,-1.25, 1.94, -8.28, 2.08, 1.54, 6.90, repro,
2008-03-12,-1.14, 1.65, -8.32, 2.11, 1.56, 7.04, repro,
2008-03-13,-4.82, 2.10, -2.52, 2.14, 1.59, 7.14, repro,
2008-03-14,-2.01, 2.05, -4.39, 2.13, 1.59, 7.17, repro,
2008-03-15,-1.26, 2.82, -7.65, 2.12, 1.59, 7.19, repro,
2008-03-16,-0.47, 1.62, -4.67, 2.12, 1.58, 7.08, repro,
2008-03-17,-1.36, 2.47, -4.59, 2.28, 1.76, 7.88, repro,
2008-03-18,-1.06, 1.35, -1.82, 2.15, 1.61, 7.25, repro,
2008-03-19,-1.19, 2.26, -8.16, 2.14, 1.57, 7.10, repro,
2008-03-20,-1.85, 2.81, -11.25, 2.12, 1.58, 7.12, repro,
2008-03-21,0.07, 2.61, -9.85, 2.13, 1.58, 7.12, repro,
2008-03-22,0.77, 1.68, -14.32, 2.11, 1.57, 7.06, repro,
2008-03-23,-1.79, 2.60, -15.51, 2.14, 1.58, 7.14, repro,
2008-03-24,-0.54, 2.22, -7.74, 2.14, 1.58, 7.14, repro,
2008-03-25,-1.48, 1.86, -7.12, 2.15, 1.62, 7.17, repro,
2008-03-26,-1.14, 2.32, -6.82, 2.18, 1.63, 7.37, repro,
2008-03-27,0.37, 0.83, -10.25, 2.15, 1.60, 7.19, repro,
2008-03-28,-0.60, 1.55, -8.07, 2.13, 1.58, 7.04, repro,
2008-03-29,-0.26, 2.83, -2.72, 2.13, 1.55, 7.04, repro,
2008-03-30,0.30, 1.92, -6.67, 2.14, 1.56, 7.10, repro,
2008-03-31,-0.46, 1.46, -9.70, 2.12, 1.57, 7.11, repro,
2008-04-01,-0.40, 2.81, -10.49, 2.11, 1.55, 7.04, repro,
2008-04-02,-0.46, 2.83, -5.69, 2.17, 1.55, 7.12, repro,
2008-04-03,0.01, 2.33, -9.04, 2.12, 1.54, 6.99, repro,
2008-04-04,-1.87, 1.43, -6.15, 2.13, 1.55, 7.03, repro,
2008-04-05,-2.63, 2.85, -1.39, 2.15, 1.57, 7.20, repro,
2008-04-06,-2.61, 3.49, -6.71, 2.12, 1.57, 7.14, repro,
2008-04-07,-1.57, 3.03, -7.68, 2.11, 1.54, 7.02, repro,
2008-04-08,-0.75, 2.08, -8.02, 2.13, 1.54, 7.06, repro,
2008-04-09,-1.23, 2.44, -5.01, 2.12, 1.54, 7.01, repro,
2008-04-10,-1.54, 2.78, -4.43, 2.14, 1.56, 7.16, repro,
2008-04-11,-1.32, 2.13, -11.98, 2.13, 1.57, 7.20, repro,
2008-04-12,-0.50, 2.87, -11.84, 2.11, 1.54, 7.02, repro,
2008-04-13,-0.97, 2.33, -9.70, 2.12, 1.54, 7.07, repro,
2008-04-14,-1.45, 2.21, -0.43, 2.13, 1.55, 7.11, repro,
2008-04-15,-0.75, 2.30, -0.25, 2.17, 1.62, 7.24, repro,
2008-04-16,-1.88, 1.61, -3.70, 2.18, 1.62, 7.28, repro,
2008-04-17,-1.43, 1.80, -8.77, 2.13, 1.56, 7.14, repro,
2008-04-18,-0.42, 3.21, -10.83, 2.13, 1.54, 7.09, repro,
2008-04-19,-1.11, 2.98, -6.34, 2.13, 1.54, 7.09, repro,
2008-04-20,-1.08, 2.78, -3.05, 2.13, 1.55, 7.15, repro,
2008-04-21,-1.33, 2.57, -6.70, 2.13, 1.56, 7.14, repro,
2008-04-22,-2.43, 3.01, -11.76, 2.14, 1.55, 7.16, repro,
2008-04-23,-2.00, 5.11, -5.32, 2.16, 1.57, 7.25, repro,
2008-04-24,-0.79, 2.93, -8.80, 2.16, 1.57, 7.28, repro,
2008-04-25,-1.19, 2.73, -11.37, 2.14, 1.55, 7.14, repro,
2008-04-26,-0.39, 2.55, -17.89, 2.21, 1.57, 7.20, repro,
2008-04-27,-1.85, 2.38, -11.34, 2.22, 1.58, 7.26, repro,
2008-04-28,-1.95, 2.61, -11.01, 2.25, 1.59, 7.38, repro,
2008-04-29,-1.31, 2.81, -7.09, 2.31, 1.59, 7.44, repro,
2008-04-30,-1.02, 3.46, -6.04, 2.20, 1.59, 7.30, repro,
2008-05-01,0.17, 2.79, -9.24, 2.17, 1.58, 7.24, repro,
2008-05-02,-0.49, 3.14, -9.72, 2.20, 1.61, 7.35, repro,
2008-05-03,-2.39, 2.71, -10.14, 2.19, 1.59, 7.27, repro,
2008-05-04,-2.02, 2.96, -3.48, 2.17, 1.56, 7.19, repro,
2008-05-05,-1.52, 2.26, -12.40, 2.22, 1.59, 7.33, repro,
2008-05-06,-0.36, 2.60, -10.59, 2.20, 1.62, 7.35, repro,
2008-05-07,-0.39, 3.49, -9.03, 2.14, 1.56, 7.12, repro,
2008-05-08,-0.72, 2.37, -5.20, 2.30, 1.65, 7.57, repro,
2008-05-09,-2.20, 2.45, -8.60, 2.18, 1.57, 7.23, repro,
2008-05-10,-1.56, 2.94, -3.00, 2.16, 1.54, 7.13, repro,
2008-05-11,-2.14, 2.84, 4.05, 2.18, 1.56, 7.18, repro,
2008-05-12,-1.07, 3.56, -2.68, 2.19, 1.57, 7.18, repro,
2008-05-13,-1.33, 3.17, -6.58, 2.18, 1.57, 7.18, repro,
2008-05-14,-1.41, 3.56, -11.08, 2.16, 1.54, 7.08, repro,
2008-05-15,-1.92, 3.05, -13.74, 2.17, 1.55, 7.15, repro,
2008-05-16,-1.06, 3.06, -12.18, 2.15, 1.54, 7.04, repro,
2008-05-17,-1.29, 2.82, -8.59, 2.18, 1.56, 7.20, repro,
2008-05-18,-2.28, 4.12, -8.01, 2.17, 1.57, 7.15, repro,
2008-05-19,-0.81, 3.86, -9.80, 2.18, 1.57, 7.19, repro,
2008-05-20,-2.79, 2.71, -4.02, 2.16, 1.56, 7.18, repro,
2008-05-21,-0.59, 3.37, -6.54, 2.16, 1.54, 7.12, repro,
2008-05-22,-0.36, 3.27, -0.65, 2.17, 1.59, 7.28, repro,
2008-05-23,-2.38, 3.37, 0.99, 2.16, 1.57, 7.23, repro,
2008-05-24,-1.97, 2.57, -7.79, 2.13, 1.54, 7.12, repro,
2008-05-25,-2.14, 2.42, -1.65, 2.20, 1.57, 7.37, repro,
2008-05-26,-1.06, 3.21, -5.08, 2.16, 1.58, 7.27, repro,
2008-05-27,-2.40, 3.96, -6.77, 2.13, 1.54, 7.06, repro,
2008-05-28,-1.43, 2.64, -6.16, 2.14, 1.54, 7.10, repro,
2008-05-29,-2.29, 3.04, -6.54, 2.19, 1.59, 7.25, repro,
2008-05-30,-1.59, 3.38, -3.46, 2.14, 1.55, 7.15, repro,
2008-05-31,-0.92, 3.95, -5.51, 2.21, 1.59, 7.30, repro,
2008-06-01,-1.28, 4.33, -4.77, 2.14, 1.54, 7.06, repro,
2008-06-02,-1.73, 4.95, -8.41, 2.13, 1.53, 7.05, repro,
2008-06-03,-3.25, 4.87, -1.73, 2.36, 1.74, 7.84, repro,
2008-06-04,-1.03, 3.26, -2.42, 2.14, 1.54, 7.12, repro,
2008-06-05,-0.63, 4.24, -6.09, 2.13, 1.55, 7.14, repro,
2008-06-06,-2.23, 3.75, -1.68, 2.17, 1.58, 7.21, repro,
2008-06-07,-1.03, 3.06, -2.14, 2.21, 1.62, 7.36, repro,
2008-06-08,-1.64, 3.76, -7.07, 2.19, 1.58, 7.25, repro,
2008-06-09,-2.45, 4.27, -8.73, 2.19, 1.59, 7.29, repro,
2008-06-10,-0.67, 1.77, 1.64, 2.15, 1.55, 7.20, repro,
2008-06-11,0.01, 4.54, -10.96, 2.14, 1.55, 7.17, repro,
2008-06-12,-0.87, 3.84, -6.74, 2.14, 1.56, 7.18, repro,
2008-06-13,-0.18, 3.93, -9.38, 2.13, 1.54, 7.10, repro,
2008-06-14,-0.42, 3.68, -10.20, 2.22, 1.59, 7.35, repro,
2008-06-15,-1.23, 3.74, -2.24, 2.20, 1.58, 7.32, repro,
2008-06-16,-0.44, 3.72, -9.39, 2.14, 1.55, 7.17, repro,
2008-06-17,-1.25, 4.49, -9.61, 2.16, 1.56, 7.22, repro,
2008-06-18,-1.13, 3.84, -14.98, 2.13, 1.54, 7.09, repro,
2008-06-19,-0.92, 4.05, -9.81, 2.23, 1.65, 7.64, repro,
2008-06-20,-0.86, 3.37, -8.19, 2.15, 1.54, 7.16, repro,
2008-06-21,-2.15, 4.31, -11.87, 2.12, 1.54, 7.11, repro,
2008-06-22,-2.56, 4.99, -13.11, 2.14, 1.56, 7.14, repro,
2008-06-23,-1.11, 3.20, -3.44, 2.13, 1.54, 7.08, repro,
2008-06-24,-0.04, 2.99, -4.84, 2.13, 1.54, 7.06, repro,
2008-06-25,-0.33, 3.91, 1.44, 2.16, 1.54, 7.13, repro,
2008-06-26,-0.12, 3.03, -1.25, 2.16, 1.59, 7.26, repro,
2008-06-27,-1.43, 3.19, -5.18, 2.14, 1.55, 7.13, repro,
2008-06-28,-0.57, 3.39, -9.84, 2.17, 1.60, 7.26, repro,
2008-06-29,-0.30, 3.53, -12.37, 2.14, 1.55, 7.13, repro,
2008-06-30,-1.33, 2.17, -5.94, 2.14, 1.55, 7.11, repro,
2008-07-01,-0.13, 2.38, -9.75, 2.15, 1.55, 7.13, repro,
2008-07-02,-0.28, 2.99, -7.12, 2.14, 1.55, 7.12, repro,
2008-07-03,-0.32, 2.93, -3.62, 2.12, 1.54, 7.08, repro,
2008-07-04,-2.36, 2.84, -9.78, 2.15, 1.55, 7.15, repro,
2008-07-05,0.33, 5.01, -4.72, 2.13, 1.55, 7.11, repro,
2008-07-06,-1.95, 4.21, -8.31, 2.15, 1.54, 7.14, repro,
2008-07-07,-1.19, 4.11, -4.02, 2.17, 1.60, 7.29, repro,
2008-07-08,-0.09, 2.97, -2.79, 2.14, 1.54, 7.09, repro,
2008-07-09,-0.20, 2.76, 0.25, 2.15, 1.59, 7.21, repro,
2008-07-10,-0.65, 3.46, -4.47, 2.19, 1.58, 7.20, repro,
2008-07-11,-0.89, 3.75, -1.24, 2.22, 1.59, 7.29, repro,
2008-07-12,-0.23, 3.18, -4.83, 2.16, 1.55, 7.18, repro,
2008-07-13,-0.80, 3.28, -0.16, 2.21, 1.66, 7.54, repro,
2008-07-14,-0.36, 2.45, -1.84, 2.16, 1.60, 7.29, repro,
2008-07-15,0.22, 3.21, 1.43, 2.15, 1.56, 7.17, repro,
2008-07-16,1.54, 3.95, -9.26, 2.15, 1.56, 7.19, repro,
2008-07-17,-0.55, 3.02, -1.74, 2.15, 1.56, 7.16, repro,
2008-07-18,-0.74, 3.47, 0.58, 2.26, 1.59, 7.37, repro,
2008-07-19,-0.17, 1.86, 0.92, 2.20, 1.57, 7.33, repro,
2008-07-20,0.20, 3.52, 7.82, 2.13, 1.54, 7.06, repro,
2008-07-21,0.92, 4.06, 5.82, 2.15, 1.56, 7.17, repro,
2008-07-22,-1.08, 3.86, 4.40, 2.17, 1.56, 7.25, repro,
2008-07-23,-2.08, 3.86, 2.39, 2.19, 1.55, 7.18, repro,
2008-07-24,-1.30, 2.44, 0.79, 2.13, 1.54, 7.08, repro,
2008-07-25,-0.35, 2.59, -1.02, 2.13, 1.54, 7.08, repro,
2008-07-26,-2.16, 2.85, 1.42, 2.15, 1.55, 7.11, repro,
2008-07-27,-0.47, 4.32, 8.32, 2.13, 1.54, 7.12, repro,
2008-07-28,-1.00, 3.08, 5.57, 2.23, 1.57, 7.25, repro,
2008-07-29,-0.20, 3.67, 4.72, 2.19, 1.54, 7.25, repro,
2008-07-30,-0.94, 4.53, 5.26, 2.19, 1.56, 7.36, repro,
2008-07-31,-1.00, 2.13, 7.89, 2.13, 1.54, 7.10, repro,
2008-08-01,-0.73, 3.13, 5.63, 2.14, 1.54, 7.14, repro,
2008-08-02,-0.57, 3.53, 7.42, 2.13, 1.53, 7.06, repro,
2008-08-03,-1.16, 3.20, 3.26, 2.16, 1.57, 7.18, repro,
2008-08-04,-0.51, 3.86, 2.26, 2.12, 1.53, 7.03, repro,
2008-08-05,-1.33, 1.54, 1.13, 2.12, 1.54, 7.07, repro,
2008-08-06,-1.50, 3.25, -0.75, 2.19, 1.57, 7.24, repro,
2008-08-07,1.14, 1.20, 6.77, 2.36, 1.71, 7.73, repro,
2008-08-08,-2.86, 3.31, -3.01, 2.25, 1.61, 7.41, repro,
2008-08-09,-2.21, 2.65, 3.17, 2.19, 1.54, 7.10, repro,
2008-08-10,-3.09, 3.56, 1.82, 2.18, 1.55, 7.17, repro,
2008-08-11,-0.59, 2.87, -3.07, 2.21, 1.59, 7.30, repro,
2008-08-12,-1.57, 2.60, 1.38, 2.19, 1.56, 7.23, repro,
2008-08-13,-2.29, 3.64, 4.27, 2.20, 1.55, 7.23, repro,
2008-08-14,-1.12, 3.48, -1.01, 2.19, 1.55, 7.17, repro,
2008-08-15,-1.18, 3.84, -0.15, 2.18, 1.55, 7.19, repro,
2008-08-16,-2.09, 2.49, 0.22, 2.18, 1.55, 7.19, repro,
2008-08-17,-1.19, 2.93, 5.83, 2.20, 1.56, 7.22, repro,
2008-08-18,-1.72, 2.99, 6.41, 2.20, 1.56, 7.24, repro,
2008-08-19,-1.08, 3.77, 7.84, 2.21, 1.56, 7.24, repro,
2008-08-20,-1.12, 4.47, 0.19, 2.24, 1.63, 7.43, repro,
2008-08-21,-3.49, 0.45, 4.16, 2.20, 1.57, 7.29, repro,
2008-08-22,0.39, 2.04, 6.51, 2.16, 1.54, 7.10, repro,
2008-08-23,-1.06, 2.66, 2.89, 2.20, 1.55, 7.15, repro,
2008-08-24,-1.31, 1.72, 2.87, 2.22, 1.59, 7.33, repro,
2008-08-25,-1.66, 2.67, 7.15, 2.20, 1.55, 7.18, repro,
2008-08-26,-1.21, 3.23, 5.70, 2.19, 1.56, 7.19, repro,
2008-08-27,-1.18, 4.00, 6.01, 2.19, 1.58, 7.25, repro,
2008-08-28,-1.31, 2.00, 3.42, 2.33, 1.64, 7.49, repro,
2008-08-29,-0.64, 2.97, 2.84, 2.23, 1.59, 7.33, repro,
2008-08-30,-3.82, 2.90, 5.32, 2.24, 1.58, 7.30, repro,
2008-08-31,-0.52, 2.78, 3.33, 2.21, 1.57, 7.24, repro,
2008-09-01,-0.10, 3.35, -0.74, 2.21, 1.58, 7.29, repro,
2008-09-02,-1.48, 2.32, -1.52, 2.21, 1.58, 7.25, repro,
2008-09-03,-0.25, 3.02, 1.36, 2.22, 1.58, 7.25, repro,
2008-09-04,0.31, 3.23, 3.09, 2.35, 1.69, 7.81, repro,
2008-09-05,-0.06, 2.83, -2.93, 2.30, 1.62, 7.45, repro,
2008-09-06,-0.29, 2.55, 0.02, 2.20, 1.58, 7.25, repro,
2008-09-07,-1.04, 3.99, 0.82, 2.19, 1.58, 7.28, repro,
2008-09-08,-1.05, 2.46, 0.66, 2.19, 1.58, 7.23, repro,
2008-09-09,0.83, 2.18, 2.04, 2.27, 1.59, 7.37, repro,
2008-09-10,-0.48, 3.48, -0.07, 2.30, 1.66, 7.61, repro,
2008-09-11,-0.79, 2.61, 4.35, 2.31, 1.67, 7.67, repro,
2008-09-12,0.15, 2.69, 4.21, 2.25, 1.62, 7.44, repro,
2008-09-13,-0.46, 3.45, 3.74, 2.24, 1.61, 7.38, repro,
2008-09-14,-1.16, 2.64, 4.02, 2.20, 1.58, 7.26, repro,
2008-09-15,-0.09, 3.58, 0.83, 2.20, 1.58, 7.28, repro,
2008-09-16,-1.17, 2.47, -1.65, 2.22, 1.60, 7.35, repro,
2008-09-17,-0.87, 2.58, -0.05, 2.36, 1.63, 7.72, repro,
2008-09-18,-0.40, 2.31, -1.30, 2.19, 1.54, 7.14, repro,
2008-09-19,-0.83, 2.66, 1.63, 2.16, 1.55, 7.09, repro,
2008-09-20,-0.72, 3.24, 5.44, 2.20, 1.57, 7.24, repro,
2008-09-21,-0.79, 2.99, 1.12, 2.24, 1.60, 7.36, repro,
2008-09-22,-0.95, 3.39, 3.09, 2.18, 1.55, 7.14, repro,
2008-09-23,0.10, 3.06, -0.15, 2.17, 1.55, 7.12, repro,
2008-09-24,-0.45, 3.00, -1.90, 2.28, 1.65, 7.54, repro,
2008-09-25,-1.63, 3.05, 4.42, 2.22, 1.58, 7.30, repro,
2008-09-26,-0.97, 3.15, 3.22, 2.20, 1.56, 7.21, repro,
2008-09-27,-1.16, 3.62, 0.22, 2.30, 1.66, 7.65, repro,
2008-09-28,-0.50, 3.95, -0.25, 2.18, 1.55, 7.16, repro,
2008-09-29,-0.82, 4.03, -1.70, 2.22, 1.58, 7.19, repro,
2008-09-30,0.65, 3.09, 1.39, 2.16, 1.54, 7.07, repro,
2008-10-01,-1.34, 3.43, -3.27, 2.19, 1.56, 7.15, repro,
2008-10-02,-0.95, 3.11, 2.56, 2.25, 1.61, 7.43, repro,
