PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS5
Station name,Wisconsin_Point
Begin Date, 2007-10-27
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 46.7050559276 North Latitude, -92.0152144479 East Longitude, 159.38527 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-27,0.00, 0.00, 0.00, 2.15, 1.58, 7.03, repro,
2007-10-28,-1.95, -0.73, -2.24, 2.15, 1.59, 7.09, repro,
2007-10-29,-1.20, -0.03, 2.82, 2.15, 1.58, 7.09, repro,
2007-10-30,-1.78, 0.86, 4.64, 2.15, 1.57, 7.04, repro,
2007-10-31,-2.98, 0.04, 16.15, 2.14, 1.56, 6.99, repro,
2007-11-01,-2.68, 0.44, 3.70, 2.26, 1.64, 7.30, repro,
2007-11-02,-0.58, -0.29, 0.65, 2.19, 1.61, 7.16, repro,
2007-11-03,-2.13, -0.55, 3.43, 2.18, 1.59, 7.06, repro,
2007-11-04,-1.22, 0.23, 8.58, 2.15, 1.59, 7.10, repro,
2007-11-05,-3.75, 0.16, 16.34, 2.24, 1.67, 7.55, repro,
2007-11-06,-1.29, -1.09, 1.10, 2.14, 1.57, 7.03, repro,
2007-11-07,-0.09, -0.12, -2.70, 2.14, 1.58, 7.03, repro,
2007-11-08,-0.25, 0.01, 3.99, 2.23, 1.63, 7.23, repro,
2007-11-09,-1.38, 0.75, 6.17, 2.19, 1.63, 7.21, repro,
2007-11-10,-1.27, 0.58, 7.97, 2.15, 1.59, 7.13, repro,
2007-11-11,-2.35, 0.99, 15.06, 2.16, 1.58, 7.12, repro,
2007-11-12,-1.77, 0.17, 2.52, 2.17, 1.58, 7.13, repro,
2007-11-13,-1.88, -0.37, 9.18, 2.84, 1.98, 9.22, repro,
2007-11-14,-1.13, -0.50, 16.48, 2.15, 1.60, 7.10, repro,
2007-11-15,0.02, -3.21, 4.18, 2.17, 1.62, 7.25, repro,
2007-11-16,-1.89, 0.04, 13.17, 2.14, 1.58, 7.06, repro,
2007-11-17,-1.25, 0.36, 14.62, 2.13, 1.58, 7.04, repro,
2007-11-18,-2.17, 0.63, 1.63, 2.28, 1.66, 7.40, repro,
2007-11-19,-1.51, 0.30, 9.84, 2.17, 1.63, 7.24, repro,
2007-11-20,-2.24, -1.78, 7.33, 2.36, 1.86, 8.17, repro,
2007-11-21,-0.71, -0.63, 1.85, 2.18, 1.63, 7.27, repro,
2007-11-22,-1.93, -0.39, 0.29, 2.16, 1.61, 7.13, repro,
2007-11-23,-2.04, 0.43, -0.98, 2.35, 1.81, 7.92, repro,
2007-11-24,-1.01, -0.18, 12.10, 3.59, 2.66, 11.51, repro,
2007-11-25,-3.43, -0.58, 14.05, 2.31, 1.76, 7.57, repro,
2007-11-26,-2.62, -1.37, 7.94, 2.23, 1.62, 7.24, repro,
2007-11-27,-3.32, 0.46, 6.75, 2.25, 1.66, 7.40, repro,
2007-11-28,-1.67, 0.33, 0.29, 2.19, 1.65, 7.28, repro,
2007-11-29,-0.09, -1.55, 6.39, 2.14, 1.60, 7.09, repro,
2007-11-30,-2.12, -1.24, 4.31, 2.19, 1.64, 7.22, repro,
2007-12-01,-2.23, 0.63, 0.50, 2.22, 1.66, 7.39, repro,
2007-12-02,0.42, -0.32, 0.12, 2.17, 1.62, 7.22, repro,
2007-12-03,-0.86, 0.46, 1.52, 2.71, 2.08, 9.34, repro,
2007-12-04,-0.60, 0.15, 1.20, 2.34, 1.72, 7.58, repro,
2007-12-05,-2.07, -0.09, 10.14, 2.35, 1.72, 7.59, repro,
2007-12-06,-3.59, 0.40, 4.69, 2.35, 1.68, 7.59, repro,
2007-12-07,-1.88, -0.76, 1.67, 2.32, 1.69, 7.59, repro,
2007-12-08,-2.46, -0.34, -2.45, 2.24, 1.64, 7.29, repro,
2007-12-09,-2.03, 0.50, -3.41, 2.25, 1.69, 7.42, repro,
2007-12-10,-3.01, 0.31, 0.59, 2.19, 1.64, 7.24, repro,
2007-12-11,-3.94, 0.01, 4.65, 2.27, 1.70, 7.57, repro,
2007-12-12,-3.41, 0.46, 3.56, 2.32, 1.72, 7.68, repro,
2007-12-13,-2.54, 0.47, 5.15, 2.23, 1.68, 7.39, repro,
2007-12-14,-1.66, -0.47, -1.36, 2.14, 1.61, 7.09, repro,
2007-12-15,-1.59, -0.93, -2.61, 2.16, 1.61, 7.12, repro,
2007-12-16,-1.55, 0.41, 3.84, 2.18, 1.63, 7.18, repro,
2007-12-17,-2.45, 0.59, 8.23, 2.22, 1.66, 7.33, repro,
2007-12-18,-2.43, 0.31, 7.64, 2.17, 1.62, 7.16, repro,
2007-12-19,-2.97, 0.64, 8.15, 2.34, 1.67, 7.48, repro,
2007-12-20,-2.06, 1.64, 11.25, 2.16, 1.60, 7.07, repro,
2007-12-21,-3.65, 1.83, 11.91, 2.21, 1.62, 7.19, repro,
2007-12-22,-3.45, -0.22, 16.32, 2.20, 1.64, 7.21, repro,
2007-12-23,-3.10, -0.69, 9.87, 2.21, 1.64, 7.25, repro,
2007-12-24,-2.19, -0.72, 8.61, 2.22, 1.65, 7.27, repro,
2007-12-25,-2.06, 0.02, 9.89, 2.29, 1.67, 7.45, repro,
2007-12-26,-1.09, -0.19, 6.05, 2.21, 1.60, 7.16, repro,
2007-12-27,-2.33, -0.11, 10.89, 2.21, 1.66, 7.31, repro,
2007-12-28,-0.96, 0.50, 3.22, 2.24, 1.70, 7.45, repro,
2007-12-29,-0.77, 0.26, 4.04, 2.19, 1.69, 7.24, repro,
2007-12-30,-0.44, -0.43, 3.60, 2.24, 1.72, 7.39, repro,
2007-12-31,-1.74, -1.89, 3.37, 2.22, 1.62, 7.18, repro,
2008-01-01,-3.23, -2.23, 1.05, 2.19, 1.61, 7.15, repro,
2008-01-02,-0.69, -1.12, -10.20, 2.14, 1.61, 6.99, repro,
2008-01-03,-0.71, 1.00, -6.92, 2.14, 1.62, 6.99, repro,
2008-01-04,-2.03, -0.01, 5.68, 2.18, 1.62, 7.12, repro,
2008-01-05,-0.79, -0.23, 14.86, 2.24, 1.68, 7.36, repro,
2008-01-06,-2.43, 0.40, 17.00, 2.85, 2.14, 9.66, repro,
2008-01-07,-2.09, -0.60, 10.79, 2.15, 1.61, 7.11, repro,
2008-01-08,-0.97, -0.30, 11.64, 2.23, 1.66, 7.27, repro,
2008-01-09,-2.13, -1.37, 10.67, 2.21, 1.64, 7.24, repro,
2008-01-10,-1.33, -1.21, 9.61, 2.21, 1.62, 7.22, repro,
2008-01-11,-0.65, -0.94, 11.97, 2.17, 1.62, 7.14, repro,
2008-01-12,-1.92, -0.62, 5.76, 2.18, 1.63, 7.25, repro,
2008-01-13,-0.69, -0.67, -0.31, 2.18, 1.61, 7.15, repro,
2008-01-14,-0.95, -1.94, 0.19, 2.19, 1.62, 7.26, repro,
2008-01-15,-1.52, -1.07, 7.36, 2.13, 1.58, 6.99, repro,
2008-01-16,-1.36, -1.12, 8.69, 2.21, 1.61, 7.19, repro,
2008-01-17,-1.60, -1.13, 9.97, 2.23, 1.65, 7.45, repro,
2008-01-18,-1.55, -2.29, 6.86, 2.16, 1.59, 7.12, repro,
2008-01-19,-1.72, -1.24, -5.17, 2.16, 1.61, 7.21, repro,
2008-01-20,-0.88, -2.18, -5.38, 2.14, 1.60, 7.10, repro,
2008-01-21,-1.73, -0.77, -3.63, 2.22, 1.63, 7.38, repro,
2008-01-22,-1.56, -1.21, 6.39, 2.17, 1.61, 7.22, repro,
2008-01-23,-2.47, -1.30, 5.60, 2.15, 1.59, 7.08, repro,
2008-01-24,-2.06, -0.91, 0.39, 2.17, 1.61, 7.15, repro,
2008-01-25,-2.11, -0.44, 0.83, 2.28, 1.71, 7.67, repro,
2008-01-26,-2.28, -0.51, 0.45, 2.24, 1.70, 7.60, repro,
2008-01-27,-1.28, -0.75, 7.69, 2.20, 1.62, 7.31, repro,
2008-01-28,-1.99, -0.20, 16.54, 2.18, 1.63, 7.35, repro,
2008-01-29,-2.27, -0.84, 20.12, 2.37, 1.72, 7.89, repro,
2008-01-30,-1.32, -1.89, 10.70, 2.40, 1.76, 7.89, repro,
2008-01-31,-2.27, -0.04, -0.99, 2.22, 1.67, 7.47, repro,
2008-02-01,-1.04, -0.08, -0.35, 2.27, 1.69, 7.59, repro,
2008-02-02,-1.26, -0.57, 5.25, 2.26, 1.70, 7.59, repro,
2008-02-03,-1.49, -0.65, 2.19, 2.20, 1.64, 7.28, repro,
2008-02-04,-2.46, -1.11, 6.34, 2.12, 1.58, 7.00, repro,
2008-02-05,-2.71, -1.57, 6.43, 2.24, 1.64, 7.28, repro,
2008-02-06,-1.98, -1.15, 4.63, 2.28, 1.68, 7.47, repro,
2008-02-07,-2.81, -0.96, 9.52, 2.25, 1.64, 7.30, repro,
2008-02-08,-1.59, -0.67, 12.64, 2.17, 1.57, 7.00, repro,
