PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARM1
Station name,Arvin_Main1SCIGN
Begin Date, 2000-06-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2012517743 North Latitude, -118.9104239940 East Longitude, 76.69853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-02,0.00, 0.00, 0.00, 2.05, 1.80, 8.09, repro,
2000-06-03,0.23, 0.41, 2.76, 2.00, 1.71, 7.71, repro,
2000-06-04,0.29, 0.48, -4.71, 2.02, 1.72, 7.77, repro,
2000-06-05,-0.88, 1.04, -5.60, 1.99, 1.70, 7.65, repro,
2000-06-06,-0.51, 1.26, -0.31, 2.03, 1.78, 7.84, repro,
2000-06-07,-2.00, 0.05, 0.73, 1.96, 1.70, 7.57, repro,
2000-06-08,-0.06, -0.67, -1.06, 2.03, 1.75, 7.89, repro,
2000-06-09,-1.07, -0.50, -1.90, 2.02, 1.72, 7.86, repro,
2000-06-10,-1.01, -0.41, 2.32, 2.02, 1.73, 7.78, repro,
2000-06-11,-2.18, -1.37, -1.68, 2.00, 1.71, 7.69, repro,
2000-12-18,3.84, -0.74, 11.84, 5.61, 5.43, 21.81, repro,
2000-12-19,1.61, 4.98, 5.38, 4.37, 4.08, 18.32, repro,
2000-12-20,0.74, 2.00, 13.92, 3.99, 3.74, 16.69, repro,
2000-12-21,2.10, 2.30, 5.55, 4.49, 4.02, 17.94, repro,
2000-12-22,1.27, 2.20, 6.95, 4.56, 4.07, 17.93, repro,
2000-12-24,2.97, 2.11, 11.05, 4.05, 3.76, 16.63, repro,
2000-12-26,0.19, -0.17, 7.58, 4.11, 3.78, 16.63, repro,
2000-12-27,0.89, 1.32, 8.39, 4.12, 3.78, 16.55, repro,
2000-12-28,1.44, 1.43, 17.67, 4.22, 3.82, 16.85, repro,
2000-12-29,0.66, 1.21, 14.67, 4.07, 3.82, 16.76, repro,
2000-12-30,-0.81, 2.27, 18.74, 4.04, 3.84, 16.12, repro,
2000-12-31,0.60, 0.79, 18.72, 3.91, 3.90, 16.39, repro,
2001-01-01,0.76, -0.92, 30.36, 4.00, 3.73, 15.84, repro,
2001-01-02,1.65, 1.56, 27.16, 4.10, 3.85, 16.43, repro,
2001-01-03,4.11, -0.45, 15.28, 4.19, 4.28, 18.29, repro,
2001-01-04,2.78, 2.28, 21.65, 3.96, 3.77, 15.74, repro,
2001-01-05,3.13, 2.18, 28.26, 4.15, 3.94, 16.38, repro,
2001-01-06,-2.09, 3.03, 8.40, 7.14, 5.64, 26.09, repro,
2001-01-07,5.45, 1.28, 35.04, 4.17, 3.84, 16.60, repro,
2001-01-08,2.80, 0.32, 26.56, 4.00, 3.81, 15.96, repro,
2001-01-10,3.55, 0.09, 24.83, 3.94, 3.81, 15.60, repro,
2001-01-12,0.89, -0.53, 39.41, 4.06, 3.88, 16.16, repro,
2001-01-13,4.50, 2.93, 36.41, 4.39, 4.21, 17.45, repro,
2001-01-14,3.28, 0.90, 22.84, 3.93, 3.92, 15.79, repro,
2001-01-16,2.14, 3.68, 18.61, 4.06, 4.10, 16.38, repro,
2001-01-17,3.56, 0.72, 29.60, 4.10, 4.03, 16.03, repro,
2001-01-18,2.82, -0.69, 32.05, 3.94, 3.82, 15.48, repro,
2001-01-19,3.53, 1.80, 19.15, 4.24, 4.58, 18.11, repro,
2001-01-20,4.86, 3.98, 21.02, 3.94, 4.04, 16.15, repro,
2001-01-21,4.15, 3.14, 12.92, 3.81, 3.96, 15.54, repro,
2001-01-22,1.82, 3.40, 30.62, 3.92, 4.09, 16.35, repro,
2001-01-23,2.16, 4.98, 30.23, 4.25, 4.49, 18.17, repro,
2001-01-24,2.19, 0.76, 22.79, 4.07, 4.17, 16.63, repro,
2001-01-25,3.27, 5.99, 11.16, 5.33, 4.90, 20.57, repro,
2001-01-26,4.27, 0.42, 17.10, 4.10, 4.53, 18.24, repro,
2001-01-27,3.72, 0.41, 49.76, 8.10, 7.88, 30.18, repro,
2001-01-28,2.66, -0.57, 36.77, 5.79, 6.16, 23.76, repro,
2001-01-29,4.07, 5.52, 30.42, 4.08, 3.90, 16.40, repro,
2001-01-30,4.05, 4.56, 14.40, 4.22, 3.89, 16.28, repro,
2001-01-31,3.20, 6.63, 36.97, 4.23, 4.59, 18.26, repro,
2001-02-01,3.20, 2.90, 20.99, 3.95, 3.80, 15.97, repro,
2001-02-02,3.54, 3.17, 26.14, 4.05, 4.16, 17.22, repro,
2001-02-03,5.67, 4.35, 28.19, 4.08, 3.86, 16.78, repro,
2001-02-04,4.84, 2.80, 26.39, 4.08, 4.20, 17.97, repro,
2001-02-05,3.80, 4.30, 18.05, 3.94, 3.73, 16.44, repro,
2001-02-06,6.54, 2.52, 11.02, 3.98, 3.72, 16.57, repro,
2001-02-07,5.18, 1.37, 22.10, 3.92, 3.74, 16.54, repro,
2001-02-08,-1.21, 8.39, 56.87, 23.86, 19.11, 141.70, repro,
2001-02-09,3.79, 3.33, 27.08, 4.06, 4.05, 17.78, repro,
2001-02-10,3.87, 2.52, 36.41, 3.97, 3.74, 17.11, repro,
2001-02-11,-0.75, 9.15, 41.94, 7.97, 10.35, 40.19, repro,
2001-02-12,2.33, 4.17, 31.37, 4.26, 4.47, 17.73, repro,
2001-02-13,5.82, 3.16, 30.90, 3.83, 3.70, 16.44, repro,
2001-02-14,6.89, 5.40, 34.51, 3.91, 3.72, 16.71, repro,
2001-02-15,3.69, 4.16, 24.68, 3.92, 3.74, 17.02, repro,
2001-02-16,4.50, 2.04, 19.20, 3.97, 3.93, 17.19, repro,
2001-02-17,2.96, 4.17, 9.43, 3.75, 3.56, 15.84, repro,
2001-02-18,7.01, -0.47, 16.84, 4.05, 4.24, 16.24, repro,
2001-02-19,4.33, 2.08, 28.67, 3.77, 3.58, 15.86, repro,
2001-02-20,4.50, 1.71, 19.79, 3.78, 3.64, 15.97, repro,
2001-02-21,2.78, 2.26, 25.66, 4.53, 4.70, 17.32, repro,
2001-02-22,3.65, 6.38, 29.98, 3.76, 3.60, 15.42, repro,
2001-02-23,2.76, 2.55, 42.01, 4.60, 5.36, 19.56, repro,
2001-02-24,6.73, 0.37, 19.74, 4.89, 5.14, 18.91, repro,
2001-02-27,3.97, 1.08, 15.39, 4.28, 4.04, 18.06, repro,
2001-02-28,-1.23, 3.73, 24.98, 4.17, 3.91, 16.97, repro,
2001-03-01,3.41, -5.07, 35.43, 4.26, 4.45, 15.83, repro,
2001-03-02,1.67, 1.07, 23.63, 4.39, 4.71, 16.12, repro,
2001-03-03,3.77, -2.77, 18.30, 4.47, 4.76, 16.26, repro,
2001-03-04,1.03, 4.40, 36.86, 3.94, 3.77, 15.49, repro,
2001-03-05,-22.48, 16.86, 29.94, 6.89, 6.02, 19.94, repro,
2001-03-07,3.45, 1.41, 38.13, 3.97, 3.67, 14.60, repro,
2001-03-08,3.41, 4.07, 38.29, 3.93, 3.69, 14.63, repro,
2001-03-09,-0.59, 4.26, 35.54, 4.17, 3.88, 15.86, repro,
2001-03-11,2.49, 4.75, 33.45, 4.66, 4.62, 16.10, repro,
2001-03-12,2.80, 1.91, 48.05, 4.39, 4.25, 14.87, repro,
2001-03-13,3.13, 2.51, 29.53, 3.86, 3.63, 14.21, repro,
2001-03-14,2.74, 3.62, 35.77, 3.97, 3.81, 14.81, repro,
2001-03-15,1.71, 1.59, 34.47, 3.96, 3.69, 14.49, repro,
2001-03-16,1.45, 4.01, 29.40, 3.93, 3.83, 14.90, repro,
2001-03-17,5.24, 0.42, 21.06, 6.65, 6.54, 21.39, repro,
2001-03-18,1.59, 1.69, 17.46, 3.89, 3.48, 14.11, repro,
2001-03-19,2.82, 3.92, 24.49, 3.84, 3.42, 13.80, repro,
2001-03-20,3.17, 5.12, 10.72, 3.95, 3.61, 14.66, repro,
2001-03-21,0.27, 3.93, 19.56, 3.89, 3.51, 14.34, repro,
2001-03-22,-1.30, 3.14, 25.54, 3.95, 3.56, 14.62, repro,
2001-03-23,-1.97, 5.89, 26.64, 4.07, 3.76, 15.44, repro,
2001-03-24,0.48, 3.39, 19.21, 3.90, 3.40, 14.25, repro,
2001-03-25,-2.37, 3.04, 14.82, 3.91, 3.53, 14.56, repro,
2001-03-26,-0.91, 6.67, 25.22, 3.85, 3.40, 14.19, repro,
2001-03-27,-1.15, 4.48, 16.95, 3.95, 3.53, 14.89, repro,
2001-03-28,-1.98, 0.24, 24.06, 3.99, 3.56, 15.27, repro,
2001-03-29,-4.71, 8.13, 18.36, 3.93, 3.42, 14.31, repro,
2001-03-30,-2.27, 6.68, 17.34, 4.16, 4.17, 17.25, repro,
2001-03-31,-2.17, 5.08, 17.81, 4.31, 3.56, 15.13, repro,
2001-04-01,-1.69, 1.24, 16.84, 3.92, 3.46, 14.62, repro,
2001-04-02,0.57, 3.51, 20.59, 4.03, 3.50, 14.99, repro,
2001-04-03,5.92, 3.92, 26.68, 6.25, 5.38, 24.42, repro,
2001-04-11,-3.98, 6.53, 26.67, 4.09, 3.45, 15.00, repro,
2001-04-13,-4.44, 6.07, 18.40, 4.18, 3.35, 14.83, repro,
2001-04-14,1.07, 4.66, 17.86, 4.10, 3.57, 15.76, repro,
2001-04-15,-2.31, 6.67, 17.13, 4.16, 3.56, 15.89, repro,
2001-04-16,-2.92, 3.00, 15.95, 4.53, 3.71, 16.52, repro,
2001-04-17,0.55, -1.30, 18.02, 4.57, 3.36, 16.50, repro,
2001-04-18,-5.16, 5.13, 18.82, 4.42, 3.20, 16.00, repro,
2001-04-19,-3.82, 0.32, 30.29, 4.03, 3.14, 14.88, repro,
2001-04-20,-2.48, -0.54, 38.58, 4.70, 3.97, 18.24, repro,
2001-04-21,-4.28, 5.47, 37.35, 3.95, 3.08, 14.67, repro,
2001-04-22,-2.70, 5.76, 22.63, 4.92, 3.93, 18.05, repro,
2001-04-23,-3.67, 5.32, 18.76, 4.07, 3.21, 15.37, repro,
2001-04-24,-1.09, 3.38, 26.75, 4.16, 3.22, 15.70, repro,
2001-04-25,-2.60, 4.16, 33.59, 3.98, 3.10, 14.87, repro,
2001-04-26,-3.89, 5.72, 34.00, 4.10, 3.39, 15.68, repro,
2001-04-27,-4.89, 1.31, 15.88, 4.08, 3.34, 15.93, repro,
2001-04-28,-2.26, 2.18, 31.28, 4.16, 3.47, 16.33, repro,
2001-04-29,-2.89, 0.74, 30.71, 3.97, 3.17, 14.99, repro,
2001-04-30,1.05, -0.17, 30.48, 4.40, 3.55, 16.29, repro,
2001-05-01,-3.38, 3.70, 20.00, 4.21, 3.32, 15.34, repro,
2001-05-02,-1.78, 4.91, 34.49, 4.08, 3.29, 15.67, repro,
2001-05-03,-2.15, 4.76, 18.12, 3.97, 3.20, 15.16, repro,
2001-05-04,-2.79, 5.62, 32.95, 4.00, 3.24, 15.03, repro,
2001-05-05,-4.25, 7.81, 36.87, 4.06, 3.27, 15.23, repro,
2001-05-06,-3.13, 6.79, 23.00, 4.07, 3.32, 15.41, repro,
2001-05-07,-6.05, 6.48, 23.34, 4.13, 3.38, 15.48, repro,
2001-05-08,-3.95, 5.25, 26.91, 4.05, 3.33, 15.01, repro,
2001-05-10,-2.74, 3.77, 16.87, 4.24, 3.46, 15.91, repro,
2001-05-11,-2.72, 4.00, 15.51, 4.31, 3.47, 15.95, repro,
2001-05-12,-2.20, 5.98, 22.54, 4.45, 3.45, 16.26, repro,
2001-05-14,-2.44, 3.38, 9.75, 4.25, 3.39, 15.28, repro,
2001-05-15,-2.09, 3.39, 23.78, 4.29, 3.36, 14.90, repro,
2001-05-16,-3.38, 3.86, 18.67, 4.30, 3.39, 15.10, repro,
2001-05-18,-2.96, 5.72, 39.95, 4.41, 3.70, 16.38, repro,
2001-05-19,-3.77, 4.46, 27.50, 4.34, 3.46, 15.33, repro,
2001-05-23,-3.34, 4.11, 27.11, 4.39, 3.60, 16.06, repro,
2001-05-24,-4.30, 4.96, 24.97, 4.24, 3.56, 15.64, repro,
2001-05-25,-2.46, 1.69, 34.17, 4.47, 3.64, 16.21, repro,
2001-05-26,-3.73, 3.09, 23.56, 4.28, 3.58, 15.63, repro,
2001-05-27,-3.68, 6.77, 19.35, 4.25, 3.57, 15.79, repro,
2001-05-31,-3.79, 2.54, 10.46, 4.38, 3.65, 16.86, repro,
2001-06-01,-6.51, 2.36, 22.95, 4.40, 3.70, 17.49, repro,
2001-06-02,-4.36, 0.91, 41.97, 4.25, 3.69, 17.48, repro,
2001-06-03,-3.39, 2.93, 41.69, 4.30, 3.62, 17.13, repro,
2001-06-07,-7.06, 2.46, 17.71, 4.40, 3.63, 18.15, repro,
2001-06-08,-4.86, 2.52, 12.15, 4.26, 3.59, 17.96, repro,
2001-06-09,-5.72, 1.88, 3.05, 4.23, 3.56, 17.61, repro,
2001-06-10,-2.63, 2.62, 3.52, 4.48, 3.64, 18.45, repro,
2001-06-14,-5.11, 3.45, 9.79, 4.17, 3.58, 18.07, repro,
2001-06-15,-4.79, 3.02, 5.33, 4.27, 3.61, 18.09, repro,
2001-06-16,-6.06, 5.54, 13.24, 4.12, 3.57, 17.78, repro,
2001-06-22,-9.94, 2.45, -10.67, 4.43, 3.67, 18.25, repro,
2001-06-23,-11.67, 0.47, 6.44, 4.37, 3.47, 16.80, repro,
2001-06-24,-11.74, 3.20, 9.95, 4.27, 3.36, 15.89, repro,
2001-06-25,-11.27, 0.82, -10.92, 4.34, 3.40, 16.20, repro,
2001-06-26,-10.80, 4.11, 8.63, 4.76, 3.92, 19.18, repro,
2001-07-03,-11.58, 1.46, -1.74, 4.30, 3.49, 16.02, repro,
2001-07-04,-11.74, 4.71, -7.89, 4.35, 3.48, 15.61, repro,
2001-07-05,-5.56, 3.41, -16.84, 4.26, 3.53, 15.74, repro,
2001-07-06,-12.24, 0.81, -10.63, 4.27, 3.45, 15.65, repro,
2001-07-09,-7.60, 3.39, -0.03, 5.09, 4.12, 18.62, repro,
2001-07-10,-11.59, -1.06, -14.93, 2.14, 1.86, 8.38, repro,
2001-07-11,-12.28, -1.17, -8.41, 2.02, 1.75, 7.76, repro,
2001-07-12,-11.48, -1.17, -5.07, 2.04, 1.70, 7.76, repro,
2001-07-13,-10.94, -2.38, -5.20, 2.08, 1.75, 7.95, repro,
2001-07-14,-11.06, -0.69, -9.32, 2.01, 1.74, 7.67, repro,
2001-07-15,-12.08, -1.51, -3.08, 2.01, 1.74, 7.66, repro,
2001-07-16,-11.99, -1.64, -12.57, 1.98, 1.69, 7.54, repro,
2001-07-17,-14.12, -1.99, 1.32, 1.97, 1.69, 7.55, repro,
2001-07-18,-12.99, -2.49, -9.85, 2.02, 1.75, 7.75, repro,
2001-07-19,-13.67, 1.09, -25.22, 4.11, 3.67, 15.74, repro,
2001-07-20,-15.87, 0.68, -7.53, 4.03, 3.45, 15.01, repro,
2001-07-28,-13.23, -2.45, -24.77, 4.30, 4.13, 16.97, repro,
2001-07-29,-13.04, -2.62, -27.13, 4.31, 4.11, 16.88, repro,
2001-07-30,-12.46, -0.16, -24.14, 4.27, 3.84, 16.34, repro,
2001-07-31,-12.56, -4.63, -17.85, 4.42, 3.86, 16.85, repro,
2001-08-01,-11.44, -1.00, -22.78, 4.41, 4.01, 17.21, repro,
2001-08-02,-13.72, 0.05, -28.40, 4.41, 4.08, 17.68, repro,
2001-08-03,-6.94, 3.58, -39.30, 4.59, 4.07, 19.22, repro,
2001-08-04,-10.23, -0.75, -12.93, 4.27, 3.85, 17.06, repro,
2001-08-05,-7.72, -2.21, -38.36, 4.63, 4.11, 19.76, repro,
2001-08-06,-9.66, 0.24, -29.62, 4.62, 4.05, 19.89, repro,
2001-08-07,-10.36, 0.26, -27.44, 4.33, 3.86, 17.63, repro,
2001-08-08,-9.27, 1.03, -49.49, 4.28, 3.80, 17.57, repro,
2001-08-09,-9.77, -4.44, -7.31, 4.20, 3.74, 17.12, repro,
2001-08-10,-12.49, 0.53, -28.53, 4.17, 3.53, 16.31, repro,
2001-08-11,-13.11, -2.05, -12.08, 4.21, 3.58, 16.81, repro,
2001-08-12,-10.53, -1.14, -24.02, 4.12, 3.48, 16.55, repro,
2001-08-13,-13.56, -2.80, -25.74, 4.09, 3.45, 16.30, repro,
2001-08-14,-13.44, 2.76, -6.25, 4.06, 3.48, 16.28, repro,
2001-08-15,-15.86, 1.14, -18.14, 4.02, 3.35, 15.91, repro,
2001-08-16,-17.40, -2.73, -19.22, 4.06, 3.34, 15.90, repro,
2001-08-17,-12.81, 0.07, -12.36, 4.28, 3.58, 17.46, repro,
2001-08-18,-14.39, -0.97, -25.06, 4.11, 3.40, 16.23, repro,
2001-08-27,-16.19, -0.32, -25.06, 4.34, 3.25, 14.97, repro,
2001-08-28,-16.97, -2.89, -20.07, 4.71, 3.41, 16.44, repro,
2001-08-29,-17.36, -0.75, -26.74, 4.17, 3.31, 15.25, repro,
2001-08-30,-16.74, 1.71, -24.36, 4.25, 3.38, 15.61, repro,
2001-08-31,-13.84, 1.62, 0.44, 4.19, 3.52, 16.07, repro,
2001-09-01,-14.12, -0.01, -15.57, 4.24, 3.38, 15.57, repro,
2001-09-02,-11.93, 1.76, -13.68, 4.38, 3.72, 16.51, repro,
2001-09-03,-16.70, 5.43, -27.22, 4.45, 3.75, 17.47, repro,
2001-09-04,-15.16, -1.50, 0.81, 4.73, 4.05, 18.03, repro,
2001-09-05,-12.47, -2.56, -10.93, 4.74, 4.42, 18.35, repro,
2002-02-01,-122.37, -164.53, 19.21, 755.44, 1106.84, 1072.23, repro,
2002-02-02,-3.43, 3.23, 18.93, 2.10, 1.88, 8.03, repro,
2002-02-03,-3.17, 3.70, 13.07, 1.98, 1.71, 7.56, repro,
2002-02-04,-2.77, 3.37, 17.72, 2.40, 1.98, 9.19, repro,
2002-02-05,-1.70, 4.30, 21.76, 2.33, 2.11, 9.19, repro,
2002-02-06,-2.28, 3.50, 22.10, 2.33, 2.09, 8.99, repro,
2002-02-07,-2.49, 4.76, 23.56, 2.29, 1.91, 8.57, repro,
2002-02-08,-2.56, 4.68, 19.49, 2.27, 2.02, 8.80, repro,
2002-02-09,-3.72, 3.53, 12.12, 2.21, 1.87, 8.48, repro,
2002-02-10,-2.85, 4.56, 9.41, 2.37, 2.16, 9.22, repro,
2002-02-11,-2.70, 4.78, 12.11, 2.34, 1.96, 9.20, repro,
2002-02-12,-2.91, 3.81, 21.77, 2.20, 1.89, 8.54, repro,
2002-02-13,-2.71, 4.18, 19.92, 2.27, 1.98, 8.75, repro,
2002-02-14,-2.63, 5.52, 17.89, 2.34, 2.14, 9.19, repro,
2002-02-15,-3.31, 4.77, 23.25, 2.39, 2.14, 9.28, repro,
2002-02-16,-4.30, 4.60, 20.72, 2.33, 2.00, 8.89, repro,
2002-02-17,-3.15, 3.88, 19.06, 2.19, 2.05, 8.80, repro,
2002-02-18,-3.56, 3.36, 25.40, 2.43, 2.26, 9.43, repro,
2002-02-19,-4.42, 4.18, 24.36, 2.40, 2.03, 9.21, repro,
2002-02-20,852.47, -12257.92, 30.58, 2.41, 2.09, 9.14, repro,
2002-02-21,-4.52, 3.71, 18.71, 2.41, 1.99, 9.15, repro,
2002-02-22,-3.78, 4.76, 18.83, 5.69, 5.36, 21.43, repro,
2002-03-08,-5.51, 3.48, 16.36, 2.03, 1.79, 7.93, repro,
2002-03-09,-5.04, 4.28, 11.42, 2.03, 1.78, 7.88, repro,
2002-03-10,-4.66, 3.81, 12.23, 1.98, 1.72, 7.77, repro,
2002-03-11,-4.76, 2.76, 15.34, 2.03, 1.83, 7.98, repro,
2002-03-12,-4.92, 4.26, 15.32, 2.01, 1.78, 7.90, repro,
2002-03-13,-4.67, 3.64, 12.49, 2.02, 1.79, 7.98, repro,
2002-03-14,-5.20, 2.36, 20.14, 1.98, 1.72, 7.70, repro,
2002-03-15,-6.17, 2.71, 18.17, 2.00, 1.77, 7.83, repro,
2002-03-16,-6.07, 2.90, 19.18, 1.98, 1.71, 7.70, repro,
2002-03-17,-5.09, 2.82, 18.97, 2.01, 1.78, 7.83, repro,
2002-03-18,-6.42, 1.30, 12.88, 2.09, 1.91, 8.22, repro,
2002-03-19,-5.73, 3.51, 12.33, 2.05, 1.80, 8.03, repro,
2002-03-20,-5.53, 3.75, 11.66, 2.01, 1.77, 7.88, repro,
2002-03-21,-3.90, 0.81, 26.66, 5.81, 6.02, 24.86, repro,
2002-04-09,-6.40, 2.69, 15.52, 4.47, 4.66, 18.42, repro,
2002-04-10,-8.91, 4.11, 10.02, 2.28, 1.97, 8.81, repro,
2002-04-11,-6.79, 4.29, 13.14, 2.27, 1.86, 8.57, repro,
2002-04-12,-8.11, 3.27, 12.23, 2.63, 2.17, 9.86, repro,
2002-04-13,-8.56, 3.16, 10.66, 2.27, 1.90, 8.69, repro,
2002-04-14,-6.56, 2.89, 14.51, 2.27, 1.88, 8.62, repro,
2002-04-15,-9.11, 1.75, 23.63, 2.31, 1.97, 8.97, repro,
2002-04-16,-8.19, 3.08, 13.57, 2.32, 2.00, 8.98, repro,
2002-04-17,-7.41, 2.39, 15.15, 2.49, 2.13, 9.61, repro,
2002-04-18,-8.02, 3.17, 13.88, 2.29, 1.99, 8.93, repro,
2002-04-19,-8.74, 2.50, 9.77, 2.32, 2.04, 9.09, repro,
2002-04-20,-8.66, 3.56, 9.42, 2.18, 1.90, 8.56, repro,
2002-04-21,-7.71, 3.57, 11.62, 3.00, 2.56, 11.35, repro,
2002-04-22,-7.01, 3.16, 12.22, 2.22, 1.92, 8.61, repro,
2002-04-23,-6.20, 3.37, 15.35, 2.20, 1.89, 8.51, repro,
2002-04-24,-8.43, 3.50, 11.37, 2.11, 1.82, 8.29, repro,
2002-04-25,-8.16, 3.46, 8.59, 2.09, 1.82, 8.25, repro,
2002-04-26,-7.50, 0.81, 10.79, 2.13, 1.83, 8.33, repro,
2002-04-27,-8.29, 2.53, 12.73, 2.07, 1.78, 8.01, repro,
2002-04-28,-6.94, 2.79, 10.53, 2.07, 1.78, 8.04, repro,
2002-04-29,-8.30, 2.86, 12.81, 2.10, 1.83, 8.20, repro,
2002-04-30,-8.26, 2.76, 17.24, 2.13, 1.81, 8.50, repro,
2002-05-01,-9.06, 2.00, 7.48, 2.17, 1.83, 8.50, repro,
2002-05-02,-8.40, 2.85, 7.58, 2.13, 1.81, 8.20, repro,
2002-05-03,-8.73, 2.78, 16.01, 2.11, 1.81, 8.13, repro,
2002-05-04,-7.32, 3.33, 10.46, 2.09, 1.77, 8.02, repro,
2002-05-05,-8.50, 2.56, 8.25, 2.11, 1.80, 8.15, repro,
2002-05-06,-9.33, 1.76, 9.80, 2.19, 1.87, 8.30, repro,
2002-05-07,-9.59, 1.65, 7.56, 2.16, 1.85, 8.21, repro,
2002-05-08,-10.08, 2.52, 14.75, 2.08, 1.74, 7.95, repro,
2002-05-09,-8.02, 1.88, 9.35, 2.09, 1.76, 8.02, repro,
2002-05-10,-8.60, 2.33, 15.58, 2.09, 1.77, 8.02, repro,
2002-05-11,-8.68, 1.95, 13.55, 2.09, 1.76, 8.01, repro,
2002-05-12,-9.86, 2.63, 9.20, 2.14, 1.80, 8.28, repro,
2002-05-13,-10.79, 2.02, 6.11, 2.24, 1.87, 8.86, repro,
2002-05-14,-10.23, 2.42, 15.90, 2.10, 1.74, 8.01, repro,
2002-05-15,-10.10, 2.17, 11.25, 2.12, 1.79, 8.10, repro,
2002-05-16,-9.98, 2.18, 20.43, 2.13, 1.77, 8.17, repro,
2002-05-17,-9.44, 1.62, 10.14, 2.22, 1.79, 8.52, repro,
2002-05-18,-10.49, 2.10, 9.19, 2.21, 1.82, 8.52, repro,
2002-05-19,-11.40, -0.22, 15.08, 2.27, 1.87, 8.74, repro,
2002-05-20,-10.82, 0.80, 16.76, 2.14, 1.79, 8.32, repro,
2002-05-21,-10.17, 0.33, 2.38, 2.12, 1.75, 8.12, repro,
2002-05-22,-9.51, 0.95, 12.65, 2.18, 1.76, 8.45, repro,
2002-05-23,-9.34, 0.64, 13.58, 2.09, 1.73, 8.01, repro,
2002-05-24,-10.59, 1.34, 13.31, 2.15, 1.76, 8.17, repro,
2002-05-25,-10.27, 1.35, 6.55, 2.18, 1.83, 8.41, repro,
2002-05-26,-11.04, 0.65, 13.80, 2.14, 1.80, 8.35, repro,
2002-05-27,-11.35, 0.49, 13.97, 2.10, 1.74, 8.10, repro,
2002-05-28,-10.94, 0.90, 7.50, 2.19, 1.80, 8.66, repro,
2002-05-29,-11.16, 0.84, 14.52, 2.17, 1.75, 8.45, repro,
2002-05-30,-11.69, 1.47, 15.05, 2.21, 1.79, 8.59, repro,
2002-05-31,-11.21, -0.86, 8.80, 2.22, 1.81, 8.66, repro,
2002-06-01,-10.95, 1.30, 15.87, 2.23, 1.87, 8.77, repro,
2002-06-02,-12.32, -2.15, 24.80, 2.20, 1.80, 8.60, repro,
2002-06-03,-12.34, 0.35, 6.11, 2.16, 1.75, 8.40, repro,
2002-06-04,-11.82, 0.24, 11.59, 2.14, 1.81, 8.23, repro,
2002-06-05,-11.53, -0.62, 10.54, 2.16, 1.79, 8.29, repro,
2002-06-06,-11.42, 0.11, 21.26, 2.15, 1.74, 8.14, repro,
2002-06-07,-11.41, 0.07, 11.84, 2.15, 1.83, 8.32, repro,
2002-06-08,-11.92, -0.51, 14.04, 2.11, 1.76, 8.12, repro,
2002-06-09,-12.13, 0.86, 10.71, 2.14, 1.78, 8.04, repro,
2002-06-10,-11.33, 0.28, 14.62, 2.11, 1.79, 8.04, repro,
2002-06-11,-10.27, 0.65, 17.08, 2.11, 1.79, 8.03, repro,
2002-06-12,-11.82, -1.19, 13.84, 2.13, 1.86, 8.19, repro,
2002-06-13,-11.81, -0.11, 11.81, 2.13, 1.86, 8.19, repro,
2002-06-14,-13.57, -0.47, 14.42, 2.18, 1.94, 8.30, repro,
2002-06-15,-12.39, -0.36, 11.20, 2.11, 1.79, 8.03, repro,
2002-06-16,-14.63, 0.65, 12.15, 2.11, 1.79, 8.00, repro,
2002-06-17,-12.69, -1.77, 19.61, 2.11, 1.81, 8.08, repro,
2002-06-18,-11.98, 0.89, 11.55, 2.08, 1.78, 7.97, repro,
2002-06-19,-13.24, -1.14, 15.31, 2.11, 1.86, 8.11, repro,
2002-06-20,-12.13, -1.10, 5.35, 2.12, 1.81, 8.10, repro,
2002-06-21,-12.80, -1.38, 6.76, 2.15, 1.83, 8.38, repro,
2002-06-22,-12.54, -1.00, 8.02, 2.06, 1.79, 7.98, repro,
2002-06-23,-12.78, -1.07, 6.88, 2.08, 1.74, 7.95, repro,
2002-06-24,-13.44, 0.36, 16.25, 2.14, 1.83, 8.18, repro,
2002-06-25,-14.43, -0.51, 6.10, 2.06, 1.72, 7.87, repro,
2002-06-26,-13.14, -0.82, 10.47, 2.19, 1.99, 8.67, repro,
2002-06-27,-12.17, -1.56, 6.22, 2.16, 1.98, 8.68, repro,
2002-06-28,-13.83, -1.49, 9.32, 2.15, 1.93, 8.62, repro,
2002-06-29,-12.54, -0.11, 8.35, 2.06, 1.80, 8.02, repro,
2002-06-30,-11.83, -0.34, 2.31, 2.11, 1.87, 8.21, repro,
2002-07-01,-13.78, -1.72, 6.19, 2.12, 1.85, 8.23, repro,
2002-07-02,-14.85, -3.64, 12.34, 2.12, 1.80, 8.10, repro,
2002-07-03,-11.11, -0.59, 8.79, 2.13, 1.86, 8.21, repro,
2002-07-04,-12.52, -1.56, 7.07, 2.10, 1.87, 8.17, repro,
2002-07-05,-13.44, -2.12, 7.71, 2.09, 1.82, 8.10, repro,
2002-07-06,-14.42, -1.36, 6.31, 2.06, 1.73, 7.89, repro,
2002-07-07,-14.08, -1.31, 4.37, 2.09, 1.74, 7.95, repro,
