PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASG
Station name,Alta_Sierra_GPS
Begin Date, 2015-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7383896120 North Latitude, -118.5569798560 East Longitude, 1834.93285 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-16,0.00, 0.00, 0.00, 3.32, 2.67, 13.04, repro,
2015-07-17,-5.80, 2.34, 3.19, 4.07, 3.33, 16.15, repro,
2015-07-18,-1.94, 3.71, -6.95, 4.16, 3.14, 16.84, repro,
2015-07-19,-2.67, 4.57, 1.18, 3.34, 2.60, 13.02, repro,
2015-07-20,-5.19, 3.03, 5.64, 3.52, 2.76, 13.61, repro,
2015-07-21,-4.83, 2.35, -2.62, 3.38, 2.71, 13.53, repro,
2015-07-22,-1.48, 2.01, -7.76, 3.24, 2.65, 13.27, repro,
2015-07-23,-0.97, 4.18, 7.39, 3.29, 2.63, 12.75, repro,
2015-07-24,0.20, 10.65, -5.36, 3.35, 2.64, 13.06, repro,
2015-07-25,-0.67, 5.86, -5.21, 3.30, 2.68, 13.11, repro,
2015-07-26,1.25, 4.57, -19.83, 3.23, 2.67, 13.07, repro,
2015-07-27,-0.58, -0.57, 1.74, 3.41, 2.63, 13.28, repro,
2015-07-28,-5.03, 3.57, 1.11, 3.46, 2.64, 13.38, repro,
2015-07-29,-3.56, 4.70, -5.64, 3.37, 2.65, 13.03, repro,
2015-07-30,1.33, 7.06, 2.04, 3.47, 2.71, 13.21, repro,
2015-07-31,-1.07, 3.98, 3.29, 3.34, 2.71, 13.22, repro,
2015-08-01,0.68, 2.85, -0.13, 3.28, 2.67, 13.09, repro,
2015-08-02,-3.57, 3.99, -6.79, 3.49, 2.66, 13.24, repro,
2015-08-03,-5.98, 3.43, 5.40, 3.22, 2.53, 12.49, repro,
2015-08-04,1.01, 6.72, -13.69, 3.29, 2.60, 12.80, repro,
2015-08-05,-0.12, 5.49, 5.50, 3.55, 2.66, 13.31, repro,
2015-08-06,-1.29, 3.34, 9.39, 3.65, 3.16, 15.34, repro,
2015-08-07,-2.68, 3.36, -1.12, 3.38, 2.67, 13.48, repro,
2015-08-08,-2.95, 6.46, -10.23, 3.54, 2.85, 14.00, repro,
2015-08-09,-6.70, 2.02, 10.24, 3.46, 2.65, 13.17, repro,
2015-08-10,-0.03, 7.95, -5.84, 3.28, 2.58, 12.93, repro,
2015-08-11,-3.18, 4.00, 17.45, 3.38, 2.71, 13.69, repro,
2015-08-12,4.40, 6.13, -25.80, 3.22, 2.62, 13.26, repro,
2015-08-13,-3.94, 4.96, -19.66, 3.36, 2.65, 13.48, repro,
2015-08-14,-1.16, 3.59, -0.11, 3.10, 2.50, 12.22, repro,
2015-08-15,-0.13, 2.40, 1.14, 3.27, 2.57, 12.54, repro,
2015-08-16,-2.11, 3.30, 24.84, 3.34, 2.65, 13.18, repro,
2015-08-17,4.75, 7.46, -8.61, 3.31, 2.89, 13.90, repro,
2015-08-18,2.54, 5.42, -6.52, 3.25, 2.63, 13.04, repro,
2015-08-19,-0.85, -0.41, -2.21, 3.41, 2.68, 13.20, repro,
2015-08-20,-1.32, 3.74, 13.49, 3.68, 3.01, 14.88, repro,
2015-08-21,-1.26, 3.34, 11.34, 3.25, 2.56, 12.82, repro,
2015-08-22,5.74, 7.92, -31.95, 3.62, 3.11, 14.24, repro,
2015-08-23,2.92, 7.87, -9.57, 3.26, 2.79, 13.29, repro,
2015-08-24,4.66, 9.31, -28.69, 3.18, 2.57, 12.44, repro,
2015-08-25,-8.45, 1.64, 8.78, 3.11, 2.53, 12.25, repro,
2015-08-26,-8.60, 3.42, 11.24, 3.18, 2.65, 13.18, repro,
2015-08-27,-2.47, -2.49, -2.01, 3.89, 3.19, 16.64, repro,
2015-08-28,-2.78, 2.91, -2.41, 3.21, 2.65, 12.94, repro,
2015-08-29,-0.37, 5.88, 3.96, 4.04, 3.37, 16.35, repro,
2015-08-30,1.84, 1.39, -17.45, 3.21, 2.60, 12.97, repro,
2015-08-31,-1.45, 2.99, -6.96, 3.30, 2.72, 13.67, repro,
2015-09-01,-1.74, 0.24, 6.54, 3.33, 2.69, 12.95, repro,
2015-09-02,2.64, 2.83, 14.74, 4.55, 3.83, 18.59, repro,
2015-09-03,-1.56, -1.78, -12.54, 3.35, 2.61, 13.13, repro,
2015-09-04,1.27, 4.05, -13.88, 3.26, 2.72, 14.12, repro,
2015-09-05,-2.31, 5.37, -6.93, 3.58, 2.74, 13.72, repro,
2015-09-06,-2.52, 5.17, -5.59, 4.37, 3.46, 17.58, repro,
2015-09-07,-3.40, 0.12, 25.60, 4.47, 3.33, 16.57, repro,
2015-09-08,9.32, 3.66, -23.24, 4.56, 4.01, 19.81, repro,
2015-09-09,-0.59, 5.11, -6.98, 4.78, 4.18, 20.07, repro,
2015-09-10,0.19, 6.32, 0.14, 6.38, 5.71, 28.55, repro,
2015-09-11,0.10, 8.10, 53.76, 5.38, 5.13, 26.82, repro,
2015-09-12,2.39, -2.40, 7.91, 5.63, 5.01, 28.05, repro,
2015-09-13,11.22, -15.70, -154.93, 10.44, 8.47, 62.13, repro,
2015-09-14,-4.80, 2.52, -0.08, 5.20, 5.41, 26.83, repro,
2015-09-15,-3.00, -2.32, 7.14, 7.13, 6.19, 32.46, repro,
2015-09-16,5.13, 13.27, 34.88, 7.70, 6.94, 37.00, repro,
2015-09-17,-11.22, 4.21, 21.14, 7.78, 8.41, 45.68, repro,
2015-09-18,-0.35, -5.36, 8.87, 6.81, 8.89, 43.18, repro,
2015-09-19,0.40, 3.26, 10.11, 5.62, 5.58, 25.13, repro,
2015-09-20,3.25, -0.09, -28.19, 5.56, 5.30, 26.69, repro,
2015-09-21,3.94, 13.64, -8.07, 5.61, 6.28, 31.61, repro,
2015-09-22,9.38, 11.39, -3.17, 6.59, 8.22, 42.42, repro,
