PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INVK
Station name,Inuvik
Begin Date, 2001-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.3061847231 North Latitude, -133.5269619626 East Longitude, 46.35784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-23,0.00, 0.00, 0.00, 2.52, 1.80, 9.93, repro,
2001-07-24,-1.07, 1.05, -11.19, 2.50, 1.75, 9.30, repro,
2001-07-25,-1.19, -0.31, -13.36, 2.56, 1.83, 9.49, repro,
2001-07-26,-1.37, -0.75, -11.72, 2.52, 1.77, 9.43, repro,
2001-07-27,-1.68, 0.12, -17.42, 2.36, 1.68, 8.73, repro,
2001-07-28,-0.84, -0.02, -4.47, 2.25, 1.63, 8.41, repro,
2001-07-29,-1.74, -0.80, -5.93, 2.44, 1.85, 9.19, repro,
2001-07-30,-1.52, -1.34, -14.11, 2.54, 1.85, 9.13, repro,
2001-07-31,-4.71, -0.40, -10.92, 2.61, 1.84, 10.09, repro,
2001-08-01,-2.23, -0.37, -11.63, 2.36, 1.76, 8.82, repro,
2001-08-02,-1.68, -0.22, -12.31, 2.27, 1.63, 8.50, repro,
2001-08-03,-1.72, -1.05, -12.01, 2.51, 1.77, 9.27, repro,
2001-08-04,-0.90, -1.85, -1.56, 2.81, 1.95, 10.30, repro,
2001-08-05,-3.55, 0.19, -14.20, 2.82, 1.92, 10.28, repro,
2001-08-06,0.11, -0.39, -7.20, 2.54, 1.88, 9.64, repro,
2001-08-07,-1.12, -0.75, -10.45, 2.49, 1.86, 9.42, repro,
2001-08-08,-3.79, 0.54, -17.52, 2.51, 1.79, 9.86, repro,
2001-08-09,-3.80, -0.87, -13.33, 2.52, 1.81, 9.62, repro,
2001-08-10,-4.08, -0.85, -10.92, 2.30, 1.67, 8.68, repro,
2001-08-11,-1.69, 0.17, -17.84, 2.30, 1.64, 8.58, repro,
2001-08-12,-2.72, 0.56, -16.81, 2.65, 1.99, 9.77, repro,
2001-08-13,-2.33, -0.71, -10.58, 2.55, 1.72, 9.64, repro,
2001-08-14,-0.50, -2.01, -13.34, 2.44, 1.71, 9.45, repro,
2001-08-15,0.18, -0.73, -17.42, 2.51, 1.81, 9.50, repro,
2001-08-16,-1.38, -1.46, -13.06, 2.31, 1.67, 8.72, repro,
2001-08-17,1.02, -2.83, -11.55, 2.83, 1.99, 10.37, repro,
2001-08-18,-1.16, -1.97, -13.60, 2.37, 1.65, 9.12, repro,
2001-08-19,-0.95, -1.06, -6.08, 2.22, 1.59, 8.45, repro,
2001-08-20,-2.14, -2.40, -0.79, 2.37, 1.68, 9.12, repro,
2001-08-21,0.89, -1.34, -7.13, 2.61, 1.79, 10.13, repro,
2001-08-22,-1.64, -0.59, -14.39, 2.54, 1.84, 9.89, repro,
2001-08-23,-0.75, -1.38, -7.31, 2.42, 1.71, 9.14, repro,
2001-08-24,-1.80, -1.40, -4.08, 2.30, 1.64, 8.85, repro,
2001-08-25,0.57, -0.90, -4.04, 2.46, 1.77, 9.11, repro,
2001-08-26,-1.25, -1.69, -2.81, 2.57, 1.85, 9.72, repro,
2001-08-27,-0.11, -1.94, -12.20, 2.43, 1.69, 9.20, repro,
2001-08-28,-1.75, 0.15, -11.13, 2.67, 1.83, 10.07, repro,
2001-08-29,-0.91, 0.06, -7.55, 2.39, 1.75, 9.14, repro,
2001-08-30,0.66, -0.23, -6.50, 2.70, 1.92, 9.95, repro,
2001-08-31,2.97, -2.58, 0.02, 2.93, 2.11, 11.60, repro,
2001-09-01,0.68, 0.03, 2.12, 2.53, 1.77, 9.16, repro,
2001-09-02,2.41, -1.09, 4.99, 2.66, 1.84, 9.93, repro,
2001-09-03,0.41, -1.66, -1.48, 2.64, 1.97, 9.78, repro,
2001-09-04,1.48, 0.18, 3.93, 2.92, 2.00, 11.06, repro,
2001-09-05,-2.84, 0.06, -6.89, 2.80, 2.01, 10.96, repro,
2001-09-06,0.57, -0.35, -7.42, 2.53, 1.78, 9.58, repro,
2001-09-07,-0.79, -0.06, -10.91, 2.25, 1.59, 8.59, repro,
2001-09-08,0.26, -2.38, -4.59, 2.78, 2.04, 10.67, repro,
2001-09-09,-1.33, -2.64, -2.72, 2.49, 1.78, 9.54, repro,
2001-09-10,-0.97, 0.16, -11.16, 2.32, 1.65, 8.78, repro,
2001-09-11,1.14, -1.84, -9.79, 2.65, 1.93, 10.00, repro,
2001-09-12,-0.75, -1.08, -8.34, 3.80, 2.50, 11.76, repro,
2001-09-13,0.08, -0.56, -5.50, 2.62, 1.96, 9.61, repro,
2001-09-14,-0.09, -1.72, -3.99, 2.26, 1.60, 8.33, repro,
2001-09-15,1.08, -2.00, -8.94, 2.47, 1.72, 9.25, repro,
2001-09-16,-0.65, -1.53, -7.90, 2.35, 1.65, 8.97, repro,
2001-09-17,0.49, -0.81, -1.91, 2.52, 1.74, 9.40, repro,
2001-09-18,1.27, -0.05, -14.33, 2.52, 1.78, 9.37, repro,
2001-09-19,-0.15, -0.70, -5.74, 2.49, 1.73, 9.22, repro,
2001-09-20,-0.18, -0.68, -5.67, 2.48, 1.76, 9.42, repro,
2001-09-21,2.03, -0.49, -1.63, 2.32, 1.63, 8.82, repro,
2001-09-22,2.89, -1.03, -4.28, 3.13, 2.06, 10.88, repro,
2001-09-23,0.89, -1.33, -4.52, 3.30, 2.37, 11.92, repro,
2001-09-24,-1.05, -0.34, -1.31, 2.28, 1.61, 8.58, repro,
2001-09-25,0.17, -0.85, 7.78, 2.81, 1.96, 10.50, repro,
2001-09-26,1.61, -1.79, 1.37, 2.78, 1.90, 10.37, repro,
2001-09-27,-0.42, -2.03, 0.17, 2.80, 1.97, 10.13, repro,
2001-10-01,-0.31, 0.28, -3.11, 3.62, 2.71, 13.39, repro,
2001-10-02,-1.65, 1.84, -4.05, 4.51, 3.27, 15.46, repro,
2001-10-03,0.40, -2.06, -6.54, 3.31, 2.25, 11.72, repro,
2001-10-04,-0.52, 1.13, -9.24, 2.61, 1.86, 9.57, repro,
2001-10-05,-1.12, -0.92, -0.93, 2.52, 1.73, 9.31, repro,
2001-10-06,0.56, -2.06, -0.18, 2.57, 1.79, 9.54, repro,
2001-10-07,5.19, -9.45, -4.25, 2.60, 1.80, 9.91, repro,
2001-10-08,1.70, -7.87, -3.87, 3.26, 2.32, 12.28, repro,
2001-10-09,0.61, -6.93, -1.79, 3.14, 2.11, 11.02, repro,
2001-10-10,3.23, -7.89, -1.54, 3.03, 2.16, 11.27, repro,
2001-10-11,-7.62, -3.72, 8.67, 4.46, 3.15, 17.38, repro,
2001-10-12,1.28, -0.55, 2.83, 2.75, 2.02, 10.17, repro,
2001-10-13,1.44, -1.66, -11.05, 2.98, 2.02, 11.02, repro,
2001-10-14,1.96, -0.79, -9.13, 3.13, 2.29, 11.29, repro,
2001-10-15,2.35, -0.75, -4.40, 2.63, 1.87, 9.90, repro,
2001-10-16,0.13, -1.60, -13.72, 3.33, 2.14, 12.09, repro,
2001-10-17,1.95, -1.43, 0.60, 2.56, 1.77, 10.11, repro,
2001-10-18,2.66, -0.45, 0.49, 2.42, 1.74, 8.66, repro,
2001-10-19,2.27, -0.96, -3.97, 3.81, 2.48, 13.69, repro,
2001-10-20,-1.67, 0.20, -1.08, 3.99, 2.65, 13.52, repro,
2001-10-21,-2.95, 0.35, 2.34, 5.14, 3.28, 17.18, repro,
2001-10-22,-0.84, 2.51, 15.14, 3.92, 3.01, 16.46, repro,
2001-10-23,-0.05, -1.06, 3.79, 2.73, 1.93, 9.89, repro,
2001-10-24,-0.13, -0.53, -6.87, 2.33, 1.62, 8.79, repro,
2001-10-25,-1.51, -0.68, -5.89, 3.08, 2.06, 11.25, repro,
2001-10-26,-1.07, -0.61, -8.75, 2.92, 2.05, 10.56, repro,
2001-10-27,-0.80, -2.92, -0.04, 3.58, 2.43, 12.15, repro,
2001-10-28,-4.99, -0.89, -0.67, 5.38, 3.98, 20.01, repro,
2001-10-29,0.37, 1.47, -3.41, 3.48, 2.35, 12.51, repro,
2001-10-30,-2.73, 0.31, 4.27, 2.91, 2.08, 10.44, repro,
2001-10-31,-1.80, -0.97, 13.86, 2.91, 2.01, 10.52, repro,
2001-11-01,-2.06, -2.47, 13.51, 3.59, 2.37, 11.96, repro,
2001-11-02,-2.85, -0.82, 11.43, 2.47, 1.72, 8.92, repro,
2001-11-03,-4.92, -1.35, 1.24, 2.54, 1.80, 9.90, repro,
2001-11-04,-4.71, -0.93, 1.48, 2.92, 2.06, 11.01, repro,
2001-11-05,-6.78, -2.23, -3.51, 3.24, 2.29, 12.02, repro,
2001-11-06,-5.79, -2.12, 12.73, 5.30, 3.78, 18.23, repro,
2001-11-07,-4.89, -1.23, -10.14, 3.21, 2.20, 12.37, repro,
2001-11-08,-1.74, -0.70, -3.92, 2.76, 1.94, 10.38, repro,
2001-11-09,-3.40, -2.79, -2.06, 2.72, 1.90, 10.07, repro,
2001-11-10,-3.22, -1.67, -2.37, 2.85, 2.02, 10.84, repro,
2001-11-11,-3.90, -0.51, -6.68, 2.87, 2.12, 10.30, repro,
2001-11-12,-4.90, -2.06, 0.37, 2.69, 1.87, 9.51, repro,
2001-11-13,-3.46, -1.41, 0.80, 2.73, 1.93, 10.66, repro,
2001-11-14,-5.83, -1.41, 9.14, 2.52, 1.81, 9.41, repro,
2001-11-15,-5.95, -0.59, 2.29, 2.65, 1.88, 9.81, repro,
2001-11-16,-1.91, -1.33, 11.24, 3.44, 2.21, 11.38, repro,
2001-11-17,-6.08, -0.24, 2.19, 3.15, 2.18, 11.94, repro,
2001-11-18,-3.46, -0.96, 4.75, 2.96, 2.13, 10.96, repro,
2001-11-19,-5.53, -2.62, -1.03, 4.03, 2.65, 14.71, repro,
2001-11-20,-3.51, -2.42, 5.34, 2.68, 1.91, 9.93, repro,
2001-11-21,-4.65, -1.09, 3.97, 2.70, 1.81, 9.82, repro,
2001-11-22,-2.84, -1.85, -2.26, 3.70, 2.43, 12.76, repro,
2001-11-23,-4.15, -1.05, 0.19, 4.12, 2.91, 14.15, repro,
2001-11-24,-6.61, -0.35, -13.80, 3.86, 2.75, 13.83, repro,
2001-11-25,-2.93, -1.83, -9.30, 2.55, 1.82, 9.51, repro,
2001-11-26,-2.41, -2.97, -14.56, 2.42, 1.71, 9.25, repro,
2001-11-27,-2.02, -1.32, -14.33, 2.50, 1.78, 9.52, repro,
2001-11-28,-2.23, -1.11, -9.13, 2.28, 1.63, 8.58, repro,
2001-11-29,-2.26, -1.93, -5.14, 2.44, 1.72, 9.03, repro,
2001-11-30,-3.24, -1.82, 0.21, 2.30, 1.67, 8.87, repro,
2001-12-01,-1.83, -2.20, 0.86, 2.78, 1.93, 10.02, repro,
2001-12-02,-2.62, -3.20, 1.15, 2.82, 2.05, 10.61, repro,
2001-12-03,-3.29, -1.97, -7.91, 2.79, 2.00, 10.55, repro,
2001-12-04,-0.61, -2.50, -9.75, 2.69, 1.90, 9.50, repro,
2001-12-05,-3.28, -0.62, -9.01, 3.00, 2.07, 10.86, repro,
2001-12-06,-3.56, -1.06, -11.93, 2.69, 1.86, 9.88, repro,
2001-12-07,-4.20, -1.30, -11.38, 2.66, 2.01, 10.64, repro,
2001-12-08,-5.01, -2.08, -4.37, 2.53, 1.84, 9.76, repro,
2001-12-09,-3.19, -2.30, -3.74, 2.29, 1.60, 8.44, repro,
2001-12-10,-2.83, -0.88, -1.53, 2.76, 1.93, 10.55, repro,
2001-12-11,-5.16, -2.18, -7.85, 2.61, 1.91, 10.39, repro,
2001-12-12,-3.88, -1.99, 1.67, 4.30, 2.81, 17.36, repro,
2001-12-13,-1.91, -1.15, -4.72, 2.76, 1.93, 10.71, repro,
2001-12-14,-2.61, -1.96, -3.88, 2.68, 1.99, 10.52, repro,
2001-12-15,-3.75, -1.47, -7.85, 2.99, 2.11, 11.39, repro,
2001-12-16,-2.42, -2.69, -12.36, 2.93, 2.01, 10.86, repro,
2001-12-17,-3.80, -0.79, -2.60, 3.42, 2.26, 12.77, repro,
2001-12-18,-5.36, -0.25, -5.58, 2.76, 1.90, 10.35, repro,
2001-12-19,-5.86, -2.53, -1.19, 2.73, 1.87, 10.11, repro,
2001-12-20,-5.31, -0.06, -2.87, 2.60, 1.86, 10.21, repro,
2001-12-21,-4.03, -1.18, 13.09, 3.27, 2.27, 13.28, repro,
2001-12-22,-5.99, -0.19, 1.65, 3.30, 2.26, 12.39, repro,
2001-12-23,-6.42, -0.10, 0.23, 2.67, 1.84, 10.04, repro,
2001-12-24,-8.48, -2.03, -14.82, 4.65, 3.55, 17.66, repro,
2001-12-25,-5.29, -1.24, -5.12, 2.66, 1.92, 9.89, repro,
2001-12-26,-6.39, -0.53, -8.10, 2.55, 1.81, 9.63, repro,
2001-12-27,-4.49, -1.56, 2.11, 2.96, 2.20, 11.41, repro,
2001-12-28,-5.41, -1.96, -2.03, 2.46, 1.77, 9.59, repro,
2001-12-29,-7.58, -0.10, -1.82, 2.93, 2.19, 11.81, repro,
2001-12-30,-5.19, -2.03, -11.37, 3.56, 2.68, 12.71, repro,
2001-12-31,-5.75, -1.54, -11.59, 4.36, 3.07, 16.16, repro,
2002-01-01,-6.34, -1.93, -5.16, 3.24, 2.19, 11.95, repro,
2002-01-02,-4.62, -2.99, 7.94, 3.38, 2.38, 12.41, repro,
2002-01-03,-6.00, -1.64, 0.17, 2.45, 1.79, 9.45, repro,
2002-01-04,-6.57, -3.24, 1.09, 2.78, 2.10, 10.24, repro,
2002-01-05,-5.19, -1.96, 5.47, 2.70, 1.94, 10.41, repro,
2002-01-06,-5.58, -1.24, 19.44, 2.46, 1.74, 9.32, repro,
2002-01-07,-4.97, -2.21, 21.87, 2.95, 2.14, 11.99, repro,
2002-01-08,-4.52, -1.28, 14.90, 2.99, 2.08, 10.59, repro,
2002-01-09,-6.02, -2.42, 17.82, 2.44, 1.72, 9.27, repro,
2002-01-10,-3.80, -1.97, 5.37, 3.80, 2.66, 15.51, repro,
2002-01-11,-5.57, -0.84, 6.58, 4.82, 4.00, 15.80, repro,
2002-01-12,-5.83, -3.49, -8.33, 3.70, 2.78, 15.31, repro,
2002-01-13,-6.13, -1.56, 0.32, 2.85, 2.04, 10.56, repro,
2002-01-14,-5.78, -2.95, -2.32, 2.92, 1.96, 11.89, repro,
2002-01-15,-6.82, -3.33, -2.00, 3.26, 2.29, 12.80, repro,
2002-01-16,-6.99, -2.83, 2.03, 2.54, 1.86, 10.47, repro,
2002-01-17,4.62, -8.81, -46.81, 21.10, 12.14, 81.10, repro,
2002-01-18,-6.31, -2.29, 4.35, 2.45, 1.80, 9.68, repro,
2002-01-19,-7.96, -0.97, 6.70, 3.10, 2.35, 12.57, repro,
2002-01-20,-7.02, -2.49, 8.87, 2.68, 1.88, 10.19, repro,
2002-01-21,-7.66, -2.81, -2.58, 3.01, 2.15, 12.26, repro,
2002-01-22,-5.29, -3.07, 4.13, 2.47, 1.78, 9.61, repro,
2002-01-23,-7.52, -2.76, 7.65, 2.90, 2.07, 11.24, repro,
2002-01-24,-6.33, -2.72, 1.65, 2.48, 1.73, 9.56, repro,
2002-01-25,-5.90, -3.17, 2.12, 3.12, 2.13, 12.38, repro,
2002-01-26,-7.16, -3.19, -2.77, 2.93, 1.91, 11.14, repro,
2002-01-27,-7.25, -3.09, -8.25, 2.86, 2.03, 11.35, repro,
2002-01-28,-6.73, -2.37, 0.80, 3.16, 2.29, 12.32, repro,
2002-01-29,-5.45, -3.02, -4.26, 2.68, 1.94, 10.89, repro,
2002-01-30,-7.30, -2.20, 0.90, 2.50, 1.82, 9.78, repro,
2002-01-31,-6.85, -1.99, 1.47, 2.69, 1.84, 9.76, repro,
2002-02-01,-4.72, -2.82, -2.55, 4.02, 2.85, 15.66, repro,
2002-02-02,-7.46, -1.59, -0.37, 3.47, 2.38, 13.96, repro,
2002-02-03,-5.97, -2.49, 7.25, 2.44, 1.73, 9.58, repro,
2002-02-04,-7.40, -1.32, 6.96, 2.72, 2.01, 10.28, repro,
2002-02-05,-5.44, -1.49, -1.52, 4.68, 3.20, 16.59, repro,
2002-02-06,-5.35, -1.92, -6.35, 3.76, 2.54, 13.93, repro,
2002-02-07,-5.46, -2.63, -1.14, 3.40, 2.39, 13.10, repro,
2002-02-08,-8.96, -2.53, 2.24, 2.99, 2.05, 12.27, repro,
2002-02-09,-7.20, -1.44, -0.51, 3.01, 2.08, 11.54, repro,
2002-02-10,-4.04, -3.38, -5.06, 2.83, 1.98, 11.38, repro,
2002-02-11,-4.85, -3.51, 1.62, 2.92, 2.13, 10.99, repro,
2002-02-12,-7.09, -1.12, 5.63, 2.61, 1.78, 9.70, repro,
2002-02-13,-6.03, -2.09, 5.41, 2.99, 2.05, 11.21, repro,
2002-02-14,-6.66, -1.38, 1.63, 2.81, 2.00, 10.26, repro,
2002-02-15,-7.61, -3.34, 4.54, 2.87, 2.00, 11.42, repro,
2002-02-16,-6.73, -1.59, 6.76, 3.01, 2.14, 11.68, repro,
2002-02-17,-4.92, -2.71, 2.00, 4.14, 2.88, 16.27, repro,
2002-02-18,-5.68, -3.19, 5.58, 3.69, 2.97, 14.79, repro,
2002-02-19,-8.20, -1.14, 4.36, 2.62, 1.89, 10.13, repro,
2002-02-20,-6.04, -1.42, 0.65, 2.79, 1.91, 10.88, repro,
2002-02-21,-7.77, -2.20, -4.95, 3.08, 2.14, 12.23, repro,
2002-02-22,-8.06, -2.55, -12.21, 3.19, 2.06, 11.00, repro,
2002-02-23,-8.28, -1.72, -15.06, 2.75, 1.99, 11.49, repro,
2002-02-24,-9.03, -2.09, -20.43, 3.37, 2.24, 12.73, repro,
2002-02-25,-9.25, -3.85, -7.98, 2.98, 2.05, 11.09, repro,
2002-02-26,-9.30, -5.07, -15.47, 4.62, 3.12, 16.99, repro,
2002-02-27,-7.98, -2.82, -12.30, 3.09, 2.02, 11.95, repro,
2002-02-28,-5.25, -1.12, -16.41, 3.72, 2.51, 13.84, repro,
2002-03-01,-7.63, -2.72, -10.23, 3.06, 2.03, 12.88, repro,
2002-03-02,-8.79, -3.72, -8.72, 2.62, 1.84, 10.02, repro,
2002-03-03,-8.62, -3.61, -4.27, 5.11, 3.74, 18.31, repro,
2002-03-04,-6.44, -2.81, -9.58, 2.55, 1.75, 9.69, repro,
2002-03-05,-8.00, -5.41, -8.64, 3.40, 2.41, 12.64, repro,
2002-03-06,-8.08, -5.22, -9.66, 3.42, 2.31, 12.98, repro,
2002-03-07,-6.03, -5.29, -12.21, 2.73, 1.88, 10.73, repro,
2002-03-08,-4.07, -4.48, -6.97, 2.68, 1.77, 10.26, repro,
2002-03-09,-6.68, -3.00, -10.76, 2.88, 1.98, 11.15, repro,
2002-03-10,-6.89, -4.19, -1.97, 2.74, 1.85, 10.25, repro,
2002-03-11,-5.55, -3.25, 1.56, 2.93, 1.92, 11.34, repro,
2002-03-12,-7.20, -4.14, -2.39, 2.70, 1.91, 10.65, repro,
2002-03-13,-7.68, -4.85, -0.53, 2.56, 1.71, 9.94, repro,
2002-03-14,-5.61, -4.52, -5.40, 2.53, 1.68, 9.27, repro,
2002-03-15,-7.23, -3.65, -9.07, 2.44, 1.65, 9.25, repro,
2002-03-16,-7.49, -3.98, -8.46, 2.50, 1.68, 9.21, repro,
2002-03-17,-9.45, -4.36, -8.55, 2.44, 1.65, 9.28, repro,
2002-03-18,-9.57, -3.45, -11.67, 2.68, 2.00, 11.29, repro,
2002-03-19,-6.32, -4.69, -9.29, 2.69, 1.95, 10.61, repro,
2002-03-20,-7.62, -4.79, -9.06, 2.79, 1.94, 10.95, repro,
2002-03-21,-16.61, 3.45, 0.29, 2.56, 1.72, 9.79, repro,
2002-03-22,-23.42, 2.40, 9.68, 2.83, 1.97, 10.91, repro,
2002-03-23,-25.11, 5.33, 7.87, 3.12, 2.14, 11.10, repro,
2002-03-24,-21.42, 1.59, 11.80, 4.33, 3.15, 15.93, repro,
2002-03-25,-26.18, 3.68, 2.82, 2.55, 1.65, 9.21, repro,
2002-03-26,-27.67, 4.91, 9.26, 2.78, 1.88, 10.06, repro,
2002-03-27,-26.20, 4.66, 4.32, 2.58, 1.77, 10.33, repro,
2002-03-28,-29.44, 3.44, 3.74, 2.64, 1.78, 9.81, repro,
2002-03-29,-27.89, 6.12, 0.78, 2.58, 1.78, 9.60, repro,
2002-03-30,-28.38, 5.27, 3.06, 2.87, 1.94, 10.34, repro,
2002-03-31,-31.90, 6.00, -2.94, 2.71, 1.84, 10.01, repro,
2002-04-01,-32.23, 8.48, -8.66, 2.97, 2.07, 11.55, repro,
2002-04-02,-33.40, 9.46, -9.47, 2.87, 2.00, 10.79, repro,
2002-04-03,-34.72, 9.34, -9.48, 2.80, 1.96, 10.28, repro,
2002-04-04,-33.84, 10.17, -9.31, 2.65, 1.80, 9.76, repro,
2002-04-05,-34.83, 11.90, -4.23, 2.55, 1.74, 9.21, repro,
2002-04-06,-30.65, 10.41, 0.01, 2.65, 1.80, 9.58, repro,
2002-04-07,-29.99, 11.07, -8.10, 2.47, 1.72, 9.30, repro,
2002-04-08,-25.50, 12.73, -11.29, 2.64, 1.80, 10.32, repro,
2002-04-09,-23.84, 12.19, -10.21, 2.69, 1.85, 11.13, repro,
2002-04-10,-20.97, 13.19, -11.59, 2.79, 1.88, 10.32, repro,
2002-04-11,-19.02, 13.11, -5.17, 2.48, 1.71, 9.40, repro,
2002-04-12,-18.89, 12.79, -4.26, 2.44, 1.66, 8.88, repro,
2002-04-13,-21.06, 12.21, -0.59, 3.07, 2.11, 12.10, repro,
2002-04-14,-6.88, 19.81, 9.39, 2.54, 1.74, 9.48, repro,
2002-04-15,-12.31, 16.56, 2.92, 2.49, 1.75, 9.41, repro,
2002-04-16,-12.29, 15.57, -4.55, 2.56, 1.83, 10.05, repro,
2002-04-17,-11.25, 14.71, -1.11, 3.41, 2.35, 13.17, repro,
2002-04-18,-9.48, 9.34, 0.49, 3.93, 2.72, 14.62, repro,
2002-04-19,-0.37, 0.91, -12.76, 3.60, 2.27, 13.45, repro,
2002-04-20,-1.05, 0.76, -16.87, 3.35, 2.30, 12.94, repro,
2002-04-21,-0.50, -0.22, -16.72, 2.40, 1.69, 9.35, repro,
2002-04-22,-1.92, 0.18, -6.10, 2.57, 1.87, 10.66, repro,
2002-04-23,-1.34, -0.47, -16.72, 2.66, 1.81, 9.91, repro,
2002-04-24,-3.13, 0.25, -20.22, 2.48, 1.73, 9.49, repro,
2002-04-25,-4.09, 0.79, -20.01, 2.26, 1.61, 8.66, repro,
2002-04-26,-3.24, 0.87, -11.37, 2.36, 1.64, 9.18, repro,
2002-04-27,-1.99, -0.80, -10.16, 2.67, 1.91, 10.31, repro,
2002-04-28,-2.85, 0.08, -18.72, 2.49, 1.72, 10.05, repro,
2002-04-29,-1.35, 1.00, -18.78, 2.64, 1.80, 10.23, repro,
2002-04-30,-4.57, 3.58, -21.68, 2.33, 1.61, 9.10, repro,
2002-05-01,-1.51, -0.09, -15.00, 2.42, 1.66, 9.47, repro,
2002-05-02,-4.38, -0.49, -20.12, 2.16, 1.51, 8.31, repro,
2002-05-03,-2.44, -0.30, -17.30, 2.24, 1.56, 8.78, repro,
2002-05-04,-1.80, 0.45, -20.78, 2.34, 1.63, 9.15, repro,
2002-05-05,-3.01, 2.00, -22.22, 2.26, 1.60, 9.02, repro,
2002-05-06,-2.80, 3.13, -24.07, 2.48, 1.74, 9.73, repro,
2002-05-07,-4.86, 3.21, -21.51, 2.42, 1.75, 9.39, repro,
2002-05-08,-2.08, 2.04, -12.86, 2.35, 1.63, 9.56, repro,
2002-05-09,-2.17, 1.39, -12.67, 2.34, 1.63, 9.24, repro,
2002-05-10,-1.37, 0.88, -21.30, 2.39, 1.70, 9.45, repro,
2002-05-11,-1.39, 2.07, -18.08, 2.97, 2.03, 11.64, repro,
2002-05-12,-4.93, 1.48, -21.82, 2.53, 1.76, 9.87, repro,
2002-05-13,-3.26, 0.29, -20.13, 2.42, 1.67, 9.77, repro,
2002-05-14,-2.28, 0.80, -16.36, 3.02, 2.17, 11.81, repro,
2002-05-15,-3.30, 2.71, -18.35, 2.56, 1.72, 9.76, repro,
2002-05-16,-3.73, 0.88, -17.29, 2.44, 1.67, 9.46, repro,
2002-05-17,-4.21, 1.11, -25.98, 2.32, 1.64, 9.25, repro,
2002-05-18,-4.56, 1.72, -27.52, 2.34, 1.61, 9.09, repro,
2002-05-19,-2.25, 1.47, -27.39, 2.35, 1.62, 9.16, repro,
2002-05-20,-3.45, 1.02, -23.33, 2.27, 1.57, 8.88, repro,
2002-05-21,-2.83, 1.74, -19.40, 2.56, 1.80, 10.22, repro,
2002-05-22,-0.79, 0.82, -20.59, 2.41, 1.69, 9.81, repro,
2002-05-23,-2.11, 0.64, -15.53, 2.58, 1.79, 10.01, repro,
2002-05-24,-3.84, 0.25, -22.97, 2.21, 1.53, 8.75, repro,
2002-05-25,-1.40, 0.10, -15.55, 2.22, 1.54, 8.75, repro,
2002-05-26,-1.13, -0.84, -14.27, 2.40, 1.68, 9.08, repro,
2002-05-27,-0.96, 0.16, -18.71, 2.62, 1.84, 10.13, repro,
2002-05-28,0.15, 0.46, -17.57, 2.27, 1.56, 8.63, repro,
2002-05-29,-1.04, -0.72, -16.23, 2.37, 1.62, 9.25, repro,
2002-05-30,-2.27, -0.12, -15.34, 2.42, 1.68, 9.76, repro,
2002-05-31,-2.10, -0.09, -12.80, 2.33, 1.60, 9.25, repro,
2002-06-01,-1.36, 0.15, -15.90, 2.34, 1.65, 9.60, repro,
2002-06-02,-0.04, 0.71, -11.80, 2.56, 1.70, 10.34, repro,
2002-06-03,-1.41, 0.51, -17.20, 2.37, 1.69, 9.17, repro,
2002-06-04,-2.04, 0.43, -21.98, 2.47, 1.74, 9.82, repro,
2002-06-05,-1.12, -1.18, -14.63, 2.31, 1.59, 9.13, repro,
2002-06-06,-2.86, -0.59, -16.84, 2.33, 1.61, 8.98, repro,
2002-06-07,-0.90, -1.00, -22.76, 2.34, 1.63, 9.09, repro,
2002-06-08,-2.83, 0.33, -20.66, 2.28, 1.61, 8.96, repro,
2002-06-09,-2.64, -0.09, -17.50, 2.72, 1.88, 10.74, repro,
2002-06-10,-1.83, 1.31, -23.60, 2.52, 1.70, 9.54, repro,
2002-06-11,0.30, 2.05, -22.79, 2.53, 1.70, 9.46, repro,
2002-06-12,-1.91, 0.84, -20.19, 2.42, 1.66, 9.49, repro,
2002-06-13,-2.81, 0.90, -23.81, 2.50, 1.79, 10.15, repro,
2002-06-14,0.63, 0.97, -25.35, 2.40, 1.68, 9.84, repro,
2002-06-15,-2.14, 1.84, -23.62, 2.25, 1.59, 8.78, repro,
2002-06-16,-0.45, 0.50, -18.65, 2.27, 1.57, 8.87, repro,
2002-06-17,-3.34, 2.35, -16.00, 2.34, 1.64, 9.34, repro,
2002-06-18,-1.24, -0.47, -16.33, 2.54, 1.74, 10.09, repro,
2002-06-19,-2.13, 1.47, -14.88, 2.57, 1.83, 10.36, repro,
2002-06-20,-1.88, 2.49, -9.14, 2.53, 1.79, 9.89, repro,
2002-06-21,-1.64, 1.78, -17.33, 2.41, 1.68, 9.69, repro,
2002-06-22,-0.70, 1.62, -5.68, 2.29, 1.58, 8.88, repro,
2002-06-23,-1.59, 0.74, -10.40, 2.41, 1.65, 9.17, repro,
2002-06-24,-0.64, 1.44, -8.42, 2.38, 1.72, 9.09, repro,
2002-06-25,-0.69, 0.62, -5.77, 2.25, 1.60, 8.71, repro,
2002-06-26,-1.47, 1.51, -8.46, 2.40, 1.73, 9.40, repro,
2002-06-27,-0.82, 0.74, -3.15, 2.39, 1.67, 9.33, repro,
