PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCAP
Station name,Vermont_Capital
Begin Date, 1996-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2619837865 North Latitude, -72.5823804235 East Longitude, 159.39457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-09-01,0.00, 0.00, 0.00, 3.06, 2.41, 9.71, repro,
1996-09-02,-2.63, -1.36, 28.49, 3.43, 2.70, 10.87, repro,
1996-09-03,-1.92, 1.07, 17.82, 2.75, 2.17, 9.35, repro,
1996-09-04,0.52, -0.71, 14.87, 2.99, 2.29, 9.65, repro,
1996-09-05,0.51, 0.63, 9.33, 2.97, 2.31, 9.36, repro,
1996-09-06,-1.19, -2.40, 12.79, 3.10, 2.33, 9.80, repro,
1996-09-07,1.61, 0.62, 11.86, 2.94, 2.29, 9.09, repro,
1996-09-08,-2.08, 4.13, 18.94, 2.93, 2.30, 9.33, repro,
1996-09-09,-1.03, 1.33, 10.01, 3.20, 2.52, 10.40, repro,
1996-09-13,86.71, -64.68, -243.29, 171.86, 247.66, 400.43, repro,
1996-09-18,1.83, -2.19, 16.99, 4.97, 3.72, 17.57, repro,
1996-09-19,0.41, -2.52, -4.01, 5.55, 4.45, 21.00, repro,
1996-09-20,-1.26, 0.46, 14.19, 2.81, 2.19, 8.82, repro,
1996-09-21,-1.21, 1.46, 18.41, 2.76, 2.14, 9.29, repro,
1996-09-22,0.10, 0.76, 16.85, 3.36, 2.75, 11.20, repro,
1996-09-23,1.55, -1.30, 12.95, 3.91, 3.21, 12.88, repro,
1996-09-24,-0.43, 0.48, 1.15, 2.63, 2.12, 8.77, repro,
1996-09-25,-1.51, 0.41, 1.60, 2.38, 1.91, 8.17, repro,
1996-09-26,-1.87, 1.34, 0.01, 2.43, 1.93, 8.26, repro,
1996-09-27,-1.19, 1.02, 10.37, 2.53, 1.96, 8.32, repro,
1996-09-28,-1.77, 4.63, 12.50, 2.48, 1.97, 8.33, repro,
1996-09-30,2.39, -1.19, 12.17, 3.14, 2.42, 9.89, repro,
1996-10-01,-0.53, 2.03, 13.44, 2.69, 2.17, 8.43, repro,
1996-10-02,-2.38, 0.73, 5.70, 2.62, 2.10, 8.34, repro,
1996-10-03,-2.18, -2.10, 27.11, 2.74, 2.21, 8.58, repro,
1996-10-05,-0.36, 2.04, 9.79, 4.28, 3.57, 15.37, repro,
1996-10-06,-0.52, -0.10, 9.08, 5.25, 3.99, 18.34, repro,
1996-10-07,0.23, 1.49, 12.03, 4.84, 3.94, 18.47, repro,
1996-10-08,-4.66, 2.03, 17.12, 4.80, 3.88, 18.28, repro,
1996-10-09,-3.17, 1.62, 30.55, 5.19, 4.28, 19.70, repro,
1996-10-10,-0.88, -0.23, 14.85, 2.96, 2.44, 9.94, repro,
1996-10-11,0.09, -1.87, 2.84, 3.30, 2.75, 11.54, repro,
1996-10-12,2.39, -1.42, 9.38, 3.34, 2.73, 11.74, repro,
1996-10-13,-0.63, -1.57, 15.20, 3.55, 2.79, 12.08, repro,
1996-10-14,-0.17, 2.40, 15.41, 3.16, 2.48, 10.25, repro,
1996-10-15,4.80, -4.65, 0.40, 2.79, 2.17, 8.75, repro,
1996-10-16,0.71, 0.27, 7.09, 4.06, 3.08, 13.44, repro,
1996-10-18,0.10, 1.59, 3.71, 2.48, 1.93, 8.44, repro,
1996-10-19,-0.92, 0.06, 5.34, 2.51, 1.95, 8.34, repro,
1996-10-20,0.06, 1.26, 6.19, 2.48, 1.98, 8.40, repro,
1996-10-21,0.78, 0.05, 12.81, 3.34, 2.72, 11.33, repro,
1996-10-22,0.58, 1.64, 4.95, 2.67, 2.11, 8.37, repro,
1996-10-23,-1.34, 1.22, 7.32, 4.73, 3.80, 17.41, repro,
1996-10-24,-2.44, 0.82, 12.88, 3.39, 2.68, 12.14, repro,
1996-10-25,-1.85, 3.69, 26.72, 2.58, 2.03, 8.36, repro,
1996-10-26,1.47, -1.84, -4.30, 2.66, 2.09, 8.47, repro,
1996-10-27,3.08, -0.96, 0.82, 3.29, 2.54, 11.03, repro,
1996-10-28,0.46, 3.63, 13.38, 2.67, 2.09, 8.61, repro,
1996-10-29,-0.95, 2.94, -5.17, 3.78, 3.32, 14.41, repro,
1996-10-30,-0.42, 0.79, 5.71, 2.50, 1.99, 8.69, repro,
1996-10-31,-0.10, 4.33, 11.50, 2.66, 2.14, 8.62, repro,
1996-11-01,3.78, 0.92, 13.06, 2.57, 2.03, 8.34, repro,
1996-11-02,1.64, 1.98, 13.57, 2.59, 2.11, 8.46, repro,
1996-11-03,3.23, 0.65, 14.75, 2.53, 2.01, 8.14, repro,
1996-11-04,0.16, 3.33, 0.44, 2.91, 2.33, 9.92, repro,
1996-11-05,1.27, -0.05, 12.79, 2.84, 2.25, 8.88, repro,
1996-11-06,2.07, 2.06, 3.31, 2.93, 2.35, 9.75, repro,
1996-11-07,4.14, 2.75, 7.80, 2.73, 2.16, 8.84, repro,
1996-11-08,-1.46, 0.77, 5.54, 2.63, 1.98, 8.54, repro,
1996-11-09,4.52, 1.50, 10.05, 4.67, 4.07, 16.78, repro,
1996-11-10,4.17, -0.17, 9.10, 3.10, 2.58, 10.89, repro,
1996-11-11,2.09, -1.00, 1.80, 2.66, 2.15, 9.64, repro,
1996-11-12,2.70, -1.51, -2.19, 2.65, 2.18, 8.54, repro,
1996-11-13,2.71, -1.12, -5.34, 2.68, 2.15, 8.70, repro,
1996-11-14,4.39, 0.23, -3.88, 2.68, 2.16, 8.57, repro,
1996-11-15,4.30, 0.40, -8.71, 2.67, 2.12, 8.74, repro,
1996-11-16,4.98, 1.51, -12.63, 2.86, 2.33, 9.51, repro,
1996-11-17,5.15, 1.31, 4.96, 2.86, 2.37, 9.72, repro,
1996-11-18,4.09, 0.96, 3.69, 2.89, 2.39, 10.04, repro,
