PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV13
Station name,AKUFumarolAK2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1530809590 North Latitude, -165.8978153626 East Longitude, 494.80346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-30,0.00, 0.00, 0.00, 2.37, 1.71, 7.53, repro,
2005-07-01,-2.47, -0.05, 3.74, 2.38, 1.73, 7.54, repro,
2005-07-02,-0.73, -0.55, 9.59, 2.39, 1.73, 7.60, repro,
2005-07-03,-1.17, 0.34, -5.08, 2.37, 1.71, 7.50, repro,
2005-07-04,-4.53, -0.38, 3.15, 2.39, 1.71, 7.47, repro,
2005-07-05,-1.25, -0.57, 7.62, 2.36, 1.72, 7.51, repro,
2005-07-06,-0.25, -1.13, 4.39, 2.36, 1.71, 7.47, repro,
2005-07-07,-1.32, -1.09, 7.15, 2.42, 1.79, 7.71, repro,
2005-07-08,-0.91, 0.55, 11.17, 2.38, 1.72, 7.52, repro,
2005-07-09,-0.60, 1.92, 3.96, 2.39, 1.71, 7.46, repro,
2005-07-10,-2.19, -0.62, 19.42, 2.45, 1.76, 7.74, repro,
2005-07-11,-0.85, 1.20, 13.73, 2.38, 1.71, 7.51, repro,
2005-07-12,-1.25, 0.66, 7.86, 2.38, 1.73, 7.51, repro,
2005-07-13,-1.20, -0.13, 4.54, 2.37, 1.73, 7.49, repro,
2005-07-14,-1.42, 1.16, 6.54, 2.37, 1.70, 7.43, repro,
2005-07-15,-2.19, -1.08, 13.16, 2.46, 1.77, 7.75, repro,
2005-07-16,7.96, -4.04, 11.05, 2.48, 1.77, 7.74, repro,
2005-07-17,3.86, -1.95, 12.19, 2.38, 1.73, 7.51, repro,
2005-07-18,2.45, 1.64, -0.28, 2.38, 1.76, 7.60, repro,
2005-07-19,1.39, 0.09, 12.00, 2.38, 1.72, 7.46, repro,
2005-07-20,0.59, 0.05, 16.66, 2.36, 1.71, 7.40, repro,
2005-07-21,0.74, -3.13, -1.38, 2.38, 1.73, 7.54, repro,
2005-07-22,1.22, -0.94, 4.53, 2.40, 1.73, 7.54, repro,
2005-07-23,0.77, 1.00, 3.08, 2.38, 1.72, 7.48, repro,
2005-07-24,-3.05, 0.45, 4.61, 2.43, 1.76, 7.57, repro,
2005-07-25,0.51, -1.47, 10.81, 2.43, 1.75, 7.55, repro,
2005-07-26,0.34, -0.49, -3.42, 2.49, 1.79, 7.69, repro,
2005-07-27,-4.05, -0.01, 15.77, 2.54, 1.83, 7.95, repro,
2005-07-28,-4.14, -0.34, 0.27, 2.51, 1.81, 7.86, repro,
2005-07-29,-0.72, -0.37, 4.93, 2.43, 1.76, 7.58, repro,
2005-07-30,-0.55, 0.10, 6.18, 2.46, 1.76, 7.72, repro,
2005-07-31,0.58, 1.46, 16.36, 2.44, 1.75, 7.57, repro,
2005-08-01,-0.85, -0.82, 3.65, 2.43, 1.77, 7.58, repro,
2005-08-02,-2.33, -1.59, 13.97, 2.44, 1.79, 7.66, repro,
2005-08-03,4.34, -3.80, 7.48, 2.41, 1.75, 7.72, repro,
2005-08-04,0.09, -0.64, 11.87, 2.37, 1.70, 7.42, repro,
2005-08-05,0.79, 0.57, 3.20, 2.38, 1.72, 7.50, repro,
2005-08-06,2.37, -2.55, 3.07, 2.46, 1.76, 7.65, repro,
2005-08-07,-1.61, -0.58, 3.25, 2.37, 1.73, 7.47, repro,
2005-08-08,-4.59, -1.43, 1.18, 2.41, 1.74, 7.67, repro,
2005-08-09,9.91, -5.44, -8.06, 2.44, 1.76, 7.66, repro,
2005-08-10,0.18, 0.94, -8.98, 2.39, 1.73, 7.51, repro,
2005-08-11,7.84, -5.59, -7.22, 2.58, 1.82, 7.79, repro,
2005-08-12,0.41, 0.07, 0.84, 2.48, 1.79, 7.72, repro,
2005-08-13,-1.41, 4.31, 16.02, 2.35, 1.70, 7.41, repro,
2005-08-14,0.73, 0.31, 10.07, 2.38, 1.70, 7.44, repro,
2005-08-15,1.05, -1.52, 11.01, 2.37, 1.70, 7.42, repro,
2005-08-16,2.27, -0.17, 3.26, 2.45, 1.74, 7.62, repro,
2005-08-17,0.64, 1.34, 3.20, 2.45, 1.74, 7.52, repro,
2005-08-18,0.65, -3.60, 4.21, 2.38, 1.72, 7.48, repro,
2005-08-19,-0.19, -0.47, 17.59, 2.38, 1.70, 7.43, repro,
2005-08-20,3.10, 1.43, 12.86, 2.38, 1.72, 7.54, repro,
2005-08-21,2.87, -2.47, 6.35, 2.40, 1.73, 7.56, repro,
2005-08-22,-2.06, -2.37, -2.29, 2.45, 1.72, 7.60, repro,
2005-08-23,-7.37, 1.37, -16.41, 2.41, 1.76, 7.61, repro,
2005-08-24,-0.48, -0.10, 8.16, 2.37, 1.71, 7.45, repro,
2005-08-25,-9.33, -0.66, 11.15, 2.39, 1.72, 7.60, repro,
2005-08-26,-7.92, 7.25, 8.00, 2.43, 1.76, 7.81, repro,
2005-08-27,-2.27, 0.13, 9.45, 2.39, 1.71, 7.51, repro,
2005-08-28,-4.62, -8.83, -2.86, 2.41, 1.73, 7.62, repro,
2005-08-29,3.70, -0.60, 0.77, 2.46, 1.80, 7.83, repro,
2005-08-30,-3.39, -0.59, 2.43, 2.40, 1.71, 7.55, repro,
2005-08-31,-5.95, 2.33, 5.19, 2.39, 1.71, 7.51, repro,
