PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P168
Station name,IaquaButteCN2005
Begin Date, 2005-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6686377226 North Latitude, -123.8814603044 East Longitude, 1093.47182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-16,0.00, 0.00, 0.00, 2.33, 1.79, 8.22, repro,
2005-09-17,1.90, -0.32, -0.47, 2.12, 1.61, 7.32, repro,
2005-09-18,0.75, -0.62, 3.73, 2.12, 1.60, 7.27, repro,
2005-09-19,0.13, -0.34, 2.45, 2.24, 1.69, 7.82, repro,
2005-09-20,0.41, -1.42, 4.70, 2.16, 1.67, 7.53, repro,
2005-09-21,0.96, 0.27, 2.10, 2.20, 1.70, 7.69, repro,
2005-09-22,1.16, -0.69, 5.30, 2.16, 1.66, 7.53, repro,
2005-09-23,2.03, -1.31, -0.98, 2.18, 1.70, 7.70, repro,
2005-09-24,0.36, -0.97, 5.20, 2.15, 1.66, 7.48, repro,
2005-09-25,-1.33, 0.71, 11.29, 2.19, 1.71, 7.78, repro,
2005-09-26,0.81, -0.10, 3.79, 2.19, 1.70, 7.76, repro,
2005-09-27,1.33, -0.13, 6.01, 2.20, 1.71, 7.77, repro,
2005-09-28,0.66, 0.77, 7.19, 2.23, 1.70, 7.71, repro,
2005-09-29,-0.77, 0.00, 10.31, 2.20, 1.65, 7.46, repro,
2005-09-30,1.06, 0.54, 13.64, 2.16, 1.66, 7.53, repro,
2005-10-01,0.97, -0.04, 5.49, 2.13, 1.62, 7.34, repro,
2005-10-02,0.75, -0.44, -5.23, 2.20, 1.69, 7.78, repro,
2005-10-03,-0.49, -2.11, 4.74, 2.17, 1.66, 7.56, repro,
2005-10-04,-0.29, -0.57, -6.90, 2.23, 1.69, 7.75, repro,
2005-10-05,-0.94, -0.32, -0.16, 2.20, 1.63, 7.51, repro,
2005-10-06,0.19, -0.26, 6.53, 2.16, 1.65, 7.48, repro,
2005-10-07,-0.37, -0.89, 2.40, 2.16, 1.65, 7.50, repro,
2005-10-08,-0.87, 0.15, 10.47, 2.25, 1.76, 7.96, repro,
2005-10-09,0.33, -0.51, 5.62, 2.14, 1.61, 7.34, repro,
2005-10-10,1.66, -0.66, 3.36, 2.15, 1.65, 7.51, repro,
2005-10-11,0.31, -1.25, 6.53, 2.16, 1.65, 7.45, repro,
2005-10-12,0.85, -0.11, -0.42, 2.19, 1.70, 7.71, repro,
2005-10-13,0.78, -0.12, 3.47, 2.20, 1.69, 7.68, repro,
2005-10-14,3.19, -0.16, 13.09, 2.18, 1.66, 7.53, repro,
2005-10-15,-0.00, 0.51, 6.81, 2.20, 1.67, 7.62, repro,
2005-10-16,-0.22, 0.09, -4.00, 2.24, 1.66, 7.79, repro,
2005-10-17,0.09, -0.30, 7.17, 2.15, 1.66, 7.51, repro,
2005-10-18,1.08, -0.89, 6.96, 2.31, 1.84, 8.26, repro,
2005-10-19,0.98, 0.46, 2.42, 2.22, 1.70, 7.73, repro,
2005-10-20,1.06, 0.29, 3.76, 2.30, 1.72, 7.81, repro,
2005-10-21,1.41, -0.59, 3.52, 2.31, 1.81, 8.15, repro,
2005-10-22,1.72, -0.32, 5.11, 2.13, 1.61, 7.31, repro,
2005-10-23,0.32, -0.31, 0.74, 2.16, 1.64, 7.42, repro,
2005-10-24,1.53, -0.78, 4.14, 2.22, 1.72, 7.74, repro,
2005-10-25,2.24, -1.35, 4.39, 2.22, 1.72, 7.65, repro,
2005-10-26,1.58, -0.28, 7.38, 2.28, 1.75, 7.83, repro,
2005-10-27,1.39, 0.23, 1.58, 2.20, 1.69, 7.70, repro,
2005-10-28,1.58, -0.33, 2.45, 2.16, 1.67, 7.60, repro,
2005-10-29,0.39, 0.07, 1.77, 2.15, 1.67, 7.56, repro,
2005-10-30,0.89, 0.47, -5.36, 2.13, 1.62, 7.33, repro,
2005-10-31,1.90, 0.02, 2.35, 2.32, 1.81, 8.12, repro,
2005-11-01,2.54, 0.86, 4.38, 2.31, 1.76, 7.95, repro,
2005-11-02,2.22, -1.94, -1.21, 2.23, 1.76, 7.78, repro,
2005-11-03,1.08, -0.23, 3.45, 2.20, 1.69, 7.54, repro,
2005-11-04,0.30, -0.56, 5.33, 2.27, 1.77, 7.79, repro,
2005-11-05,2.19, -0.22, -5.74, 2.31, 1.87, 8.17, repro,
2005-11-06,2.56, 2.61, -2.21, 2.28, 1.83, 8.00, repro,
2005-11-07,1.60, -1.54, -3.18, 2.34, 1.83, 8.11, repro,
2005-11-08,1.02, 0.26, -10.45, 2.28, 1.79, 7.93, repro,
2005-11-09,1.49, 0.98, 5.65, 2.33, 1.83, 8.01, repro,
2005-11-10,0.26, 0.80, 1.04, 2.54, 2.05, 8.91, repro,
2005-11-11,2.25, -1.05, -3.81, 2.31, 1.75, 7.93, repro,
2005-11-12,0.02, 0.75, -4.10, 2.16, 1.73, 7.62, repro,
2005-11-13,2.35, 0.37, -10.12, 2.32, 1.81, 8.03, repro,
2005-11-14,0.45, 1.13, -10.33, 2.33, 1.79, 7.96, repro,
2005-11-15,1.06, 0.47, -9.55, 2.14, 1.60, 7.32, repro,
2005-11-16,2.32, -0.17, -9.43, 2.20, 1.70, 7.67, repro,
2005-11-17,1.36, 1.11, -7.49, 2.25, 1.74, 7.83, repro,
2005-11-18,1.56, 0.36, -6.24, 2.19, 1.69, 7.69, repro,
2005-11-19,2.62, 0.24, -2.93, 2.18, 1.71, 7.71, repro,
