PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA02
Station name,YancyVllRdva2011
Begin Date, 2011-11-19
End Date, 2016-09-19
Release Date, 2021-02-19
Reference position, 37.9405147658 North Latitude, -77.9861109860 East Longitude, 63.10774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-19,0.00, 0.00, 0.00, 1.94, 1.64, 7.54, repro,
2011-11-20,1.37, -2.00, 5.03, 1.94, 1.66, 7.50, repro,
2011-11-21,1.67, -2.20, 3.06, 1.94, 1.70, 7.63, repro,
2011-11-22,1.21, -1.97, 1.15, 1.93, 1.67, 7.50, repro,
2011-11-23,2.20, -3.47, -3.80, 2.08, 1.89, 8.31, repro,
2011-11-24,0.10, -2.02, -2.18, 1.89, 1.64, 7.37, repro,
2011-11-25,1.36, -1.43, 5.18, 1.96, 1.74, 7.85, repro,
2011-11-26,0.16, -1.53, 2.45, 1.92, 1.65, 7.45, repro,
2011-11-27,1.30, -1.81, 0.79, 1.98, 1.71, 7.71, repro,
2011-11-28,0.36, -1.56, 5.64, 1.90, 1.65, 7.44, repro,
2011-11-29,2.86, -2.16, -3.49, 1.98, 1.69, 7.76, repro,
2011-11-30,0.07, -1.77, 5.72, 1.97, 1.71, 7.82, repro,
2011-12-01,1.29, -2.58, 3.46, 1.87, 1.62, 7.28, repro,
2011-12-02,0.97, -2.11, 0.25, 1.95, 1.69, 7.65, repro,
2011-12-03,0.38, -2.86, -7.69, 2.01, 1.73, 7.98, repro,
2011-12-04,0.16, -2.13, -6.05, 1.94, 1.63, 7.51, repro,
2011-12-05,0.11, -2.75, -5.90, 1.93, 1.64, 7.52, repro,
2011-12-06,-0.30, -2.86, -6.05, 1.98, 1.71, 7.79, repro,
2011-12-07,-0.06, -1.78, 5.24, 1.95, 1.69, 7.66, repro,
2011-12-08,0.90, -1.83, -3.79, 1.95, 1.67, 7.61, repro,
2011-12-09,0.80, -2.39, -6.91, 1.87, 1.61, 7.27, repro,
2011-12-10,0.49, -2.81, -4.87, 1.93, 1.65, 7.46, repro,
2011-12-11,0.69, -2.66, -6.08, 1.92, 1.63, 7.44, repro,
2011-12-12,1.09, -2.70, -5.09, 1.86, 1.61, 7.19, repro,
2011-12-13,0.48, -2.60, -5.01, 1.86, 1.62, 7.25, repro,
2011-12-14,1.73, -1.16, -3.84, 1.91, 1.66, 7.46, repro,
2011-12-15,1.19, -3.19, -1.22, 2.03, 1.76, 8.04, repro,
2011-12-16,2.76, -3.89, -11.71, 1.93, 1.70, 7.61, repro,
2011-12-17,0.97, -3.58, -6.68, 1.88, 1.64, 7.36, repro,
2011-12-18,1.49, -3.06, -4.35, 1.87, 1.61, 7.23, repro,
2011-12-19,1.00, -1.03, -2.59, 1.92, 1.65, 7.41, repro,
2011-12-20,0.82, -3.50, -1.73, 2.08, 1.77, 8.24, repro,
2011-12-21,1.50, -3.33, -0.47, 1.90, 1.67, 7.50, repro,
2011-12-22,0.67, -3.51, -5.16, 1.92, 1.67, 7.49, repro,
2011-12-23,2.40, -4.36, -5.52, 1.88, 1.64, 7.33, repro,
2011-12-24,1.07, -2.86, -6.19, 1.89, 1.64, 7.32, repro,
2011-12-25,1.12, -2.61, -3.96, 1.88, 1.61, 7.23, repro,
2011-12-26,2.18, -3.77, -5.13, 2.01, 1.74, 7.72, repro,
2011-12-27,0.04, -2.87, -4.73, 1.96, 1.74, 7.64, repro,
2011-12-28,0.58, -1.21, 1.88, 1.87, 1.63, 7.27, repro,
2011-12-29,1.12, -2.32, 0.53, 1.85, 1.61, 7.15, repro,
2011-12-30,0.53, -2.75, 7.24, 1.89, 1.63, 7.26, repro,
2011-12-31,0.18, -3.14, 0.13, 1.94, 1.68, 7.59, repro,
2012-01-01,0.16, -5.26, 0.57, 1.89, 1.65, 7.38, repro,
2012-01-02,0.46, -3.25, 3.88, 1.86, 1.64, 7.30, repro,
2012-01-03,0.38, -2.36, 0.17, 1.86, 1.61, 7.19, repro,
2012-01-04,-0.07, -1.89, 3.77, 1.86, 1.61, 7.18, repro,
2012-01-05,0.16, -2.54, 5.04, 1.89, 1.62, 7.29, repro,
2012-01-06,1.43, -4.11, 4.17, 1.93, 1.65, 7.41, repro,
2012-01-07,0.09, -2.55, 7.21, 1.93, 1.67, 7.47, repro,
2012-01-08,0.57, -1.29, 2.76, 1.92, 1.67, 7.43, repro,
2012-01-09,0.22, -1.86, -1.93, 1.86, 1.61, 7.15, repro,
2012-01-10,1.92, -2.23, 1.70, 2.08, 1.86, 8.30, repro,
2012-01-11,0.07, -3.80, -3.66, 2.57, 2.35, 9.99, repro,
2012-01-12,0.17, -1.54, 20.30, 3.60, 2.92, 13.28, repro,
2012-01-13,2.00, -4.03, 6.23, 2.30, 2.02, 8.86, repro,
2012-01-14,-0.75, -1.01, 14.68, 3.12, 2.44, 11.33, repro,
2012-01-15,0.94, -2.65, -1.31, 1.89, 1.63, 7.19, repro,
2012-01-16,0.40, -1.17, 4.36, 1.89, 1.61, 7.22, repro,
2012-01-17,-1.06, -0.67, 7.41, 1.89, 1.66, 7.37, repro,
2012-01-18,-0.87, -5.26, 2.93, 2.29, 2.12, 9.25, repro,
2012-01-19,0.03, -0.46, 4.99, 3.13, 2.52, 11.68, repro,
2012-01-20,0.04, -0.90, 5.90, 1.89, 1.64, 7.30, repro,
2012-01-21,1.59, -1.72, -21.49, 1.93, 1.69, 7.59, repro,
2012-01-24,0.02, -1.27, 4.82, 3.52, 2.86, 13.25, repro,
2012-01-25,1.20, -2.20, 6.60, 1.90, 1.65, 7.30, repro,
2012-01-26,1.10, -0.62, 10.26, 1.99, 1.69, 7.57, repro,
2012-01-27,0.35, -4.20, 4.79, 1.94, 1.69, 7.49, repro,
2012-01-28,1.54, -2.01, 3.76, 1.94, 1.65, 7.37, repro,
2012-01-29,1.24, -2.74, -0.39, 1.98, 1.67, 7.43, repro,
2012-01-30,-0.00, -2.34, 3.20, 1.92, 1.65, 7.36, repro,
2012-01-31,0.94, -1.79, 4.94, 2.00, 1.73, 7.71, repro,
2012-02-01,1.70, -1.69, 11.44, 1.88, 1.65, 7.34, repro,
2012-02-02,1.53, -1.06, 3.33, 2.05, 1.74, 7.73, repro,
2012-02-03,2.03, -2.48, -6.32, 1.92, 1.66, 7.40, repro,
2012-02-04,1.08, -2.47, -3.18, 2.08, 1.73, 7.83, repro,
2012-02-05,0.12, -2.45, 0.49, 2.19, 1.84, 8.27, repro,
2012-02-06,-2.13, 0.65, 3.90, 1.89, 1.66, 7.31, repro,
2012-02-07,-0.02, -1.65, 7.73, 1.94, 1.74, 7.55, repro,
2012-02-08,0.47, -1.78, -0.90, 1.91, 1.66, 7.35, repro,
2012-02-09,1.11, -2.23, 1.00, 1.97, 1.71, 7.49, repro,
2012-02-10,0.18, -1.87, 7.49, 1.92, 1.66, 7.41, repro,
2012-02-11,-0.34, -1.46, 6.30, 1.94, 1.68, 7.44, repro,
2012-02-12,0.60, -0.25, 8.63, 1.90, 1.64, 7.25, repro,
2012-02-13,0.36, -1.17, 5.78, 1.91, 1.64, 7.31, repro,
2012-02-14,1.06, -1.49, 13.49, 1.92, 1.67, 7.42, repro,
2012-02-15,0.18, -2.91, 0.54, 1.93, 1.67, 7.41, repro,
2012-02-16,0.30, -1.28, 3.11, 1.92, 1.67, 7.43, repro,
2012-02-17,0.40, -1.11, 9.97, 1.89, 1.66, 7.38, repro,
2012-02-18,1.41, -1.32, 7.32, 1.88, 1.64, 7.24, repro,
2012-02-19,0.43, -1.67, 5.60, 1.93, 1.68, 7.51, repro,
2012-02-20,1.36, -2.63, -13.10, 2.13, 1.85, 8.08, repro,
2012-02-21,1.70, -1.36, 6.69, 1.90, 1.67, 7.37, repro,
2012-02-22,-0.01, -0.18, 14.39, 1.92, 1.69, 7.52, repro,
2012-02-23,0.68, -0.49, 16.50, 1.88, 1.64, 7.24, repro,
2012-02-24,1.26, -0.81, 17.44, 1.93, 1.68, 7.42, repro,
2012-02-25,-0.26, -1.93, 9.55, 1.94, 1.68, 7.52, repro,
2012-02-26,-0.27, -2.75, 4.66, 1.89, 1.66, 7.37, repro,
2012-02-27,0.61, -1.32, 0.69, 1.90, 1.69, 7.52, repro,
2012-02-28,1.43, -1.19, 2.49, 1.92, 1.69, 7.50, repro,
2012-02-29,0.89, -1.43, 5.72, 1.88, 1.64, 7.28, repro,
2012-03-01,-0.68, -0.65, 5.54, 1.93, 1.70, 7.53, repro,
2012-03-02,1.01, -1.70, 11.76, 2.00, 1.73, 7.71, repro,
2012-03-03,-0.26, 0.22, 4.53, 1.98, 1.68, 7.58, repro,
2012-03-04,-0.22, -0.64, 8.78, 1.96, 1.67, 7.51, repro,
2012-03-05,0.35, -0.25, 9.26, 2.17, 1.93, 8.26, repro,
2012-03-06,-7.10, -7.06, -20.71, 2.03, 1.83, 7.87, repro,
2012-03-07,-0.00, -3.46, 0.56, 2.01, 1.79, 7.95, repro,
2012-03-08,-0.35, -2.43, -1.22, 1.93, 1.71, 7.60, repro,
2012-03-09,-0.05, -2.47, 2.60, 2.00, 1.73, 7.74, repro,
2012-03-10,1.52, -2.29, 3.40, 1.92, 1.68, 7.53, repro,
2012-03-11,0.24, -2.39, 3.54, 2.00, 1.75, 7.70, repro,
2012-03-12,1.37, -3.44, -0.57, 1.99, 1.78, 7.85, repro,
2012-03-13,0.44, -2.08, 3.76, 1.92, 1.70, 7.59, repro,
2012-03-14,0.03, -1.63, 11.89, 1.96, 1.69, 7.61, repro,
2012-03-15,-0.46, -1.55, 7.40, 1.97, 1.76, 7.76, repro,
2012-03-16,-0.83, -1.02, 8.37, 1.94, 1.68, 7.47, repro,
2012-03-17,0.55, -1.94, -0.19, 1.92, 1.69, 7.54, repro,
2012-03-18,0.54, -2.18, 4.28, 1.98, 1.76, 7.82, repro,
2012-03-19,1.19, -2.50, 1.70, 1.88, 1.61, 7.29, repro,
2012-03-20,0.38, -1.60, 7.02, 1.88, 1.61, 7.27, repro,
2012-03-21,3.76, -2.79, -0.65, 1.92, 1.68, 7.51, repro,
2012-03-22,2.06, -2.19, -0.63, 1.89, 1.66, 7.38, repro,
2012-03-23,1.07, -2.95, 9.99, 1.98, 1.72, 7.64, repro,
2012-03-24,-1.71, -1.90, 7.43, 1.97, 1.74, 7.72, repro,
2012-03-25,0.52, -1.99, 7.63, 1.94, 1.68, 7.47, repro,
2012-03-26,-1.39, -1.28, 5.00, 1.91, 1.67, 7.41, repro,
2012-03-27,0.42, -0.88, 3.55, 1.89, 1.66, 7.49, repro,
2012-03-28,0.38, -2.14, 4.13, 1.94, 1.71, 7.67, repro,
2012-03-29,1.77, -1.60, 8.50, 1.89, 1.63, 7.33, repro,
2012-03-30,1.41, -2.56, 3.88, 1.94, 1.67, 7.55, repro,
2012-03-31,-0.07, 0.12, 19.44, 1.92, 1.67, 7.49, repro,
2012-04-01,0.28, -1.03, 7.98, 1.88, 1.65, 7.34, repro,
2012-04-02,0.82, -2.28, 6.44, 1.91, 1.67, 7.49, repro,
2012-04-03,0.82, -2.34, 3.55, 1.91, 1.67, 7.47, repro,
2012-04-04,1.92, -3.26, 8.84, 1.95, 1.70, 7.63, repro,
2012-04-05,-0.64, -1.92, 0.69, 1.91, 1.66, 7.42, repro,
2012-04-06,1.13, -1.77, 0.96, 1.90, 1.64, 7.35, repro,
2012-04-07,0.97, -1.95, -2.17, 1.89, 1.66, 7.37, repro,
2012-04-08,0.58, -2.12, 0.47, 1.90, 1.67, 7.46, repro,
2012-04-09,1.40, -3.13, 1.33, 1.94, 1.67, 7.62, repro,
2012-04-10,1.32, -1.53, 1.59, 1.89, 1.65, 7.34, repro,
2012-04-11,2.84, -0.97, -2.65, 1.90, 1.65, 7.37, repro,
2012-04-12,2.14, -1.97, -5.84, 1.93, 1.67, 7.62, repro,
2012-04-13,-0.27, -2.29, -2.75, 1.89, 1.66, 7.41, repro,
2012-04-14,1.37, -1.81, -0.71, 1.91, 1.68, 7.54, repro,
2012-04-15,0.32, -1.75, 0.22, 1.93, 1.67, 7.54, repro,
2012-04-16,1.07, -2.08, -1.34, 1.93, 1.70, 7.65, repro,
2012-04-17,1.42, -2.36, 0.77, 1.89, 1.67, 7.47, repro,
2012-04-18,1.30, -3.00, -6.11, 1.94, 1.68, 7.52, repro,
2012-04-19,0.21, -2.54, -3.27, 1.94, 1.68, 7.55, repro,
2012-04-20,0.30, -1.89, 4.94, 1.88, 1.64, 7.27, repro,
2012-04-21,1.79, -2.05, -3.16, 1.91, 1.64, 7.45, repro,
2012-04-22,1.25, -3.88, -5.63, 1.90, 1.64, 7.42, repro,
2012-04-23,-0.56, -2.25, 0.51, 1.91, 1.68, 7.48, repro,
2012-04-24,-0.26, -2.21, 6.17, 1.94, 1.67, 7.55, repro,
2012-04-25,1.38, -1.69, 4.96, 2.07, 1.79, 8.01, repro,
2012-04-26,0.67, -1.67, 3.40, 1.91, 1.67, 7.45, repro,
2012-04-27,0.83, -3.47, -0.56, 1.92, 1.69, 7.56, repro,
2012-04-28,1.42, -3.33, -3.95, 1.89, 1.64, 7.39, repro,
2012-04-29,0.26, -2.45, -6.13, 1.92, 1.64, 7.44, repro,
2012-04-30,1.88, -2.73, -11.51, 1.88, 1.61, 7.27, repro,
2012-05-01,2.38, -1.57, 7.71, 1.97, 1.66, 7.66, repro,
2012-05-02,0.91, -2.19, 2.30, 1.98, 1.72, 7.80, repro,
2012-05-03,0.10, -3.02, -0.56, 1.89, 1.63, 7.31, repro,
2012-05-04,1.71, -1.83, 2.23, 1.99, 1.72, 7.75, repro,
2012-05-05,1.48, -4.29, -10.81, 1.93, 1.67, 7.54, repro,
2012-05-06,1.60, -3.39, -5.81, 1.93, 1.67, 7.57, repro,
2012-05-07,3.16, -2.80, -3.94, 1.99, 1.72, 7.75, repro,
2012-05-08,1.40, -3.70, -3.04, 1.92, 1.70, 7.61, repro,
2012-05-09,4.27, -3.60, -6.64, 1.94, 1.70, 7.66, repro,
2012-05-10,2.96, -3.51, -8.09, 1.91, 1.66, 7.47, repro,
2012-05-11,1.23, -4.34, -5.26, 1.93, 1.66, 7.56, repro,
2012-05-12,1.46, -4.00, -5.27, 1.90, 1.66, 7.50, repro,
2012-05-13,3.21, -4.10, -8.59, 1.98, 1.76, 7.96, repro,
2012-05-14,4.07, -3.61, -16.82, 1.96, 1.70, 7.79, repro,
2012-05-15,2.16, -4.90, -13.93, 1.98, 1.75, 7.93, repro,
2012-05-16,4.35, -3.38, 0.10, 2.00, 1.73, 7.91, repro,
2012-05-17,1.57, -4.14, -8.34, 1.94, 1.72, 7.76, repro,
2012-05-18,1.87, -4.04, -9.82, 2.00, 1.73, 8.04, repro,
2012-05-19,2.38, -4.63, -11.45, 1.91, 1.67, 7.63, repro,
2012-05-20,1.78, -4.48, -6.13, 2.05, 1.79, 8.42, repro,
2012-05-21,0.95, -2.67, -2.38, 1.96, 1.70, 7.88, repro,
2012-05-22,0.94, -4.36, 8.83, 2.04, 1.79, 8.22, repro,
2012-05-23,1.64, -5.72, -5.69, 1.98, 1.72, 8.01, repro,
2012-05-24,3.37, -3.19, 0.88, 2.00, 1.81, 8.13, repro,
2012-05-25,1.09, -3.41, 1.96, 2.02, 1.78, 8.13, repro,
2012-05-26,1.04, -3.77, -4.86, 1.94, 1.78, 7.94, repro,
2012-05-27,2.18, -2.75, 6.54, 1.95, 1.73, 7.91, repro,
2012-05-28,-0.15, -5.04, -4.60, 1.95, 1.72, 7.88, repro,
2012-05-29,0.35, -3.78, 9.93, 1.94, 1.70, 7.76, repro,
2012-05-30,2.28, -2.84, 12.63, 2.01, 1.83, 8.16, repro,
2012-05-31,1.30, -3.76, 2.26, 1.94, 1.81, 7.95, repro,
2012-06-01,0.90, -1.62, 5.96, 2.07, 1.87, 8.34, repro,
2012-06-02,-1.18, -0.44, 14.31, 2.32, 2.35, 9.97, repro,
2012-06-03,0.75, -1.72, 8.41, 2.01, 1.82, 8.23, repro,
2012-06-04,-1.46, -3.18, 1.16, 2.05, 1.88, 8.33, repro,
2012-06-05,0.84, -3.55, 4.29, 1.96, 1.79, 7.95, repro,
2012-06-06,0.83, -3.99, 0.45, 1.95, 1.77, 7.88, repro,
2012-06-07,1.88, -4.03, 2.04, 1.96, 1.76, 7.79, repro,
2012-06-08,3.98, -3.01, 0.15, 2.02, 1.86, 8.34, repro,
2012-06-09,1.38, -4.97, -3.34, 1.99, 1.82, 8.06, repro,
2012-06-10,3.15, -4.20, -6.47, 2.00, 1.86, 8.12, repro,
2012-06-11,-1.91, -1.99, 6.12, 2.07, 1.86, 8.19, repro,
2012-06-12,2.61, -1.91, 2.07, 1.95, 1.77, 7.88, repro,
2012-06-13,-0.60, -2.99, 6.65, 2.10, 1.98, 8.66, repro,
2012-06-14,0.32, -5.28, -2.13, 1.95, 1.73, 7.70, repro,
2012-06-15,1.01, -4.52, 4.64, 2.04, 1.90, 8.14, repro,
2012-06-16,0.20, -5.41, -11.00, 1.97, 1.78, 7.91, repro,
2012-06-17,2.43, -5.95, -3.18, 1.97, 1.84, 8.17, repro,
2012-06-18,-0.02, -3.66, 11.00, 1.97, 1.86, 8.16, repro,
2012-06-19,0.12, -4.23, -3.79, 1.98, 1.84, 8.13, repro,
2012-06-20,-1.18, -4.30, 6.71, 2.04, 1.83, 8.33, repro,
2012-06-21,-0.19, -4.49, 3.27, 1.95, 1.80, 7.99, repro,
2012-06-22,1.16, -4.86, -2.56, 2.01, 1.80, 8.15, repro,
2012-06-23,3.89, -5.19, -2.20, 2.08, 1.88, 8.56, repro,
2012-06-24,0.13, -4.28, 0.52, 2.00, 1.80, 8.04, repro,
2012-06-25,4.68, -7.84, -1.64, 2.03, 1.89, 8.34, repro,
2012-06-26,-1.46, -2.92, 13.59, 1.97, 1.78, 8.01, repro,
2012-06-27,-0.43, -3.38, 1.53, 1.96, 1.76, 7.95, repro,
2012-06-28,-1.46, -4.86, -2.44, 1.97, 1.79, 7.99, repro,
2012-06-29,0.96, -3.84, 7.86, 1.99, 1.78, 7.99, repro,
2012-06-30,0.35, -2.23, 15.07, 2.17, 2.08, 9.10, repro,
2012-07-01,0.26, -3.91, -6.88, 2.01, 1.80, 8.14, repro,
2012-07-02,3.66, -6.48, -3.66, 2.04, 1.86, 8.31, repro,
2012-07-03,0.48, -3.41, -6.57, 1.99, 1.78, 8.01, repro,
2012-07-04,0.75, -5.39, -15.73, 1.99, 1.81, 8.15, repro,
2012-07-05,-0.14, -2.32, 3.56, 2.07, 1.88, 8.41, repro,
2012-07-06,-0.65, -3.60, 2.99, 2.08, 1.87, 8.42, repro,
2012-07-07,1.18, -2.66, 2.17, 1.98, 1.80, 8.04, repro,
2012-07-08,-0.99, -0.43, 7.67, 2.09, 1.89, 8.71, repro,
2012-07-09,1.88, -3.21, 1.97, 1.97, 1.78, 7.95, repro,
2012-07-10,3.15, -3.81, 2.64, 2.10, 1.88, 8.55, repro,
2012-07-11,1.51, -1.31, 3.08, 2.00, 1.83, 8.17, repro,
2012-07-12,3.00, -4.92, -1.08, 1.94, 1.76, 7.76, repro,
2012-07-13,1.56, -1.51, -0.74, 2.00, 1.81, 8.11, repro,
2012-07-14,-0.12, -0.31, -2.18, 1.98, 1.81, 8.04, repro,
2012-07-15,2.31, -2.72, 2.82, 2.45, 2.31, 10.16, repro,
2012-07-16,0.72, -4.17, -9.62, 2.04, 1.85, 8.42, repro,
2012-07-17,1.54, -3.13, 2.00, 2.01, 1.84, 8.16, repro,
2012-07-18,0.71, -3.44, 3.48, 1.96, 1.79, 7.96, repro,
2012-07-19,1.99, -3.62, 5.18, 1.98, 1.79, 7.97, repro,
2012-07-20,0.83, -3.89, 2.81, 1.98, 1.82, 7.99, repro,
2012-07-21,4.26, -1.10, -1.18, 2.12, 1.92, 8.72, repro,
2012-07-22,0.68, -3.54, -8.69, 1.97, 1.78, 7.99, repro,
2012-07-23,1.91, -3.87, 3.52, 2.08, 1.93, 8.53, repro,
2012-07-24,1.06, -5.18, -2.74, 1.97, 1.80, 8.01, repro,
2012-07-25,4.11, -4.49, -4.32, 1.96, 1.81, 8.06, repro,
2012-07-26,2.41, -2.55, 4.94, 1.98, 1.79, 8.02, repro,
2012-07-27,3.09, -5.40, -2.91, 1.98, 1.80, 8.07, repro,
2012-07-28,-0.20, -2.05, 6.89, 2.15, 2.03, 8.82, repro,
2012-07-29,2.71, -3.70, -1.48, 1.94, 1.80, 7.98, repro,
2012-07-30,0.25, 0.14, -1.65, 1.94, 1.78, 7.90, repro,
2012-07-31,1.35, -3.37, -1.16, 2.02, 1.89, 8.39, repro,
2012-08-01,2.16, 0.29, 3.99, 2.06, 1.85, 8.26, repro,
2012-08-02,5.58, -2.17, 6.50, 1.98, 1.80, 8.06, repro,
2012-08-03,3.10, -1.70, 5.39, 2.04, 1.85, 8.23, repro,
2012-08-04,3.01, -1.07, -6.24, 1.94, 1.77, 7.84, repro,
2012-08-05,0.40, -2.73, -11.86, 1.98, 1.80, 8.06, repro,
2012-08-06,1.24, -2.00, 0.83, 2.00, 1.79, 8.12, repro,
2012-08-07,1.16, 0.88, 5.57, 1.97, 1.78, 7.99, repro,
2012-08-08,3.14, -0.85, 4.10, 2.09, 1.88, 8.49, repro,
2012-08-09,1.73, -3.83, 1.97, 2.01, 1.85, 8.26, repro,
2012-08-10,2.24, -1.35, 8.41, 2.00, 1.86, 8.48, repro,
2012-08-11,0.86, -0.69, 15.21, 2.07, 1.93, 8.45, repro,
2012-08-12,2.45, -0.42, 11.03, 1.98, 1.77, 7.94, repro,
2012-08-13,1.57, -0.07, -1.21, 1.99, 1.80, 8.06, repro,
2012-08-14,1.91, 1.46, 8.31, 2.00, 1.82, 8.13, repro,
2012-08-15,2.28, -0.80, 17.59, 2.01, 1.89, 8.32, repro,
2012-08-16,2.81, -4.43, -4.66, 1.97, 1.79, 7.94, repro,
2012-08-17,1.05, -2.40, 1.44, 1.98, 1.81, 8.02, repro,
2012-08-18,4.68, -0.46, 10.07, 2.01, 1.85, 8.29, repro,
2012-08-19,3.06, -1.68, 2.95, 1.99, 1.81, 8.10, repro,
2012-08-20,4.70, -1.14, 5.57, 2.05, 1.92, 8.64, repro,
2012-08-21,2.75, -0.72, 13.87, 2.17, 2.07, 9.07, repro,
2012-08-22,2.46, -3.29, -3.04, 1.96, 1.81, 8.02, repro,
2012-08-23,3.45, -1.59, -3.46, 2.09, 1.96, 8.81, repro,
2012-08-24,3.51, -4.01, -0.14, 2.00, 1.80, 8.04, repro,
2012-08-25,6.06, -1.03, -6.53, 1.95, 1.76, 7.82, repro,
2012-08-26,3.25, -2.13, -4.78, 1.97, 1.81, 8.04, repro,
2012-08-27,3.21, -4.33, -1.89, 2.02, 1.87, 8.28, repro,
2012-08-28,5.36, -4.69, -7.12, 2.08, 1.87, 8.43, repro,
2012-08-29,4.63, -5.60, -3.27, 2.01, 1.76, 7.84, repro,
2012-08-30,4.03, -3.00, 3.18, 2.02, 1.84, 8.23, repro,
2012-08-31,4.45, -1.94, 8.80, 1.97, 1.80, 7.95, repro,
2012-09-01,5.19, -1.77, -2.81, 2.05, 1.88, 8.40, repro,
2012-09-02,1.13, 2.30, -1.66, 2.00, 1.83, 8.18, repro,
2012-09-03,3.68, 0.33, -1.75, 2.05, 1.92, 8.43, repro,
2012-09-04,1.61, -1.03, -0.78, 2.02, 1.85, 8.22, repro,
2012-09-05,1.25, -2.11, -0.70, 1.99, 1.82, 8.05, repro,
2012-09-06,3.83, -1.65, -8.20, 2.01, 1.81, 8.10, repro,
2012-09-07,3.04, -4.16, -12.86, 2.00, 1.83, 8.15, repro,
2012-09-08,1.16, -4.32, 4.51, 2.13, 1.95, 8.81, repro,
2012-09-09,2.80, -5.33, -0.56, 2.00, 1.80, 7.98, repro,
2012-09-10,3.00, -4.11, -5.15, 2.03, 1.81, 8.19, repro,
2012-09-11,2.46, -3.61, -6.91, 2.02, 1.90, 8.36, repro,
2012-09-12,0.99, -4.18, -8.60, 2.08, 1.88, 8.53, repro,
2012-09-13,3.23, -4.37, -16.96, 2.03, 1.88, 8.29, repro,
2012-09-14,3.42, -3.69, -10.89, 2.07, 1.89, 8.27, repro,
2012-09-15,2.09, -3.15, -11.22, 2.01, 1.84, 8.07, repro,
2012-09-16,4.39, -5.21, -2.33, 2.48, 2.45, 10.29, repro,
2012-09-17,1.98, -3.58, -2.69, 1.97, 1.78, 7.83, repro,
2012-09-18,0.12, -1.36, 6.94, 2.01, 1.82, 8.11, repro,
2012-09-19,3.44, -1.10, 5.79, 2.00, 1.84, 8.08, repro,
2012-09-20,1.68, -3.41, -5.59, 1.97, 1.79, 7.95, repro,
2012-09-21,1.29, -1.79, 0.75, 1.98, 1.83, 7.96, repro,
2012-09-22,3.38, -1.39, 4.06, 1.97, 1.78, 7.83, repro,
2012-09-23,1.77, -3.68, -5.36, 1.98, 1.78, 7.86, repro,
2012-09-24,1.47, -4.18, -5.15, 2.06, 1.91, 8.55, repro,
2012-09-25,1.78, -3.36, -8.45, 2.00, 1.80, 7.82, repro,
2012-09-26,0.72, -2.00, -0.60, 1.99, 1.80, 7.94, repro,
2012-09-27,2.29, -2.76, 8.08, 1.98, 1.80, 8.06, repro,
2012-09-28,3.81, -0.82, -4.76, 2.00, 1.85, 8.23, repro,
2012-09-29,4.63, -2.15, 3.69, 1.96, 1.78, 7.81, repro,
2012-09-30,1.40, -2.43, 3.13, 1.95, 1.75, 7.79, repro,
2012-10-01,2.65, -2.22, 2.88, 1.94, 1.74, 7.65, repro,
2012-10-02,0.25, -2.18, 14.44, 1.98, 1.77, 7.90, repro,
2012-10-03,1.50, -3.77, -5.52, 1.94, 1.73, 7.70, repro,
2012-10-04,0.20, -1.20, 6.17, 1.93, 1.74, 7.69, repro,
2012-10-05,1.44, -3.65, -3.52, 1.92, 1.73, 7.63, repro,
2012-10-06,2.34, -4.85, -4.90, 1.95, 1.74, 7.74, repro,
2012-10-07,2.52, -4.70, -2.47, 1.91, 1.72, 7.60, repro,
2012-10-08,1.76, -2.00, -3.54, 1.99, 1.79, 8.00, repro,
2012-10-09,1.85, -2.81, -2.80, 1.92, 1.75, 7.69, repro,
2012-10-10,-0.07, -2.62, 7.25, 1.93, 1.74, 7.71, repro,
2012-10-11,0.67, -3.64, 0.91, 1.91, 1.72, 7.65, repro,
2012-10-12,1.85, -2.79, -5.59, 1.93, 1.71, 7.66, repro,
2012-10-13,0.69, -2.66, -0.18, 1.93, 1.74, 7.80, repro,
2012-10-14,0.95, -3.18, -4.28, 1.89, 1.67, 7.47, repro,
2012-10-15,-0.62, -2.16, 14.35, 1.90, 1.72, 7.62, repro,
2012-10-16,1.41, -2.94, 8.94, 1.94, 1.75, 7.82, repro,
2012-10-17,0.97, -1.45, 8.19, 1.95, 1.75, 7.90, repro,
2012-10-18,2.57, -0.54, 3.66, 1.95, 1.74, 7.65, repro,
2012-10-19,1.17, -0.13, 3.50, 1.97, 1.80, 7.90, repro,
2012-10-20,3.08, -2.84, -1.42, 1.90, 1.69, 7.44, repro,
2012-10-21,0.63, -2.39, 6.45, 1.90, 1.71, 7.43, repro,
2012-10-22,2.52, -2.66, -4.32, 2.01, 1.85, 7.96, repro,
2012-10-23,2.43, -3.09, -5.05, 1.92, 1.70, 7.44, repro,
2012-10-24,2.43, -2.51, -4.64, 1.95, 1.77, 7.68, repro,
2012-10-25,2.95, -1.91, -0.21, 1.92, 1.71, 7.51, repro,
2012-10-26,2.14, 0.89, 0.34, 1.94, 1.75, 7.57, repro,
2012-10-27,3.32, 0.57, 10.14, 1.94, 1.76, 7.75, repro,
2012-10-28,1.58, -2.00, 12.80, 1.90, 1.69, 7.48, repro,
