PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P079
Station name,SuccessSmtNV2007
Begin Date, 2007-11-05
End Date, 2021-06-03
Release Date, 2021-12-02
Reference position, 39.2552093414 North Latitude, -114.6916581511 East Longitude, 2746.35960 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-05,0.00, 0.00, 0.00, 2.03, 1.60, 7.05, repro,
2007-11-06,-0.73, -0.87, -1.56, 2.09, 1.71, 7.49, repro,
2007-11-07,0.27, -0.92, 2.27, 2.02, 1.60, 7.07, repro,
2007-11-08,0.09, -0.35, 4.50, 2.10, 1.65, 7.32, repro,
2007-11-09,-0.48, -1.90, 6.94, 2.11, 1.66, 7.37, repro,
2007-11-10,2.51, -1.57, 4.15, 2.06, 1.62, 7.21, repro,
2007-11-11,0.82, -0.97, 6.58, 2.03, 1.60, 7.11, repro,
2007-11-12,1.13, -1.99, 1.84, 2.02, 1.60, 7.13, repro,
2007-11-13,0.88, -1.72, -0.39, 2.01, 1.59, 7.04, repro,
2007-11-14,1.50, -1.95, -2.59, 2.08, 1.64, 7.30, repro,
2007-11-15,0.67, -1.45, 3.68, 2.05, 1.63, 7.27, repro,
2007-11-16,0.87, -1.22, 0.23, 2.08, 1.64, 7.27, repro,
2007-11-17,-0.22, -4.00, 3.69, 2.03, 1.61, 7.15, repro,
2007-11-18,0.11, -3.25, 4.08, 2.01, 1.59, 7.06, repro,
2007-11-19,0.15, -0.48, 11.49, 2.01, 1.59, 7.00, repro,
2007-11-20,0.90, -0.87, 9.05, 2.11, 1.70, 7.42, repro,
2007-11-21,0.53, -1.85, -1.08, 2.08, 1.69, 7.35, repro,
2007-11-22,1.05, -1.28, -3.09, 2.08, 1.66, 7.25, repro,
2007-11-23,0.86, -1.50, 3.72, 2.15, 1.77, 7.60, repro,
2007-11-24,0.92, -1.45, 4.64, 2.09, 1.70, 7.35, repro,
2007-11-25,1.69, -0.85, 6.47, 2.11, 1.71, 7.45, repro,
2007-11-26,1.80, -0.84, -1.53, 2.23, 1.74, 7.71, repro,
2007-11-27,-0.01, -1.39, 5.35, 2.10, 1.74, 7.48, repro,
2007-11-28,1.64, -1.97, -1.02, 2.08, 1.67, 7.21, repro,
2007-11-29,2.53, 0.28, 0.45, 2.07, 1.66, 7.26, repro,
2007-11-30,2.56, 0.48, 3.23, 2.14, 1.74, 7.51, repro,
2007-12-01,0.36, -1.56, 14.14, 2.22, 1.79, 7.85, repro,
2007-12-02,0.27, -2.59, 6.46, 2.08, 1.71, 7.46, repro,
2007-12-03,0.70, -1.31, -1.22, 2.32, 1.84, 8.31, repro,
2007-12-04,1.65, -1.09, -3.10, 2.20, 1.81, 7.91, repro,
2007-12-05,1.09, -1.67, 4.30, 2.36, 2.00, 8.64, repro,
2007-12-06,3.69, -0.74, 5.27, 2.49, 2.00, 8.83, repro,
2007-12-07,0.90, 0.20, 15.15, 2.27, 1.88, 8.14, repro,
2007-12-08,1.61, -0.43, 0.54, 2.14, 1.76, 7.53, repro,
2007-12-09,2.45, 0.79, -8.84, 2.53, 2.26, 9.33, repro,
2007-12-10,2.59, -1.14, -0.84, 2.19, 1.82, 7.86, repro,
2007-12-11,2.13, -0.71, -5.65, 2.29, 1.81, 7.99, repro,
2007-12-12,1.94, -0.45, -3.92, 2.15, 1.73, 7.57, repro,
2007-12-13,0.95, -1.38, -0.14, 2.13, 1.67, 7.44, repro,
2007-12-14,2.16, -0.67, 2.54, 2.16, 1.70, 7.53, repro,
2007-12-15,1.42, 0.13, 0.27, 2.15, 1.70, 7.47, repro,
2007-12-16,2.05, -1.03, -1.47, 2.19, 1.70, 7.50, repro,
2007-12-17,1.64, 0.21, 3.89, 2.12, 1.68, 7.32, repro,
2007-12-18,0.80, -0.86, 12.84, 2.11, 1.68, 7.45, repro,
2007-12-19,1.13, -2.00, 9.54, 2.11, 1.69, 7.47, repro,
2007-12-20,2.83, -0.72, 12.99, 2.08, 1.63, 7.29, repro,
2007-12-21,3.39, -0.32, -4.74, 2.18, 1.69, 7.56, repro,
2007-12-22,2.21, 0.12, -5.47, 2.19, 1.73, 7.63, repro,
2007-12-23,0.30, 0.41, -1.86, 2.14, 1.70, 7.46, repro,
2007-12-24,0.46, -0.38, 5.14, 2.12, 1.66, 7.41, repro,
2007-12-25,1.49, -0.37, 2.40, 2.11, 1.67, 7.39, repro,
2007-12-26,1.92, -0.17, 3.03, 2.13, 1.65, 7.43, repro,
2007-12-27,2.23, -0.08, 2.93, 2.24, 1.74, 7.62, repro,
2007-12-28,1.41, 0.06, 3.22, 2.14, 1.68, 7.46, repro,
2007-12-29,0.92, -2.71, 4.86, 2.15, 1.67, 7.41, repro,
2007-12-30,0.55, -2.14, 10.58, 2.15, 1.69, 7.50, repro,
2007-12-31,3.43, 0.89, -4.82, 2.07, 1.61, 7.19, repro,
2008-01-01,1.95, 0.32, -8.82, 2.08, 1.61, 7.19, repro,
2008-01-02,2.00, 0.52, -3.03, 2.07, 1.58, 7.07, repro,
2008-01-03,0.59, -0.83, 2.18, 2.09, 1.62, 7.22, repro,
2008-01-04,3.05, 1.73, 10.65, 2.03, 1.57, 7.05, repro,
2008-01-05,3.67, 2.85, 15.49, 2.04, 1.58, 7.08, repro,
2008-01-06,3.75, 1.76, 8.52, 2.10, 1.64, 7.25, repro,
2008-01-07,2.85, -0.76, 7.09, 2.08, 1.59, 7.11, repro,
2008-01-08,1.66, -0.25, 6.19, 2.10, 1.59, 7.27, repro,
2008-01-09,1.58, -1.23, 3.41, 2.09, 1.58, 7.20, repro,
2008-01-10,1.91, -0.77, 5.13, 2.04, 1.60, 7.21, repro,
2008-01-11,4.12, 1.25, -4.63, 2.04, 1.58, 7.08, repro,
2008-01-12,2.67, 0.82, -1.19, 2.09, 1.60, 7.20, repro,
2008-01-13,2.75, 0.79, -6.77, 2.03, 1.59, 7.05, repro,
2008-01-14,2.41, 0.89, 0.91, 2.03, 1.59, 7.09, repro,
2008-01-15,2.20, -0.81, 4.09, 2.06, 1.64, 7.34, repro,
2008-01-16,3.76, 0.46, -0.80, 2.09, 1.61, 7.29, repro,
2008-01-17,2.05, 1.27, -1.46, 2.09, 1.61, 7.30, repro,
2008-01-18,2.62, 1.41, -2.57, 2.08, 1.64, 7.29, repro,
2008-01-19,1.82, 1.81, -7.41, 2.02, 1.60, 7.11, repro,
2008-01-20,1.69, 0.57, 1.08, 2.01, 1.59, 7.05, repro,
2008-01-21,2.34, -0.28, -0.77, 2.02, 1.60, 7.09, repro,
2008-01-22,2.93, -0.17, -4.63, 2.02, 1.60, 7.09, repro,
2008-01-23,2.55, -0.12, -5.16, 2.03, 1.60, 7.11, repro,
2008-01-24,2.42, -0.37, 3.76, 2.08, 1.62, 7.22, repro,
