PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFP0
Station name,MarshalZerCO2007
Begin Date, 2007-03-15
End Date, 2019-03-28
Release Date, 2019-09-26
Reference position, 39.9496047340 North Latitude, -105.1944041510 East Longitude, 1728.73795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-15,0.00, 0.00, 0.00, 2.05, 1.61, 7.20, repro,
2007-03-16,-1.80, -1.58, -5.08, 2.06, 1.62, 7.22, repro,
2007-03-17,-2.50, -1.43, 1.43, 2.03, 1.58, 7.10, repro,
2007-03-18,-0.61, -1.70, 5.72, 2.04, 1.60, 7.19, repro,
2007-03-19,-2.19, -3.20, 12.87, 2.04, 1.60, 7.19, repro,
2007-03-20,-2.19, -1.85, 9.51, 2.12, 1.65, 7.44, repro,
2007-03-21,-1.76, -2.10, 11.00, 2.12, 1.65, 7.45, repro,
2007-03-22,-1.50, -1.72, 10.46, 2.06, 1.61, 7.28, repro,
2007-03-23,-1.51, -0.91, 8.52, 2.05, 1.61, 7.20, repro,
2007-03-24,-1.39, -1.70, -3.98, 2.05, 1.61, 7.21, repro,
2007-03-25,-1.76, -1.45, 6.35, 2.04, 1.56, 7.10, repro,
2007-03-26,-1.44, -1.40, 6.79, 2.04, 1.57, 7.13, repro,
2007-03-27,-1.53, -1.13, 5.64, 2.12, 1.61, 7.40, repro,
2007-03-28,0.29, -1.03, 11.28, 2.13, 1.61, 7.38, repro,
2007-03-29,-0.97, -2.39, 3.54, 2.06, 1.61, 7.20, repro,
2007-03-30,-0.37, -1.80, 3.36, 2.04, 1.57, 7.09, repro,
2007-03-31,-0.27, -3.05, 6.07, 2.05, 1.57, 7.12, repro,
2007-04-01,0.32, -2.74, 2.08, 2.07, 1.58, 7.18, repro,
2007-04-02,0.54, -3.14, 14.66, 2.04, 1.57, 7.07, repro,
2007-04-03,0.14, -4.57, 1.31, 2.12, 1.64, 7.35, repro,
2007-04-04,0.55, -2.79, -2.03, 2.15, 1.65, 7.46, repro,
2007-04-05,0.34, -3.53, -4.37, 2.19, 1.66, 7.51, repro,
2007-04-06,0.02, -2.11, -0.31, 2.14, 1.62, 7.43, repro,
2007-04-07,-0.27, -0.56, 6.64, 2.12, 1.62, 7.31, repro,
2007-04-08,-0.90, -1.61, 0.54, 2.06, 1.57, 7.09, repro,
2007-04-09,-1.49, -1.43, 8.00, 2.05, 1.56, 7.06, repro,
2007-04-10,-2.02, -2.97, 8.36, 2.10, 1.64, 7.41, repro,
2007-04-11,-1.39, -2.21, 14.80, 2.06, 1.57, 7.11, repro,
2007-04-12,-0.91, -1.91, 12.34, 2.08, 1.58, 7.15, repro,
2007-04-13,-1.23, -1.55, 9.77, 2.06, 1.56, 7.07, repro,
2007-04-14,-1.18, -1.16, 8.64, 2.07, 1.57, 7.08, repro,
2007-04-15,-1.27, -1.54, 13.90, 2.08, 1.58, 7.16, repro,
2007-04-16,-1.76, -2.30, 13.98, 2.08, 1.57, 7.14, repro,
2007-04-17,-0.93, -1.40, 5.85, 2.08, 1.57, 7.14, repro,
2007-04-18,-1.81, -1.54, 8.23, 2.13, 1.59, 7.25, repro,
2007-04-19,-0.54, -0.95, 16.49, 2.14, 1.62, 7.36, repro,
2007-04-20,-1.43, -1.23, 10.76, 2.08, 1.57, 7.12, repro,
2007-04-21,-1.39, -1.58, 11.87, 2.08, 1.57, 7.13, repro,
2007-04-22,-1.39, -1.78, 10.21, 2.10, 1.58, 7.22, repro,
2007-04-23,-1.79, -1.23, 8.22, 2.10, 1.61, 7.20, repro,
2007-04-24,-1.64, -2.16, 5.20, 2.10, 1.61, 7.20, repro,
2007-04-25,-1.60, -0.59, 8.37, 2.10, 1.61, 7.24, repro,
2007-04-26,-1.05, -1.56, 4.52, 2.08, 1.57, 7.14, repro,
2007-04-27,-1.03, -1.45, 4.44, 2.08, 1.56, 7.13, repro,
