PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC06
Station name,BradleyLakAK2005
Begin Date, 2005-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.7636372161 North Latitude, -150.8905588834 East Longitude, 631.46707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-11,0.00, 0.00, 0.00, 2.75, 1.88, 9.38, repro,
2005-09-12,1.38, 0.27, -0.60, 2.47, 1.68, 8.30, repro,
2005-09-13,3.10, 1.32, 3.13, 2.54, 1.70, 8.19, repro,
2005-09-14,1.92, 0.63, 8.69, 2.48, 1.65, 8.04, repro,
2005-09-15,4.49, -1.11, 8.40, 2.49, 1.69, 8.11, repro,
2005-09-16,4.66, 0.86, 18.54, 2.49, 1.66, 8.11, repro,
2005-09-17,0.97, 2.47, 3.44, 2.34, 1.59, 7.53, repro,
2005-09-18,-0.93, 0.89, 3.57, 2.37, 1.59, 7.54, repro,
2005-09-19,1.15, 0.49, 7.95, 2.45, 1.64, 7.72, repro,
2005-09-20,0.81, 0.19, -0.34, 2.36, 1.59, 7.51, repro,
2005-09-21,0.37, 0.69, -8.47, 2.42, 1.63, 7.75, repro,
2005-09-22,1.41, 1.39, -7.06, 2.42, 1.62, 7.62, repro,
2005-09-23,0.26, 0.39, -0.21, 2.37, 1.60, 7.60, repro,
2005-09-24,-0.95, 1.91, 0.62, 2.46, 1.63, 7.75, repro,
2005-09-25,1.30, 0.44, 3.96, 2.45, 1.64, 7.72, repro,
2005-09-26,2.22, 0.47, 0.24, 2.42, 1.63, 7.66, repro,
2005-09-27,-2.22, 6.95, 7.99, 2.44, 1.61, 7.71, repro,
2005-09-28,0.73, 3.42, 9.56, 2.45, 1.67, 7.76, repro,
2005-09-29,-0.64, 1.67, 4.60, 2.43, 1.66, 7.75, repro,
2005-09-30,1.18, 1.27, 8.34, 2.38, 1.59, 7.55, repro,
2005-10-01,1.14, 1.81, 7.35, 2.43, 1.63, 7.66, repro,
2005-10-02,1.10, 2.39, -6.13, 2.40, 1.63, 7.65, repro,
2005-10-03,0.73, 2.77, -6.60, 2.43, 1.63, 7.64, repro,
2005-10-04,0.24, 1.10, -3.60, 2.40, 1.64, 7.71, repro,
2005-10-05,0.56, 3.03, 1.48, 2.36, 1.59, 7.57, repro,
2005-10-06,-0.04, 1.30, 2.43, 2.37, 1.60, 7.58, repro,
2005-10-07,0.28, 1.84, 2.81, 2.34, 1.59, 7.52, repro,
2005-10-08,0.81, 0.93, 9.85, 2.35, 1.58, 7.52, repro,
2005-10-09,-1.52, 1.39, 3.67, 2.36, 1.60, 7.55, repro,
2005-10-10,-2.04, 1.07, 2.31, 2.34, 1.58, 7.52, repro,
2005-10-11,0.53, 1.46, 6.01, 2.41, 1.61, 7.65, repro,
2005-10-12,0.36, 1.54, 7.64, 2.41, 1.61, 7.62, repro,
2005-10-13,0.85, 0.40, 4.92, 2.39, 1.61, 7.70, repro,
2005-10-14,1.82, -0.15, 3.08, 2.35, 1.59, 7.56, repro,
2005-10-15,1.12, 0.21, -2.25, 2.35, 1.59, 7.50, repro,
2005-10-16,1.20, 1.09, 2.73, 2.35, 1.59, 7.51, repro,
2005-10-17,2.63, 0.85, 8.42, 2.34, 1.60, 7.54, repro,
2005-10-18,-1.64, 1.99, 11.56, 2.40, 1.60, 7.55, repro,
2005-10-19,-0.15, 0.77, 3.54, 2.47, 1.65, 7.80, repro,
2005-10-20,1.56, 5.69, 3.18, 2.43, 1.67, 7.80, repro,
2005-10-21,-0.51, 0.54, 2.76, 2.35, 1.58, 7.55, repro,
2005-10-22,0.25, 4.23, 7.71, 2.35, 1.58, 7.52, repro,
2005-10-23,-0.40, 4.35, 8.72, 2.34, 1.58, 7.49, repro,
2005-10-24,0.78, 0.69, -2.14, 2.34, 1.58, 7.47, repro,
2005-10-25,0.56, 0.39, 2.43, 2.39, 1.60, 7.55, repro,
2005-10-26,-0.92, 0.47, 0.79, 2.41, 1.61, 7.67, repro,
2005-10-27,0.06, 0.27, -5.98, 2.43, 1.61, 7.73, repro,
2005-10-28,0.64, 1.17, 1.67, 2.36, 1.59, 7.57, repro,
2005-10-29,0.98, 1.16, 2.47, 2.42, 1.61, 7.66, repro,
2005-10-30,2.82, 0.28, -3.47, 2.41, 1.62, 7.73, repro,
2005-10-31,0.20, 1.88, -3.43, 2.51, 1.68, 7.96, repro,
2005-11-01,0.14, 0.56, -3.42, 2.51, 1.69, 7.94, repro,
2005-11-02,0.08, 0.63, 0.22, 2.52, 1.68, 7.92, repro,
2005-11-03,-0.24, 0.60, -1.92, 2.48, 1.66, 7.85, repro,
2005-11-04,-2.11, -0.89, -2.00, 2.51, 1.68, 7.90, repro,
2005-11-05,0.95, -0.50, -5.11, 2.50, 1.67, 7.80, repro,
2005-11-06,0.70, 0.02, -1.97, 2.53, 1.68, 7.88, repro,
2005-11-07,-0.08, -0.60, -2.81, 2.47, 1.66, 7.77, repro,
2005-11-08,-1.70, 0.13, -1.39, 2.52, 1.69, 7.92, repro,
2005-11-09,-2.14, 0.05, 5.89, 2.51, 1.69, 7.93, repro,
2005-11-10,-1.05, -0.33, 3.86, 2.66, 1.81, 8.53, repro,
2005-11-11,1.05, -0.74, 6.21, 2.63, 1.80, 8.25, repro,
2005-11-12,2.79, 0.44, -1.32, 2.41, 1.62, 7.64, repro,
2005-11-13,1.46, -0.60, -5.39, 2.61, 1.76, 8.11, repro,
2005-11-14,0.67, 0.60, -14.94, 2.52, 1.69, 7.96, repro,
2005-11-15,-1.82, 0.02, -10.64, 2.34, 1.60, 7.53, repro,
2005-11-16,1.05, -1.07, -2.34, 2.36, 1.61, 7.60, repro,
2005-11-17,0.80, 0.66, -0.72, 2.37, 1.61, 7.62, repro,
2005-11-18,0.04, 2.70, -1.90, 2.39, 1.63, 7.81, repro,
2005-11-19,-0.45, 2.57, 1.14, 2.38, 1.61, 7.61, repro,
2005-11-20,0.98, 2.99, -4.55, 2.40, 1.63, 7.69, repro,
2005-11-21,-2.42, 2.01, -3.31, 2.44, 1.68, 8.11, repro,
2005-11-22,0.01, 1.41, -1.91, 2.40, 1.63, 7.64, repro,
2005-11-23,1.13, 1.55, 4.14, 2.36, 1.60, 7.57, repro,
2005-11-24,0.09, 0.90, 2.50, 2.44, 1.64, 7.78, repro,
2005-11-25,-1.27, 1.24, 4.91, 2.37, 1.61, 7.65, repro,
2005-11-26,-1.15, -0.19, -2.35, 2.54, 1.73, 8.03, repro,
2005-11-27,0.24, -1.00, -9.23, 2.47, 1.66, 7.87, repro,
2005-11-28,1.14, 0.04, -14.28, 2.46, 1.66, 7.78, repro,
2005-11-29,0.98, 1.06, -11.70, 2.38, 1.60, 7.56, repro,
2005-11-30,2.58, -0.27, -11.69, 2.42, 1.64, 7.71, repro,
2005-12-01,1.34, 0.89, -11.38, 2.43, 1.65, 7.88, repro,
2005-12-02,1.40, 1.45, -3.93, 2.37, 1.61, 7.74, repro,
2005-12-03,0.56, 0.67, -8.83, 2.33, 1.58, 7.43, repro,
2005-12-04,2.45, 0.39, -5.20, 2.36, 1.58, 7.49, repro,
2005-12-05,2.10, -0.11, -7.33, 2.42, 1.64, 7.72, repro,
2005-12-06,5.15, 2.95, -2.22, 2.43, 1.67, 7.81, repro,
2005-12-07,-1.84, 5.42, 8.11, 2.46, 1.71, 7.84, repro,
2005-12-08,-3.24, 2.77, 12.00, 2.40, 1.63, 7.64, repro,
2005-12-09,-1.43, 4.78, -0.27, 2.47, 1.62, 7.68, repro,
2005-12-10,-1.37, 2.26, 1.16, 2.40, 1.63, 7.62, repro,
2005-12-11,0.76, 2.69, -0.73, 2.41, 1.63, 7.74, repro,
2005-12-12,-0.34, 3.18, -2.71, 2.34, 1.60, 7.59, repro,
2005-12-13,1.07, 2.07, -9.09, 2.32, 1.58, 7.50, repro,
2005-12-14,-6.33, 6.73, -2.08, 2.35, 1.59, 7.54, repro,
2005-12-15,-0.60, 10.53, -17.26, 2.41, 1.62, 7.85, repro,
2005-12-16,-7.77, 3.80, -20.97, 2.39, 1.61, 7.70, repro,
2005-12-17,1.67, 3.38, -4.60, 2.38, 1.63, 7.63, repro,
2005-12-18,2.99, 5.15, -4.59, 2.36, 1.60, 7.65, repro,
2005-12-19,0.53, 1.20, 0.01, 2.46, 1.66, 7.80, repro,
2005-12-20,-1.66, 0.32, 4.05, 2.53, 1.70, 7.94, repro,
2005-12-21,-0.33, 0.18, 8.28, 2.52, 1.69, 7.97, repro,
2005-12-22,0.96, 1.85, 3.75, 2.79, 1.95, 9.20, repro,
2005-12-23,-0.54, 3.42, 0.38, 2.56, 1.74, 8.10, repro,
2005-12-24,1.12, 2.15, -0.04, 2.60, 1.83, 8.80, repro,
2005-12-25,0.66, 4.30, 4.48, 2.47, 1.70, 8.16, repro,
2005-12-26,-3.23, 7.57, 0.79, 2.43, 1.64, 7.72, repro,
2005-12-27,-3.95, 2.15, 3.70, 2.57, 1.79, 8.76, repro,
2005-12-28,-0.20, 2.08, -7.63, 2.45, 1.67, 7.84, repro,
2005-12-29,-1.24, 6.33, -5.47, 2.61, 1.79, 8.46, repro,
2005-12-30,-1.44, 7.01, 11.11, 2.47, 1.74, 8.46, repro,
2005-12-31,-4.28, 3.42, 6.01, 2.55, 1.78, 8.65, repro,
2006-01-01,-1.11, 4.49, -3.51, 2.56, 1.78, 8.68, repro,
2006-01-02,-0.66, 6.46, -0.54, 2.39, 1.62, 7.57, repro,
2006-01-03,3.08, 1.97, -10.79, 2.49, 1.74, 8.43, repro,
2006-01-04,-0.44, 2.06, -13.07, 2.66, 1.87, 9.28, repro,
2006-01-05,-0.29, 2.56, -8.74, 2.57, 1.84, 8.66, repro,
2006-01-06,-1.03, 2.59, -5.77, 2.65, 1.84, 8.89, repro,
2006-01-07,-0.65, 3.45, -7.35, 2.54, 1.73, 8.03, repro,
2006-01-08,0.79, 3.33, 1.04, 2.58, 1.80, 8.51, repro,
2006-01-09,-0.63, 2.18, -1.73, 2.57, 1.77, 8.53, repro,
2006-01-10,0.78, 1.54, -0.20, 2.61, 1.82, 8.97, repro,
2006-01-11,0.67, 1.87, -8.93, 4.52, 3.13, 15.82, repro,
2006-02-22,1.31, 6.29, -20.44, 5.03, 3.66, 16.02, repro,
2006-02-23,3.73, 2.56, -14.09, 2.32, 1.59, 7.53, repro,
2006-02-24,1.74, 1.98, -18.40, 2.35, 1.59, 7.64, repro,
2006-02-25,2.49, 1.82, -21.03, 2.31, 1.58, 7.36, repro,
2006-02-26,1.99, 2.62, -12.04, 2.35, 1.59, 7.61, repro,
2006-02-27,1.24, 3.58, -4.93, 2.35, 1.59, 7.53, repro,
2006-02-28,2.78, 3.24, -3.25, 2.42, 1.63, 7.85, repro,
2006-03-01,2.32, 2.25, -7.06, 2.48, 1.64, 7.79, repro,
2006-03-02,3.35, 1.14, -10.09, 2.34, 1.59, 7.48, repro,
2006-03-03,2.50, 3.43, -10.84, 2.34, 1.61, 7.54, repro,
2006-03-04,1.68, 2.74, -15.34, 2.33, 1.57, 7.38, repro,
2006-03-05,3.43, 1.79, -8.32, 2.34, 1.59, 7.54, repro,
2006-03-06,0.90, 3.31, -7.89, 2.34, 1.57, 7.38, repro,
2006-03-07,0.78, 2.24, -4.68, 2.35, 1.60, 7.55, repro,
2006-03-08,0.10, 3.02, -2.73, 2.33, 1.58, 7.35, repro,
2006-03-09,2.15, 1.46, -3.42, 2.33, 1.57, 7.31, repro,
2006-03-10,-0.21, 3.16, -12.77, 2.34, 1.58, 7.41, repro,
2006-03-11,2.49, 2.28, -14.36, 2.39, 1.61, 7.60, repro,
2006-03-12,2.05, 3.65, -14.69, 2.44, 1.66, 7.67, repro,
2006-03-13,1.61, 3.03, -18.02, 2.46, 1.68, 7.77, repro,
2006-03-14,3.88, 3.04, -13.98, 2.38, 1.61, 7.56, repro,
2006-03-15,1.34, 2.98, -16.61, 2.38, 1.60, 7.55, repro,
2006-03-16,1.85, 3.48, -13.84, 2.48, 1.65, 7.74, repro,
2006-03-17,1.71, 3.21, -18.35, 2.47, 1.65, 7.78, repro,
2006-03-18,2.23, 3.78, -15.54, 2.41, 1.62, 7.62, repro,
2006-03-19,1.30, 4.23, -12.62, 2.38, 1.60, 7.53, repro,
2006-03-20,-0.68, 4.13, -13.53, 2.37, 1.59, 7.47, repro,
2006-03-21,0.01, 3.83, -15.35, 2.38, 1.60, 7.55, repro,
2006-03-22,1.58, 4.75, -24.18, 2.44, 1.64, 7.72, repro,
2006-03-23,2.77, 3.68, -19.37, 2.45, 1.67, 7.76, repro,
2006-03-24,2.61, 4.30, -22.88, 2.41, 1.66, 7.64, repro,
2006-03-25,2.98, 3.95, -20.34, 2.42, 1.65, 7.62, repro,
2006-03-26,1.39, 4.57, -19.91, 2.43, 1.64, 7.65, repro,
2006-03-27,1.95, 4.28, -21.08, 2.44, 1.65, 7.70, repro,
2006-03-28,1.39, 4.04, -14.21, 2.36, 1.59, 7.46, repro,
2006-03-29,0.33, 4.11, -14.86, 2.32, 1.58, 7.39, repro,
2006-03-30,2.52, 3.74, -9.54, 2.36, 1.60, 7.58, repro,
2006-03-31,7.48, 5.44, -15.67, 2.42, 1.61, 7.49, repro,
2006-04-16,2.38, 4.47, -17.72, 2.69, 1.86, 9.14, repro,
2006-04-17,-1.57, 6.80, -16.25, 2.32, 1.57, 7.38, repro,
2006-04-18,0.02, 3.97, -15.62, 2.32, 1.58, 7.39, repro,
2006-04-19,0.55, 4.48, -24.62, 2.43, 1.65, 7.73, repro,
2006-04-20,2.50, 3.51, -18.96, 2.38, 1.63, 7.62, repro,
2006-04-21,3.99, 6.18, -24.25, 2.32, 1.58, 7.50, repro,
2006-04-22,3.02, 3.35, -23.85, 2.32, 1.57, 7.42, repro,
