PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P658
Station name,SHNorthGteCN2007
Begin Date, 2007-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4791769565 North Latitude, -122.1909126153 East Longitude, 1915.19448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-26,0.00, 0.00, 0.00, 2.07, 1.57, 7.08, repro,
2007-07-27,0.30, -0.13, 10.71, 2.11, 1.61, 7.23, repro,
2007-07-28,-1.03, -0.05, 6.65, 2.09, 1.57, 7.10, repro,
2007-07-29,-1.73, -0.18, 9.16, 2.07, 1.55, 6.99, repro,
2007-07-30,-2.31, -0.22, 7.03, 2.07, 1.56, 7.07, repro,
2007-07-31,-0.64, 0.79, 0.87, 2.09, 1.57, 7.15, repro,
2007-08-01,-1.28, 1.24, 3.02, 2.06, 1.56, 7.03, repro,
2007-08-02,-1.69, 0.38, 9.20, 2.08, 1.55, 7.01, repro,
2007-08-03,-0.59, -2.39, 3.40, 2.05, 1.55, 6.96, repro,
2007-08-04,-1.62, 0.19, 9.43, 2.05, 1.55, 6.97, repro,
2007-08-05,-1.14, -0.66, 4.82, 2.08, 1.55, 7.04, repro,
2007-08-06,-0.87, -0.87, 12.87, 2.12, 1.60, 7.22, repro,
2007-08-07,-0.61, -0.12, 10.38, 2.11, 1.60, 7.20, repro,
2007-08-08,-2.16, -0.42, 8.19, 2.05, 1.55, 6.99, repro,
2007-08-09,-1.43, -2.33, 17.18, 2.04, 1.54, 6.93, repro,
2007-08-10,-1.29, 0.92, 9.67, 2.05, 1.55, 7.01, repro,
2007-08-11,-2.43, -1.61, 7.62, 2.07, 1.56, 7.05, repro,
2007-08-12,-0.51, -4.01, 12.05, 2.07, 1.55, 7.02, repro,
2007-08-13,-3.32, -4.04, 8.42, 2.06, 1.55, 7.01, repro,
2007-08-14,-0.95, -3.08, 6.55, 2.14, 1.66, 7.26, repro,
2007-08-15,-5.82, -2.49, 11.76, 2.16, 1.65, 7.28, repro,
2007-08-16,-7.60, -0.74, 6.34, 2.14, 1.62, 7.26, repro,
2007-08-17,-0.21, -3.01, 5.53, 2.17, 1.62, 7.36, repro,
2007-08-18,-1.24, -3.43, 3.08, 2.27, 1.67, 7.86, repro,
2007-08-19,-7.88, -2.99, 2.78, 2.20, 1.66, 7.54, repro,
2007-08-20,-2.48, 1.30, 0.47, 2.12, 1.59, 7.17, repro,
2007-08-21,-2.62, -1.46, 4.94, 2.14, 1.60, 7.23, repro,
2007-08-22,-1.02, -0.31, 5.61, 2.22, 1.62, 7.50, repro,
2007-08-23,-0.99, 0.42, 6.51, 2.13, 1.57, 7.20, repro,
2007-08-24,-1.71, -0.73, 11.28, 2.23, 1.64, 7.46, repro,
2007-08-25,-0.23, -0.76, 5.57, 2.15, 1.62, 7.27, repro,
2007-08-26,-1.60, -1.36, 4.95, 2.21, 1.66, 7.45, repro,
2007-08-27,-2.10, -0.70, 1.81, 2.19, 1.67, 7.48, repro,
2007-08-28,-1.70, -0.25, -0.42, 2.17, 1.63, 7.38, repro,
2007-08-29,0.52, -1.12, -3.13, 2.18, 1.64, 7.43, repro,
2007-08-30,-2.38, -5.23, 3.43, 2.20, 1.66, 7.52, repro,
2007-08-31,-17.60, -5.21, -17.89, 2.24, 1.65, 7.52, repro,
2007-09-01,0.42, -1.25, 0.52, 2.19, 1.63, 7.39, repro,
2007-09-02,-1.00, -0.50, 5.24, 2.16, 1.63, 7.35, repro,
2007-09-03,-0.63, -2.79, 12.08, 2.18, 1.63, 7.35, repro,
2007-09-04,-2.57, -3.99, 9.93, 2.19, 1.62, 7.34, repro,
2007-09-05,-0.03, -1.19, 14.48, 2.16, 1.62, 7.32, repro,
2007-09-06,-1.80, -1.75, 9.14, 2.16, 1.62, 7.32, repro,
2007-09-07,0.60, -2.44, 4.52, 2.24, 1.64, 7.60, repro,
2007-09-08,-0.35, -1.43, 5.45, 2.23, 1.70, 7.66, repro,
2007-09-09,-1.18, -1.57, 7.76, 2.25, 1.72, 7.66, repro,
2007-09-10,-1.92, -2.01, 4.63, 2.17, 1.63, 7.34, repro,
2007-09-11,-1.69, -1.39, 3.69, 2.18, 1.63, 7.38, repro,
2007-09-12,1.52, -0.85, 14.71, 2.21, 1.68, 7.59, repro,
2007-09-13,0.12, -2.23, 7.76, 2.26, 1.66, 7.53, repro,
2007-09-14,-1.24, -1.46, 6.18, 2.19, 1.67, 7.50, repro,
2007-09-15,-0.41, -0.61, 15.44, 2.26, 1.66, 7.62, repro,
2007-09-16,-0.92, -1.65, 3.79, 2.18, 1.64, 7.38, repro,
2007-09-17,-1.00, -2.53, 11.04, 2.27, 1.71, 7.73, repro,
2007-09-18,-1.61, -1.50, 7.75, 2.13, 1.63, 7.29, repro,
2007-09-19,-2.09, -1.09, 4.62, 2.06, 1.57, 7.04, repro,
2007-09-20,-0.79, 0.13, 10.93, 2.09, 1.56, 7.02, repro,
2007-09-21,-1.03, -1.73, 11.47, 2.22, 1.64, 7.50, repro,
2007-09-22,-1.76, -1.06, 15.29, 2.18, 1.61, 7.31, repro,
2007-09-23,-1.97, 0.22, 11.84, 2.16, 1.60, 7.23, repro,
2007-09-24,-1.79, -0.08, 8.80, 2.20, 1.63, 7.41, repro,
2007-09-25,-1.94, -0.22, 3.67, 2.15, 1.60, 7.30, repro,
2007-09-26,-0.98, -0.94, 11.18, 2.20, 1.58, 7.25, repro,
2007-09-27,-1.30, -0.31, 7.46, 2.16, 1.59, 7.31, repro,
2007-09-28,-4.52, -1.40, 6.76, 2.13, 1.64, 7.34, repro,
2007-09-29,-0.87, -1.80, 8.88, 2.15, 1.64, 7.32, repro,
2007-09-30,-6.20, 0.79, 12.90, 2.17, 1.66, 7.40, repro,
2007-10-01,-4.80, -0.65, 7.93, 2.17, 1.66, 7.38, repro,
2007-10-02,-1.92, 0.48, 14.22, 2.21, 1.71, 7.65, repro,
2007-10-03,-2.73, 0.76, 16.59, 2.16, 1.62, 7.37, repro,
2007-10-04,-3.27, -1.14, 13.44, 2.23, 1.64, 7.61, repro,
2007-10-05,-2.75, -0.60, 7.17, 2.18, 1.70, 7.62, repro,
2007-10-06,-0.20, 0.31, 12.65, 2.16, 1.66, 7.42, repro,
2007-10-07,-2.34, 0.08, 2.80, 2.32, 1.75, 7.82, repro,
2007-10-08,-3.01, -0.20, 11.61, 2.41, 1.75, 8.06, repro,
2007-10-09,-22.68, 2.99, -14.45, 2.32, 1.82, 8.06, repro,
2007-10-10,-13.45, 0.97, -6.78, 2.32, 1.70, 7.84, repro,
2007-10-11,-2.14, -1.93, 9.22, 2.15, 1.66, 7.38, repro,
2007-10-12,0.49, -2.59, 3.07, 2.17, 1.67, 7.44, repro,
2007-10-13,-1.85, 0.02, 8.69, 2.09, 1.60, 7.17, repro,
2007-10-14,-1.94, -0.77, 12.46, 2.10, 1.60, 7.21, repro,
2007-10-15,-11.63, -1.90, 23.46, 2.17, 1.64, 7.39, repro,
2007-10-16,-1.75, 0.47, 8.73, 2.11, 1.60, 7.24, repro,
2007-10-17,-2.32, -0.04, 21.04, 2.12, 1.63, 7.36, repro,
2007-10-18,-2.19, 0.84, 19.11, 2.10, 1.61, 7.24, repro,
2007-10-19,-10.24, -0.49, 11.14, 2.11, 1.59, 7.21, repro,
2007-10-20,-2.02, -1.11, 13.91, 2.12, 1.62, 7.32, repro,
2007-10-21,-1.91, 0.81, 9.81, 2.12, 1.60, 7.27, repro,
2007-10-22,-3.40, 0.75, 1.37, 2.19, 1.61, 7.52, repro,
2007-10-23,-3.03, 0.56, -3.44, 2.16, 1.66, 7.43, repro,
2007-10-24,-7.29, -2.08, 6.15, 2.21, 1.70, 7.60, repro,
2007-10-25,-3.22, 0.32, -0.76, 2.13, 1.62, 7.31, repro,
2007-10-26,-2.21, 4.11, -4.73, 2.14, 1.65, 7.37, repro,
2007-10-27,-2.32, -0.79, -3.54, 2.23, 1.66, 7.72, repro,
2007-10-28,-2.09, 0.03, 1.78, 2.10, 1.61, 7.26, repro,
2007-10-29,-2.83, -0.04, 10.33, 2.13, 1.65, 7.50, repro,
2007-10-30,-2.35, 1.13, 3.34, 2.08, 1.59, 7.12, repro,
2007-10-31,-1.90, 0.20, 2.94, 2.09, 1.59, 7.14, repro,
2007-11-01,-1.15, 0.38, 6.51, 2.07, 1.56, 7.09, repro,
2007-11-02,-0.58, 0.18, 5.33, 2.07, 1.57, 7.07, repro,
2007-11-03,-2.03, 0.49, 3.34, 2.07, 1.57, 7.06, repro,
2007-11-04,-1.72, -0.35, 4.82, 2.04, 1.56, 6.95, repro,
2007-11-05,-1.42, 0.01, 1.91, 2.05, 1.56, 6.94, repro,
2007-11-06,-2.05, -0.29, 2.05, 2.13, 1.65, 7.42, repro,
2007-11-07,-1.46, 0.14, 3.64, 2.06, 1.57, 7.03, repro,
2007-11-08,-2.10, 0.15, 1.74, 2.11, 1.60, 7.17, repro,
2007-11-09,-2.44, -2.17, -5.37, 2.09, 1.60, 7.12, repro,
2007-11-10,-1.47, -0.30, 4.55, 2.05, 1.55, 6.99, repro,
2007-11-11,-2.48, 0.02, 0.15, 2.12, 1.58, 7.23, repro,
2007-11-12,-2.54, -0.81, 7.84, 2.07, 1.57, 7.11, repro,
2007-11-13,-2.40, -1.37, 15.25, 2.06, 1.56, 7.06, repro,
2007-11-14,-1.31, -0.04, 3.16, 2.10, 1.58, 7.13, repro,
2007-11-15,-4.20, 0.11, 0.14, 2.09, 1.57, 7.12, repro,
2007-11-16,-1.48, -1.54, 5.11, 2.09, 1.57, 7.10, repro,
2007-11-17,-2.50, -0.76, 6.61, 2.08, 1.58, 7.11, repro,
2007-11-18,-3.52, -0.09, 9.08, 2.07, 1.57, 7.06, repro,
2007-11-19,-4.54, -0.73, -0.82, 2.06, 1.57, 7.07, repro,
2007-11-20,-0.63, -0.35, -0.11, 2.14, 1.63, 7.36, repro,
2007-11-21,-0.23, -0.41, -0.59, 2.19, 1.74, 7.70, repro,
2007-11-22,-0.26, -0.71, 0.19, 2.07, 1.57, 7.06, repro,
2007-11-23,0.67, -1.07, 1.94, 2.21, 1.76, 7.74, repro,
2007-11-24,-0.22, -1.31, 4.96, 2.14, 1.67, 7.31, repro,
2007-11-25,-0.45, -0.93, 3.72, 2.16, 1.71, 7.42, repro,
2007-11-26,0.33, -0.19, -0.78, 2.27, 1.79, 8.01, repro,
2007-11-27,-0.70, -0.57, 3.34, 2.20, 1.69, 7.55, repro,
2007-11-28,1.14, -0.86, 0.44, 2.21, 1.70, 7.48, repro,
2007-11-29,-0.67, -1.78, -0.18, 2.17, 1.69, 7.45, repro,
2007-11-30,0.11, -1.09, 0.17, 2.22, 1.73, 7.55, repro,
2007-12-01,-0.19, -0.93, 6.38, 2.21, 1.76, 7.75, repro,
2007-12-02,-6.10, -1.53, -3.90, 2.22, 1.76, 7.84, repro,
2007-12-03,-18.09, -7.19, 2.54, 2.24, 1.77, 7.79, repro,
2007-12-04,0.02, -2.39, 2.37, 2.25, 1.83, 7.94, repro,
2007-12-05,0.16, 0.33, 2.18, 2.27, 1.88, 8.29, repro,
2007-12-06,1.20, -0.67, 6.01, 2.48, 2.09, 8.89, repro,
2007-12-07,-1.10, -1.94, -2.36, 2.37, 1.96, 8.51, repro,
2007-12-08,0.06, -1.28, -7.50, 2.29, 1.76, 7.80, repro,
2007-12-09,-0.24, -0.52, -12.23, 2.58, 2.40, 9.87, repro,
2007-12-10,0.73, -0.21, -2.28, 2.21, 1.76, 7.67, repro,
2007-12-11,-0.98, -1.43, 1.85, 2.23, 1.76, 7.72, repro,
2007-12-12,0.10, -0.52, -9.12, 2.27, 1.74, 7.85, repro,
2007-12-13,0.36, 0.10, -0.94, 2.27, 1.80, 7.78, repro,
2007-12-14,0.17, 0.29, 1.73, 2.13, 1.59, 7.21, repro,
2007-12-15,-1.65, 1.33, 2.47, 2.14, 1.60, 7.28, repro,
2007-12-16,-3.79, 0.45, -1.78, 2.11, 1.59, 7.20, repro,
2007-12-17,-4.86, -1.88, 2.94, 2.17, 1.64, 7.36, repro,
2007-12-18,-7.68, 0.31, -9.81, 2.14, 1.60, 7.31, repro,
2007-12-19,-3.74, 0.62, 10.93, 2.22, 1.72, 7.65, repro,
2007-12-20,-2.94, -0.73, 7.85, 2.20, 1.69, 7.56, repro,
2007-12-21,1.20, -0.43, 1.84, 2.28, 1.78, 8.02, repro,
2007-12-22,-0.72, -0.33, -2.32, 2.20, 1.69, 7.62, repro,
2007-12-23,-1.22, 0.88, 1.51, 2.17, 1.68, 7.52, repro,
2007-12-24,-3.93, 0.03, -11.99, 2.15, 1.63, 7.35, repro,
2007-12-25,-3.49, -0.90, -6.88, 2.22, 1.74, 7.60, repro,
2007-12-26,-0.86, -0.93, 5.71, 2.13, 1.61, 7.25, repro,
2007-12-27,-0.52, 0.85, 9.40, 2.24, 1.71, 7.70, repro,
2007-12-28,-1.57, 0.47, 6.96, 2.18, 1.66, 7.53, repro,
2007-12-29,-1.75, 0.82, 9.36, 2.16, 1.61, 7.35, repro,
2007-12-30,-0.31, 0.07, 7.81, 2.17, 1.65, 7.48, repro,
2007-12-31,1.68, 1.36, -2.14, 3.69, 3.04, 13.03, repro,
2008-01-01,-2.75, -0.84, -4.67, 2.12, 1.57, 7.16, repro,
2008-01-02,-7.74, 0.84, -2.20, 2.12, 1.57, 7.19, repro,
2008-01-03,-8.22, 3.57, -18.58, 2.16, 1.60, 7.26, repro,
2008-01-04,-7.06, 3.99, -22.53, 3.10, 2.08, 9.91, repro,
2008-01-07,0.83, 1.34, 2.43, 4.91, 4.31, 18.32, repro,
2008-01-08,-2.96, -1.51, 16.13, 3.00, 2.09, 9.76, repro,
2008-01-09,-3.88, -0.20, 7.59, 4.16, 2.81, 13.30, repro,
2008-01-10,-5.92, 3.38, 1.41, 4.04, 3.71, 15.26, repro,
2008-01-11,-1.19, 0.31, 2.26, 2.07, 1.54, 7.01, repro,
2008-01-12,-1.64, 1.02, 1.21, 2.08, 1.54, 7.02, repro,
2008-01-13,-1.08, 1.05, -6.14, 2.08, 1.56, 7.07, repro,
2008-01-14,-1.60, 1.49, -6.18, 2.09, 1.57, 7.17, repro,
2008-01-15,-1.31, -0.05, -0.25, 2.08, 1.56, 7.06, repro,
2008-01-16,-0.56, -1.12, -2.06, 2.11, 1.57, 7.15, repro,
2008-01-17,1.52, -1.18, -0.76, 2.10, 1.56, 7.10, repro,
2008-01-18,-0.87, 0.37, 0.04, 2.08, 1.59, 7.15, repro,
2008-01-19,-1.56, 1.21, -4.05, 2.08, 1.56, 7.13, repro,
2008-01-20,-2.76, 1.00, -1.74, 2.09, 1.57, 7.16, repro,
2008-01-21,-1.91, 1.07, -6.58, 2.07, 1.55, 7.01, repro,
2008-01-22,-2.71, 1.62, -6.82, 2.05, 1.54, 6.95, repro,
2008-01-23,-3.03, 1.93, -7.46, 2.06, 1.54, 6.98, repro,
2008-01-24,-0.40, 1.08, 3.63, 2.08, 1.56, 7.06, repro,
2008-01-25,-6.64, 2.63, -8.05, 2.08, 1.56, 7.10, repro,
2008-01-26,-19.55, 3.50, -18.36, 2.14, 1.58, 7.23, repro,
2008-01-27,-14.83, -0.52, -0.26, 2.16, 1.57, 7.32, repro,
2008-01-28,-1.69, 0.55, 7.12, 2.07, 1.55, 7.01, repro,
2008-01-29,-2.89, 0.01, 7.39, 2.18, 1.67, 7.44, repro,
2008-01-30,-2.65, 1.48, -3.95, 2.18, 1.63, 7.40, repro,
2008-01-31,-3.96, 0.18, 1.78, 2.08, 1.56, 7.06, repro,
2008-02-01,-2.72, -0.39, -8.79, 3.39, 2.28, 10.69, repro,
2008-02-02,-8.29, -2.10, -3.72, 3.75, 3.24, 13.44, repro,
2008-02-03,-3.79, 0.58, -0.66, 2.99, 2.01, 9.47, repro,
2008-02-05,-2.78, 1.97, 3.65, 4.54, 4.02, 16.25, repro,
2008-02-06,-0.89, 1.55, 3.85, 2.47, 1.84, 8.23, repro,
2008-02-07,-0.86, 1.49, 1.14, 2.14, 1.59, 7.36, repro,
2008-02-08,-0.61, 1.22, -0.68, 2.06, 1.55, 7.01, repro,
2008-02-09,-0.94, 2.53, -3.95, 2.07, 1.56, 7.06, repro,
2008-02-10,-2.03, 1.93, -4.72, 2.07, 1.56, 7.02, repro,
2008-02-11,-1.20, 1.86, -3.13, 2.07, 1.56, 7.08, repro,
2008-02-12,-1.47, 2.18, -4.43, 2.07, 1.55, 7.03, repro,
2008-02-13,-1.06, 0.64, -2.66, 2.06, 1.55, 6.99, repro,
2008-02-14,-1.14, -2.13, 0.24, 2.06, 1.55, 7.00, repro,
2008-02-15,0.12, 0.59, -3.50, 2.09, 1.61, 7.18, repro,
2008-02-16,-1.61, 1.43, -0.41, 2.06, 1.56, 7.02, repro,
2008-02-17,-2.19, 1.89, -3.33, 2.08, 1.56, 7.06, repro,
2008-02-18,-1.46, 1.13, -2.96, 2.06, 1.55, 7.02, repro,
2008-02-19,1.67, 2.33, -0.93, 2.06, 1.55, 7.00, repro,
2008-02-20,-0.97, 1.40, 0.93, 2.07, 1.56, 7.02, repro,
2008-02-21,-3.55, 2.01, 5.41, 2.05, 1.56, 6.96, repro,
2008-02-22,-1.86, 1.01, 5.24, 2.06, 1.56, 7.04, repro,
2008-02-23,-2.57, 1.91, -2.52, 2.07, 1.56, 7.07, repro,
2008-02-24,-16.92, 1.26, -21.02, 2.16, 1.59, 7.29, repro,
2008-02-25,-3.11, 1.01, -3.16, 2.09, 1.56, 7.10, repro,
2008-02-26,-1.82, 1.16, -9.18, 2.10, 1.56, 7.06, repro,
2008-02-27,-2.13, 1.38, -4.79, 2.10, 1.59, 7.17, repro,
2008-02-28,-1.53, 1.86, -4.82, 2.10, 1.59, 7.17, repro,
2008-02-29,-1.14, 1.86, -1.57, 2.20, 1.70, 7.48, repro,
2008-03-01,-1.73, 1.65, -5.25, 2.07, 1.57, 7.07, repro,
2008-03-02,-1.77, 1.20, -4.46, 2.10, 1.58, 7.11, repro,
2008-03-03,-1.91, 1.84, -9.25, 2.04, 1.54, 6.93, repro,
2008-03-04,-0.39, 1.41, -3.40, 2.06, 1.56, 7.03, repro,
2008-03-05,-0.85, 2.01, -4.39, 2.14, 1.67, 7.49, repro,
2008-03-06,-1.93, 1.30, -2.67, 2.09, 1.56, 7.12, repro,
2008-03-07,-1.57, 1.34, -7.86, 2.08, 1.56, 7.05, repro,
2008-03-08,-2.07, 1.71, 0.82, 2.17, 1.61, 7.49, repro,
2008-03-09,-1.66, 1.43, -4.22, 2.09, 1.59, 7.19, repro,
2008-03-10,-2.83, 0.36, -6.97, 2.06, 1.56, 7.03, repro,
2008-03-11,-2.27, 1.58, -6.53, 2.13, 1.58, 7.29, repro,
2008-03-12,-2.19, 0.90, -5.02, 2.11, 1.60, 7.31, repro,
2008-03-13,-1.91, 0.88, 1.11, 2.11, 1.60, 7.27, repro,
2008-03-14,-5.23, 0.03, 3.50, 2.10, 1.59, 7.25, repro,
2008-03-15,-1.50, 1.22, -4.83, 2.08, 1.60, 7.20, repro,
2008-03-16,0.64, 1.15, -1.28, 2.14, 1.64, 7.44, repro,
2008-03-17,1.47, 1.54, 1.38, 2.21, 1.71, 7.77, repro,
2008-03-18,-2.20, 1.20, -0.92, 2.12, 1.61, 7.33, repro,
2008-03-19,-2.64, 1.18, -3.59, 2.11, 1.59, 7.19, repro,
2008-03-20,-1.19, 0.93, -7.30, 2.11, 1.58, 7.18, repro,
2008-03-21,-1.54, 0.70, -7.72, 2.09, 1.58, 7.19, repro,
2008-03-22,-0.85, 0.70, -9.73, 2.11, 1.59, 7.22, repro,
2008-03-23,-0.60, 1.24, -9.11, 2.11, 1.59, 7.23, repro,
2008-03-24,-1.39, 1.76, -6.48, 2.11, 1.58, 7.18, repro,
2008-03-25,-0.82, -0.98, -1.36, 2.14, 1.62, 7.33, repro,
2008-03-26,-2.97, 0.04, -3.00, 2.14, 1.61, 7.30, repro,
2008-03-27,-1.56, 0.17, -4.55, 2.13, 1.62, 7.30, repro,
2008-03-28,-3.85, -0.08, -1.59, 2.12, 1.59, 7.18, repro,
2008-03-29,-2.09, 1.24, -1.38, 2.09, 1.55, 7.10, repro,
2008-03-30,-1.09, 1.05, -1.75, 2.10, 1.56, 7.12, repro,
2008-03-31,-0.66, 0.90, -2.05, 2.11, 1.57, 7.21, repro,
2008-04-01,-1.20, 1.39, -3.88, 2.09, 1.55, 7.10, repro,
2008-04-02,-0.23, 0.88, -3.00, 2.15, 1.58, 7.28, repro,
2008-04-03,-0.25, 1.26, -4.29, 2.08, 1.55, 7.05, repro,
2008-04-04,-1.86, 1.04, -4.66, 2.09, 1.55, 7.09, repro,
2008-04-05,-1.32, 1.09, -0.57, 2.10, 1.56, 7.14, repro,
2008-04-06,-0.99, 0.33, -1.88, 2.09, 1.55, 7.13, repro,
2008-04-07,-1.31, 0.98, -1.64, 2.10, 1.56, 7.14, repro,
2008-04-08,-0.68, -0.26, -6.95, 2.08, 1.55, 7.06, repro,
2008-04-09,-0.56, 1.25, -0.02, 2.07, 1.55, 7.07, repro,
2008-04-10,0.41, 0.79, 0.49, 2.11, 1.56, 7.18, repro,
2008-04-11,-1.19, 1.84, -7.16, 2.09, 1.55, 7.13, repro,
2008-04-12,-0.85, 1.21, -7.33, 2.09, 1.56, 7.17, repro,
2008-04-13,-1.16, 0.29, -5.62, 2.09, 1.56, 7.18, repro,
2008-04-14,-4.30, -0.84, -10.32, 2.08, 1.55, 7.16, repro,
2008-04-15,-1.43, 0.51, -0.60, 2.13, 1.60, 7.28, repro,
2008-04-16,-0.88, 0.76, -1.93, 2.13, 1.60, 7.22, repro,
2008-04-17,-1.66, 0.52, -4.51, 2.16, 1.60, 7.34, repro,
2008-04-18,-1.02, -0.39, -6.06, 2.11, 1.56, 7.20, repro,
2008-04-19,-2.05, -0.36, -2.68, 2.09, 1.54, 7.14, repro,
2008-04-20,-2.01, -0.76, -6.65, 2.09, 1.55, 7.13, repro,
2008-04-21,-1.90, -0.07, -0.92, 2.10, 1.55, 7.14, repro,
2008-04-22,-8.66, -0.45, 2.32, 2.10, 1.55, 7.15, repro,
2008-04-23,-5.80, -3.11, -1.44, 2.26, 1.64, 7.73, repro,
2008-04-24,-2.64, -0.23, -6.15, 2.13, 1.59, 7.33, repro,
2008-04-25,-2.00, -0.09, -5.60, 2.10, 1.56, 7.19, repro,
2008-04-26,-2.38, -0.34, -13.86, 2.21, 1.64, 7.47, repro,
2008-04-27,-2.12, -1.42, -8.07, 2.19, 1.59, 7.33, repro,
2008-04-28,-2.62, 0.79, -10.81, 2.22, 1.58, 7.40, repro,
2008-04-29,-4.24, -2.13, -3.83, 2.26, 1.60, 7.54, repro,
2008-04-30,-0.80, -2.39, 0.46, 2.29, 1.67, 7.68, repro,
2008-05-01,-1.14, -0.70, -5.45, 2.17, 1.61, 7.43, repro,
2008-05-02,-2.11, -0.32, -0.10, 2.18, 1.63, 7.47, repro,
2008-05-03,-2.37, -0.84, -3.79, 2.15, 1.61, 7.30, repro,
2008-05-04,-1.84, -0.06, -2.18, 2.12, 1.56, 7.25, repro,
2008-05-05,-1.97, -0.82, -3.76, 2.16, 1.59, 7.39, repro,
2008-05-06,-0.64, -2.52, -3.42, 2.15, 1.60, 7.39, repro,
2008-05-07,-1.48, -1.11, -2.63, 2.15, 1.59, 7.38, repro,
2008-05-08,-0.54, -0.89, -2.35, 2.27, 1.68, 7.76, repro,
2008-05-09,-2.40, -0.54, -4.31, 2.20, 1.64, 7.56, repro,
2008-05-10,-2.84, 0.03, -0.71, 2.17, 1.59, 7.38, repro,
2008-05-11,-1.87, -0.86, -0.75, 2.13, 1.57, 7.30, repro,
2008-05-12,-2.31, -1.51, 4.01, 2.16, 1.60, 7.40, repro,
2008-05-13,-2.18, -1.16, 0.81, 2.14, 1.57, 7.27, repro,
2008-05-14,-2.57, -0.16, -4.09, 2.11, 1.54, 7.14, repro,
2008-05-15,-2.79, -0.56, -6.47, 2.13, 1.55, 7.22, repro,
2008-05-16,-1.52, 0.18, -11.27, 2.13, 1.55, 7.22, repro,
2008-05-17,-1.16, -1.30, 0.29, 2.14, 1.58, 7.29, repro,
2008-05-18,-2.16, -0.06, -5.63, 2.16, 1.59, 7.29, repro,
2008-05-19,-1.47, 0.77, -5.12, 2.10, 1.54, 7.13, repro,
2008-05-20,-4.26, -0.52, -7.28, 2.11, 1.54, 7.19, repro,
2008-05-21,-0.01, 1.45, 0.99, 2.11, 1.54, 7.16, repro,
2008-05-22,-3.43, 1.71, -3.31, 2.13, 1.59, 7.38, repro,
2008-05-23,-1.60, -1.26, 3.80, 2.12, 1.59, 7.33, repro,
2008-05-24,-2.35, -0.71, 0.62, 2.12, 1.59, 7.30, repro,
2008-05-25,-2.46, -1.15, -2.16, 2.09, 1.54, 7.13, repro,
2008-05-26,-2.63, -0.13, 2.51, 2.10, 1.57, 7.23, repro,
2008-05-27,-2.16, -0.29, -1.08, 2.11, 1.55, 7.24, repro,
2008-05-28,-3.36, -0.18, -0.39, 2.10, 1.55, 7.17, repro,
2008-05-29,-1.84, -0.45, -0.82, 2.15, 1.59, 7.32, repro,
2008-05-30,-1.29, 0.38, -1.62, 2.08, 1.54, 7.09, repro,
2008-05-31,0.01, -0.02, 2.45, 2.09, 1.54, 7.11, repro,
2008-06-01,-0.44, 0.68, -2.84, 2.11, 1.55, 7.20, repro,
2008-06-02,-1.44, -0.10, -7.18, 2.09, 1.55, 7.16, repro,
2008-06-03,-1.33, -0.03, 3.86, 2.18, 1.63, 7.56, repro,
2008-06-04,-0.84, -0.20, 4.84, 2.10, 1.55, 7.20, repro,
2008-06-05,-0.84, 0.25, -0.52, 2.10, 1.56, 7.24, repro,
2008-06-06,-1.51, 0.56, 0.48, 2.14, 1.59, 7.34, repro,
2008-06-07,-0.72, -0.26, 2.78, 2.18, 1.64, 7.49, repro,
2008-06-08,-1.28, -0.06, -0.54, 2.17, 1.61, 7.44, repro,
2008-06-09,-1.85, -0.32, 5.79, 2.17, 1.60, 7.42, repro,
2008-06-10,-1.48, 0.67, -2.75, 2.11, 1.55, 7.22, repro,
2008-06-11,-0.43, 0.48, -6.21, 2.10, 1.55, 7.20, repro,
2008-06-12,-1.20, 0.57, 4.71, 2.12, 1.58, 7.31, repro,
2008-06-13,-0.71, 1.09, -2.56, 2.11, 1.56, 7.26, repro,
2008-06-14,0.51, 0.36, 4.94, 2.25, 1.62, 7.69, repro,
2008-06-15,1.19, 1.52, -2.79, 2.19, 1.60, 7.45, repro,
2008-06-16,0.87, 0.15, 2.64, 2.08, 1.54, 7.12, repro,
2008-06-17,-1.41, 1.01, -1.91, 2.08, 1.54, 7.13, repro,
2008-06-18,-0.99, 1.03, -3.46, 2.12, 1.56, 7.25, repro,
2008-06-19,-0.34, 1.94, -4.87, 2.17, 1.66, 7.67, repro,
2008-06-20,-1.41, -0.60, -0.89, 2.12, 1.56, 7.29, repro,
2008-06-21,-16.25, 0.25, -8.06, 2.12, 1.56, 7.27, repro,
2008-06-22,-2.05, 2.85, -11.34, 2.10, 1.55, 7.18, repro,
2008-06-23,-1.57, 1.42, -7.71, 2.10, 1.54, 7.14, repro,
2008-06-24,-1.02, 0.49, 2.29, 2.12, 1.55, 7.20, repro,
2008-06-25,-0.69, -0.66, 9.24, 2.16, 1.56, 7.36, repro,
2008-06-26,0.01, 0.62, -0.47, 2.14, 1.61, 7.39, repro,
2008-06-27,-0.14, 0.23, 1.36, 2.11, 1.55, 7.16, repro,
2008-06-28,1.05, -0.05, 6.07, 2.26, 1.80, 8.18, repro,
2008-06-29,-4.04, 2.64, -0.11, 2.17, 1.60, 7.43, repro,
