PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIRS
Station name,AIR_Studios
Begin Date, 2004-03-25
End Date, 2019-09-11
Release Date, 2019-10-03
Reference position, 16.7408281088 North Latitude, -62.2138555995 East Longitude, 84.34553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-25,0.00, 0.00, 0.00, 1.91, 2.08, 8.39, repro,
2004-03-26,-3.11, -7.11, 5.28, 1.89, 2.06, 8.23, repro,
2004-03-27,-4.95, -4.21, 16.94, 1.88, 2.03, 8.10, repro,
2004-03-28,1.53, -13.30, 10.96, 1.97, 2.12, 8.54, repro,
2004-03-29,-5.54, -13.07, 33.30, 1.93, 2.05, 8.30, repro,
2004-03-30,-7.07, -9.67, 19.70, 1.92, 2.03, 8.26, repro,
2004-03-31,-5.48, -9.31, 15.34, 1.83, 2.03, 8.05, repro,
2004-04-01,-2.68, -7.88, 10.61, 1.94, 2.18, 8.61, repro,
2004-04-02,-0.28, -4.28, -5.48, 1.86, 2.03, 8.09, repro,
2004-04-03,0.17, -5.85, 3.74, 1.87, 2.02, 8.19, repro,
2004-04-04,-3.61, 3.87, 2.65, 1.89, 2.02, 8.08, repro,
2004-04-05,0.80, -2.83, 18.27, 1.84, 2.02, 7.97, repro,
2004-04-06,-5.57, -11.31, 13.76, 1.82, 2.01, 7.96, repro,
2004-04-07,-6.75, -5.45, 10.04, 1.88, 2.04, 8.26, repro,
2004-04-08,-0.45, -11.86, 6.45, 1.87, 2.04, 8.14, repro,
2004-04-09,-7.29, -12.45, 28.10, 1.82, 2.00, 7.94, repro,
2004-04-10,-4.68, -10.53, 26.25, 1.85, 2.07, 8.05, repro,
2004-04-11,3.29, -5.50, -3.15, 1.88, 2.06, 8.11, repro,
2004-04-12,2.60, -6.74, 19.44, 2.19, 2.37, 9.82, repro,
2004-04-13,3.16, -15.42, 20.32, 7.19, 9.42, 38.16, repro,
2004-04-14,-5.80, -9.31, -3.14, 1.87, 2.15, 8.52, repro,
2004-04-15,-0.87, -13.03, 4.26, 1.85, 2.10, 8.20, repro,
2004-04-16,-3.46, -13.30, 0.54, 1.85, 2.01, 8.19, repro,
2004-04-17,-0.84, -9.25, 5.53, 1.88, 2.03, 8.33, repro,
2004-04-18,1.73, -3.62, 6.46, 1.96, 2.21, 8.96, repro,
2004-04-19,2.57, -11.67, 3.64, 1.87, 2.03, 8.26, repro,
2004-04-20,5.90, -12.56, 7.15, 1.90, 2.04, 8.26, repro,
2004-04-21,5.15, -7.26, 0.29, 1.86, 2.01, 8.13, repro,
2004-04-22,-5.20, -4.79, 0.53, 1.92, 2.07, 8.57, repro,
2004-04-23,-4.78, -3.35, 20.28, 1.93, 2.09, 8.70, repro,
2004-04-24,-1.39, -10.81, 3.27, 1.87, 2.07, 8.40, repro,
2004-04-25,-4.18, -10.93, 18.81, 1.99, 2.13, 8.76, repro,
2004-04-26,2.68, -12.69, -6.13, 1.94, 2.07, 8.49, repro,
2004-04-27,2.82, -9.71, 1.93, 1.96, 2.11, 8.95, repro,
2004-04-28,-2.32, -17.22, -5.95, 1.92, 2.07, 8.45, repro,
2004-04-29,-0.24, -8.22, -4.42, 1.95, 2.10, 8.77, repro,
2004-04-30,-2.82, -7.59, 19.51, 1.94, 2.18, 8.81, repro,
2004-05-01,-5.54, -11.58, 31.74, 2.05, 2.13, 9.19, repro,
2004-05-02,-3.31, -12.73, -5.74, 2.06, 2.19, 9.29, repro,
2004-05-03,6.27, -6.48, -40.59, 2.03, 2.17, 9.20, repro,
2004-05-04,-0.50, -9.09, -14.98, 2.01, 2.16, 9.00, repro,
2004-05-05,-2.60, -14.65, 15.22, 1.99, 2.16, 8.93, repro,
2004-05-06,-1.15, -17.51, 11.06, 1.92, 2.12, 8.51, repro,
2004-05-07,-5.49, -19.56, 22.49, 2.12, 2.34, 9.74, repro,
2004-05-08,-2.31, -15.13, 28.48, 2.01, 2.15, 9.15, repro,
2004-05-09,-2.43, -19.41, -5.79, 2.10, 2.18, 9.26, repro,
2004-05-10,-1.56, -14.78, 20.52, 2.00, 2.11, 8.91, repro,
2004-05-11,-2.05, -9.41, 17.32, 1.97, 2.15, 8.80, repro,
2004-05-12,1.06, -17.83, -11.20, 2.04, 2.13, 9.19, repro,
2004-05-13,-1.52, -14.87, -3.24, 2.01, 2.09, 9.00, repro,
2004-05-14,-1.86, -10.06, 22.27, 1.89, 2.04, 8.37, repro,
2004-05-15,-0.50, -13.66, -18.53, 1.89, 2.05, 8.31, repro,
2004-05-16,-3.38, -12.26, 17.56, 1.92, 2.06, 8.23, repro,
2004-05-17,-0.41, -15.71, 10.17, 1.86, 2.01, 8.19, repro,
2004-05-18,-4.48, -14.89, 27.02, 1.88, 2.02, 8.12, repro,
2004-05-19,-2.42, -19.31, 29.17, 1.95, 2.21, 8.49, repro,
2004-05-20,-0.77, -17.39, 25.35, 1.86, 2.03, 8.18, repro,
2004-05-21,-2.59, -12.82, 17.51, 1.93, 2.13, 8.44, repro,
2004-05-22,3.70, -16.98, 21.41, 1.86, 2.01, 8.06, repro,
2004-05-23,-7.70, -14.31, 28.92, 2.97, 3.29, 13.74, repro,
2004-05-30,44.67, -172.06, 104.69, 17.99, 20.33, 138.63, repro,
2004-05-31,-0.28, -19.26, 24.10, 2.18, 2.48, 10.25, repro,
2004-06-01,0.51, -2.59, 26.16, 1.88, 2.06, 8.39, repro,
2004-06-02,3.97, -6.33, 32.74, 1.92, 2.09, 8.58, repro,
2004-06-03,2.63, -7.30, 8.48, 1.97, 2.07, 8.56, repro,
2004-06-04,-5.52, -8.38, -11.31, 2.72, 3.04, 12.44, repro,
2004-06-15,12.64, -19.59, -13.68, 4.04, 4.73, 19.49, repro,
2004-06-16,-4.04, -15.52, 24.01, 2.00, 2.23, 8.59, repro,
2004-06-17,5.37, -7.22, -15.78, 1.99, 2.14, 8.77, repro,
2004-06-18,5.86, 0.63, -21.59, 2.01, 2.24, 9.01, repro,
2004-06-19,13.64, -6.49, -0.97, 1.95, 2.16, 8.80, repro,
2004-06-20,6.61, -14.12, 22.42, 1.92, 2.08, 8.63, repro,
2004-06-21,7.34, -20.60, -16.99, 1.93, 2.13, 8.76, repro,
2004-06-22,9.38, -12.72, -32.94, 1.91, 2.10, 8.65, repro,
2004-06-23,6.83, -21.54, -23.52, 1.91, 2.11, 8.84, repro,
2004-06-24,-2.33, -23.69, 19.19, 1.87, 2.05, 8.38, repro,
2004-06-25,-1.91, -15.03, 33.65, 2.15, 2.40, 9.92, repro,
2004-06-26,2.04, -13.20, 5.47, 1.95, 2.15, 8.63, repro,
2004-06-27,0.09, -7.53, 8.29, 1.97, 2.10, 8.93, repro,
2004-06-28,5.48, -6.46, -15.05, 1.94, 2.12, 8.72, repro,
2004-06-29,4.10, -9.89, 18.33, 2.02, 2.23, 8.91, repro,
2004-06-30,-1.59, -10.09, 8.89, 1.97, 2.09, 8.75, repro,
2004-07-01,5.17, -10.76, 41.51, 1.92, 2.10, 8.57, repro,
2004-07-02,3.00, -2.00, 9.59, 1.93, 2.11, 8.70, repro,
2004-07-03,-0.62, -25.20, -12.84, 1.89, 2.05, 8.35, repro,
2004-07-04,2.71, -19.93, 15.08, 1.92, 2.15, 8.67, repro,
2004-07-05,7.34, -13.10, 1.15, 1.93, 2.15, 8.80, repro,
2004-07-06,1.50, -17.37, 9.65, 1.91, 2.05, 8.54, repro,
2004-07-07,8.05, 3.36, 12.93, 1.91, 2.09, 8.45, repro,
2004-07-08,5.80, -22.87, -19.79, 1.97, 2.26, 9.47, repro,
2004-07-09,-1.47, -26.46, 19.66, 1.91, 2.10, 8.63, repro,
2004-07-10,-4.39, -17.88, 45.54, 1.90, 2.06, 8.50, repro,
2004-07-11,-0.28, -11.65, 11.97, 1.89, 2.15, 8.68, repro,
2004-07-12,5.23, -5.51, 18.96, 1.92, 2.25, 8.90, repro,
2004-07-13,1.03, 3.18, 46.93, 1.85, 1.99, 8.26, repro,
2004-07-14,2.15, -5.96, 0.85, 1.88, 2.07, 8.57, repro,
2004-07-15,6.14, -4.37, 30.52, 1.90, 2.07, 8.55, repro,
2004-07-16,7.74, -8.74, 38.94, 2.11, 2.26, 10.05, repro,
2004-07-17,3.02, -10.85, 18.09, 1.99, 2.08, 8.89, repro,
2004-07-18,1.02, -16.65, 20.34, 1.88, 2.07, 8.59, repro,
2004-07-19,5.70, -4.05, 35.56, 1.93, 2.06, 8.59, repro,
2004-07-20,3.31, -15.24, 5.63, 1.91, 2.10, 8.89, repro,
2004-07-21,3.89, -6.67, -4.17, 1.87, 2.03, 8.49, repro,
2004-07-22,-0.49, -9.52, 21.96, 1.86, 2.02, 8.28, repro,
2004-07-23,-1.83, -11.52, 0.75, 1.90, 2.09, 8.72, repro,
2004-07-24,4.75, -5.95, -11.86, 1.89, 2.10, 8.65, repro,
2004-07-25,2.31, -21.45, -30.45, 2.02, 2.26, 9.38, repro,
2004-07-26,-2.28, -14.48, 25.55, 1.91, 2.08, 8.73, repro,
2004-07-27,7.67, -14.47, 10.23, 1.97, 2.13, 9.09, repro,
2004-07-28,-4.80, -15.86, 24.10, 1.90, 2.10, 8.70, repro,
2004-07-29,3.91, -14.42, 11.64, 1.92, 2.01, 8.49, repro,
2004-07-30,4.25, -12.78, 16.70, 1.88, 2.05, 8.55, repro,
2004-07-31,5.36, -16.08, 9.82, 1.90, 2.10, 8.76, repro,
2004-08-01,-2.91, -34.99, -0.60, 1.94, 2.14, 8.87, repro,
2004-08-02,-6.76, 22.37, -27.70, 5.14, 6.42, 22.02, repro,
2004-08-03,-0.37, -10.60, 2.05, 2.09, 2.23, 9.57, repro,
2004-08-04,1.70, -5.31, -8.39, 1.99, 2.15, 9.02, repro,
2004-08-05,1.29, -7.05, -12.57, 1.88, 2.07, 8.43, repro,
2004-08-06,12.48, -36.06, -57.83, 1.98, 2.19, 9.08, repro,
2004-08-07,4.10, -12.93, 11.81, 1.89, 2.05, 8.71, repro,
2004-08-08,6.92, -21.81, -3.34, 1.88, 2.06, 8.62, repro,
2004-08-09,0.09, -20.12, 24.73, 1.86, 2.05, 8.60, repro,
2004-08-10,7.65, -13.81, -16.39, 1.94, 2.14, 8.93, repro,
2004-08-11,1.78, -13.23, 9.22, 1.88, 2.05, 8.44, repro,
2004-08-12,0.07, -11.65, 29.35, 1.94, 2.23, 8.62, repro,
2004-08-13,6.49, -13.42, 14.87, 1.99, 2.12, 8.98, repro,
2004-08-14,4.40, -10.59, -6.76, 1.91, 2.19, 8.83, repro,
2004-08-15,1.07, -16.56, 5.02, 1.95, 2.26, 8.88, repro,
2004-08-16,5.00, -23.58, -4.89, 1.99, 2.20, 9.24, repro,
2004-08-17,1.91, -9.22, 18.95, 1.94, 2.10, 8.56, repro,
2004-08-18,2.94, -15.54, 1.79, 1.91, 2.06, 8.52, repro,
2004-08-19,4.05, -6.97, 4.56, 1.90, 2.10, 8.53, repro,
2005-09-06,4.48, -20.12, 46.72, 3.01, 3.71, 14.15, repro,
