PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P286
Station name,BabiesGch_CN2007
Begin Date, 2007-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5159088697 North Latitude, -120.8530569446 East Longitude, 538.83316 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-24,0.00, 0.00, 0.00, 2.09, 1.69, 7.69, repro,
2007-08-25,0.38, 1.25, -16.71, 2.04, 1.69, 7.66, repro,
2007-08-26,-0.11, 1.62, -6.12, 2.09, 1.79, 7.87, repro,
2007-08-27,-0.03, 0.40, -7.11, 2.06, 1.71, 7.73, repro,
2007-08-28,0.66, 0.52, -4.83, 2.04, 1.67, 7.56, repro,
2007-08-29,-1.24, 1.72, -9.63, 2.06, 1.69, 7.71, repro,
2007-08-30,-1.23, 1.99, -3.40, 2.15, 1.77, 8.16, repro,
2007-08-31,2.62, 2.00, -10.85, 2.10, 1.75, 7.86, repro,
2007-09-01,0.93, 0.70, -8.25, 2.04, 1.69, 7.60, repro,
2007-09-02,0.76, 0.12, -16.04, 2.05, 1.69, 7.68, repro,
2007-09-03,1.34, -0.27, -10.38, 2.02, 1.66, 7.50, repro,
2007-09-04,-0.30, 0.13, -6.86, 2.13, 1.85, 7.99, repro,
2007-09-05,0.85, 0.56, -5.77, 2.07, 1.74, 7.77, repro,
2007-09-06,1.03, -1.15, -9.46, 2.02, 1.68, 7.56, repro,
2007-09-07,1.23, 0.20, -11.29, 2.04, 1.69, 7.65, repro,
2007-09-08,-0.32, 0.33, -9.80, 2.10, 1.76, 7.95, repro,
2007-09-09,0.65, -0.31, -3.93, 2.10, 1.77, 7.97, repro,
2007-09-10,2.87, -0.98, -5.90, 2.06, 1.70, 7.70, repro,
2007-09-11,0.59, -0.44, -4.26, 2.07, 1.71, 7.75, repro,
