PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P465
Station name,HorseshoeMCS2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4668341120 North Latitude, -118.1324339530 East Longitude, 2901.54342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,0.00, 0.00, 0.00, 2.08, 1.69, 7.61, repro,
2007-06-15,-1.70, -0.25, 5.59, 2.01, 1.64, 7.44, repro,
2007-06-16,-0.74, 0.79, 13.78, 2.00, 1.63, 7.33, repro,
2007-06-17,-1.33, 0.21, 5.41, 2.00, 1.64, 7.37, repro,
2007-06-18,-0.27, 0.75, 11.94, 2.01, 1.64, 7.39, repro,
2007-06-19,-1.38, 0.05, 3.33, 2.03, 1.65, 7.45, repro,
2007-06-20,-1.84, 0.48, 3.92, 2.01, 1.64, 7.42, repro,
2007-06-21,-1.85, -0.67, 8.68, 2.08, 1.64, 7.58, repro,
2007-06-22,-0.22, 0.84, 7.57, 1.99, 1.64, 7.37, repro,
2007-06-23,-0.16, -0.72, 0.84, 2.44, 1.97, 9.20, repro,
2007-06-24,-1.68, 0.01, 10.10, 2.04, 1.67, 7.61, repro,
2007-06-25,-0.45, 0.40, 2.88, 2.02, 1.64, 7.47, repro,
2007-06-26,-0.15, 0.52, 0.25, 2.00, 1.63, 7.35, repro,
2007-06-27,-0.58, -0.01, 3.63, 2.00, 1.63, 7.38, repro,
2007-06-28,-1.09, -0.14, 6.16, 2.00, 1.63, 7.39, repro,
2007-06-29,-1.26, -0.89, 8.20, 2.03, 1.64, 7.45, repro,
2007-06-30,-0.97, 0.31, 7.74, 2.01, 1.63, 7.38, repro,
2007-07-01,-0.63, -0.21, 5.72, 2.02, 1.65, 7.45, repro,
2007-07-02,-0.30, 0.04, 14.52, 2.01, 1.64, 7.39, repro,
2007-07-03,-0.85, -0.45, 4.15, 2.02, 1.65, 7.48, repro,
2007-07-04,-0.65, -0.65, 2.41, 2.01, 1.65, 7.50, repro,
2007-07-05,-0.34, 1.11, 5.53, 2.02, 1.64, 7.43, repro,
2007-07-06,0.39, 0.54, -1.66, 2.00, 1.64, 7.38, repro,
2007-07-07,0.24, 1.15, 3.42, 2.00, 1.64, 7.39, repro,
2007-07-08,-1.45, -0.90, 12.69, 2.02, 1.65, 7.48, repro,
2007-07-09,-0.77, 0.47, 2.80, 2.04, 1.67, 7.64, repro,
2007-07-10,-0.44, 0.52, 1.89, 2.03, 1.66, 7.61, repro,
2007-07-11,-0.31, 1.00, -0.41, 2.02, 1.65, 7.48, repro,
2007-07-12,-1.23, 0.98, 4.13, 2.04, 1.71, 7.58, repro,
2007-07-13,-1.42, 0.19, 10.77, 2.04, 1.72, 7.61, repro,
2007-07-14,-0.45, -0.73, 8.18, 2.07, 1.71, 7.65, repro,
2007-07-15,-0.04, 0.25, 3.92, 2.07, 1.72, 7.75, repro,
2007-07-16,-1.05, 1.05, 10.72, 2.05, 1.72, 7.69, repro,
2007-07-17,-1.42, -0.21, 13.21, 2.01, 1.66, 7.46, repro,
2007-07-18,-0.70, -0.16, 6.17, 2.03, 1.70, 7.54, repro,
2007-07-19,-2.12, -2.23, 12.17, 2.01, 1.65, 7.44, repro,
2007-07-20,-1.06, 0.47, 8.42, 2.07, 1.73, 7.74, repro,
2007-07-21,-0.55, 0.19, 7.39, 2.06, 1.72, 7.69, repro,
2007-07-22,0.14, -0.44, 3.79, 2.07, 1.73, 7.75, repro,
2007-07-23,-0.34, -0.18, 7.36, 2.06, 1.71, 7.65, repro,
2007-07-24,0.54, 0.24, 2.36, 2.08, 1.72, 7.70, repro,
2007-07-25,1.99, 0.21, 11.69, 2.08, 1.75, 7.77, repro,
2007-07-26,-0.95, 0.49, 4.58, 2.04, 1.66, 7.59, repro,
2007-07-27,0.90, 0.69, 1.02, 2.06, 1.74, 7.81, repro,
2007-07-28,0.48, 0.49, 6.03, 2.05, 1.73, 7.71, repro,
2007-07-29,-0.20, -0.46, 7.37, 2.07, 1.79, 7.78, repro,
2007-07-30,-0.91, -0.16, 13.30, 2.02, 1.67, 7.54, repro,
2007-07-31,-0.27, -0.26, 9.32, 2.03, 1.67, 7.56, repro,
2007-08-01,-0.04, -0.06, 9.75, 2.02, 1.66, 7.53, repro,
2007-08-02,-1.40, 2.30, 15.79, 2.07, 1.75, 7.79, repro,
2007-08-03,0.20, 0.18, 8.13, 2.03, 1.66, 7.54, repro,
2007-08-04,0.46, 0.65, 15.18, 2.01, 1.64, 7.44, repro,
2007-08-05,-0.32, 1.36, 14.53, 2.05, 1.66, 7.55, repro,
2007-08-06,-0.15, 1.94, 10.29, 2.04, 1.69, 7.64, repro,
2007-08-07,-1.13, 2.12, 9.54, 2.03, 1.69, 7.66, repro,
2007-08-08,-2.04, 0.02, 8.22, 2.00, 1.64, 7.44, repro,
2007-08-09,-0.52, -0.01, 12.35, 2.01, 1.65, 7.44, repro,
2007-08-10,-0.19, -0.70, 14.62, 2.01, 1.64, 7.47, repro,
2007-08-11,-0.82, -1.16, 10.93, 2.01, 1.64, 7.44, repro,
2007-08-12,-0.58, 1.80, 6.38, 2.01, 1.65, 7.47, repro,
2007-08-13,-0.28, -1.45, 5.73, 2.00, 1.64, 7.47, repro,
2007-08-14,0.23, 0.35, 3.23, 2.12, 1.75, 7.86, repro,
2007-08-15,-0.70, -0.04, 3.85, 2.15, 1.77, 7.98, repro,
2007-08-16,-0.02, -0.62, 8.86, 2.11, 1.70, 7.92, repro,
2007-08-17,1.02, -0.46, 13.22, 2.10, 1.70, 7.87, repro,
2007-08-18,-1.69, 0.23, 3.77, 2.12, 1.74, 8.09, repro,
2007-08-19,-1.41, -1.49, 16.30, 2.16, 1.74, 8.15, repro,
2007-08-20,0.30, -1.30, 8.87, 2.08, 1.68, 7.77, repro,
2007-08-21,1.17, -1.07, 10.34, 2.16, 1.71, 7.94, repro,
2007-08-22,1.22, -0.64, 14.28, 2.10, 1.69, 7.80, repro,
2007-08-23,-0.43, -0.98, 15.15, 2.09, 1.67, 7.74, repro,
2007-08-24,-0.66, 0.12, 8.60, 2.19, 1.77, 8.12, repro,
2007-08-25,1.88, -0.32, -1.29, 2.10, 1.73, 7.84, repro,
2007-08-26,2.71, 0.33, 12.79, 2.19, 1.83, 8.17, repro,
2007-08-27,0.96, -0.95, 7.80, 2.21, 1.80, 8.33, repro,
2007-08-28,0.01, -0.42, 3.49, 2.11, 1.74, 7.89, repro,
2007-08-29,-2.79, 1.43, 5.77, 2.12, 1.76, 7.93, repro,
2007-08-30,0.20, 0.15, 1.58, 2.15, 1.84, 8.05, repro,
2007-08-31,-1.57, 0.89, 10.00, 2.14, 1.75, 7.91, repro,
2007-09-01,-1.36, -1.48, 12.60, 2.09, 1.75, 7.93, repro,
2007-09-02,-1.13, 1.94, 6.85, 2.28, 1.91, 8.47, repro,
2007-09-03,0.35, -1.93, 2.56, 2.11, 1.74, 7.90, repro,
