PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC09
Station name,NUCLA
Begin Date, 2009-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2432312255 North Latitude, -108.5581472848 East Longitude, 1792.95347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-02,0.00, 0.00, 0.00, 1.99, 1.61, 6.97, repro,
2009-07-03,1.20, -0.96, -3.48, 2.11, 1.68, 7.40, repro,
2009-07-04,0.23, -1.35, -0.77, 1.99, 1.62, 7.02, repro,
2009-07-05,-0.38, -0.18, -0.33, 2.00, 1.62, 7.04, repro,
2009-07-06,0.93, -1.30, 8.44, 2.03, 1.69, 7.16, repro,
2009-07-07,0.31, -0.14, 8.89, 1.99, 1.61, 6.99, repro,
2009-07-08,-0.46, -1.93, 9.90, 1.99, 1.60, 6.94, repro,
2009-07-09,0.79, -0.58, 7.38, 1.99, 1.61, 6.98, repro,
2009-07-10,0.27, -0.45, 3.44, 2.03, 1.64, 7.14, repro,
2009-07-11,0.61, -1.56, 1.90, 2.03, 1.68, 7.22, repro,
2009-07-12,0.41, -0.84, -0.13, 1.98, 1.61, 6.95, repro,
2009-07-13,-1.46, -2.06, 5.69, 1.99, 1.61, 6.97, repro,
2009-07-14,-0.55, -1.17, 2.24, 1.98, 1.60, 6.91, repro,
2009-07-15,-0.48, -0.95, 5.41, 1.98, 1.61, 6.96, repro,
2009-07-16,-0.21, -1.08, 1.77, 1.97, 1.60, 6.90, repro,
2009-07-17,-0.69, -0.64, 4.17, 1.98, 1.61, 6.95, repro,
2009-07-18,0.24, -0.94, 0.80, 1.98, 1.60, 6.92, repro,
2009-07-19,0.76, -1.27, 2.87, 1.98, 1.60, 6.90, repro,
2009-07-20,0.08, -1.97, -6.24, 1.98, 1.62, 6.97, repro,
2009-07-21,1.12, -0.87, 6.78, 1.98, 1.61, 6.93, repro,
2009-07-22,0.86, -2.61, 8.80, 2.00, 1.62, 7.00, repro,
2009-07-23,-0.90, -0.32, -3.27, 2.05, 1.64, 7.18, repro,
2009-07-24,1.71, -0.88, 6.45, 2.01, 1.66, 7.10, repro,
2009-07-25,0.29, -2.01, 4.36, 2.00, 1.65, 7.04, repro,
2009-07-26,0.50, -2.06, 1.06, 2.03, 1.68, 7.21, repro,
2009-07-27,-0.14, -1.41, 4.31, 2.00, 1.62, 7.03, repro,
2009-07-28,0.87, -0.56, 4.04, 2.03, 1.66, 7.20, repro,
2009-07-29,0.14, -0.81, 3.03, 2.00, 1.63, 7.00, repro,
2009-07-30,0.98, 0.03, 8.40, 2.09, 1.71, 7.26, repro,
2009-07-31,1.97, -0.95, 8.99, 1.99, 1.62, 6.94, repro,
2009-08-01,0.20, 0.18, 1.28, 2.03, 1.63, 7.08, repro,
2009-08-02,-0.34, -1.51, 6.82, 1.99, 1.63, 7.00, repro,
2009-08-03,-0.17, 0.14, 5.46, 1.98, 1.61, 6.95, repro,
2009-08-04,0.63, -0.92, 5.73, 2.02, 1.67, 7.12, repro,
2009-08-05,0.35, -2.35, -2.74, 2.03, 1.65, 7.08, repro,
2009-08-06,1.84, -1.76, 9.83, 2.01, 1.64, 7.01, repro,
2009-08-07,0.62, -1.65, -3.20, 2.38, 1.93, 8.35, repro,
2009-08-08,-0.03, -1.39, 3.13, 2.02, 1.62, 7.05, repro,
2009-08-09,2.24, -1.58, 4.19, 1.99, 1.62, 6.97, repro,
2009-08-10,1.40, -1.32, 6.43, 1.98, 1.61, 6.90, repro,
2009-08-11,1.42, -1.03, -2.96, 2.00, 1.62, 6.94, repro,
2009-08-12,1.67, -1.31, 5.15, 2.00, 1.63, 6.96, repro,
2009-08-13,-0.29, -1.58, 6.44, 2.02, 1.62, 7.03, repro,
2009-08-14,0.07, -0.98, 1.95, 2.04, 1.67, 7.20, repro,
2009-08-15,2.38, -2.88, 11.71, 2.01, 1.62, 6.99, repro,
2009-08-16,0.92, -2.06, 8.15, 2.04, 1.62, 7.09, repro,
2009-08-17,1.65, -2.30, 7.32, 1.99, 1.62, 6.92, repro,
2009-08-18,0.35, -0.18, 9.85, 2.02, 1.61, 7.02, repro,
2009-08-19,-0.12, -1.44, 7.35, 1.99, 1.61, 6.92, repro,
2009-08-20,1.40, -0.97, 4.05, 2.00, 1.64, 6.99, repro,
2009-08-21,0.85, -2.15, 3.08, 2.05, 1.65, 7.15, repro,
2009-08-22,2.53, -2.80, 3.82, 2.08, 1.70, 7.32, repro,
2009-08-23,-0.06, -1.77, 4.76, 2.08, 1.72, 7.35, repro,
2009-08-24,0.10, -2.94, 2.67, 2.07, 1.72, 7.36, repro,
2009-08-25,1.32, -1.58, 10.46, 2.13, 1.77, 7.64, repro,
2009-08-26,0.71, -1.55, 2.67, 2.06, 1.65, 7.25, repro,
2009-08-27,-0.25, -1.29, 4.26, 2.04, 1.65, 7.16, repro,
2009-08-28,1.46, -1.48, -4.37, 2.02, 1.62, 7.17, repro,
2009-08-29,1.83, -2.14, 6.03, 2.00, 1.61, 7.11, repro,
2009-08-30,0.69, -1.25, 5.79, 2.07, 1.69, 7.43, repro,
2009-08-31,0.63, -1.38, 2.51, 2.00, 1.60, 7.09, repro,
2009-09-01,0.40, -2.43, 2.90, 2.05, 1.60, 7.19, repro,
2009-09-02,1.89, -1.85, 3.07, 2.05, 1.66, 7.29, repro,
2009-09-03,1.80, -2.16, 5.57, 2.02, 1.65, 7.28, repro,
2009-09-04,1.77, -0.57, 4.30, 2.00, 1.59, 7.05, repro,
2009-09-05,0.52, -1.75, 7.60, 2.01, 1.64, 7.05, repro,
2009-09-06,1.95, -1.53, 1.90, 2.03, 1.63, 7.10, repro,
2009-09-07,0.62, -2.32, 1.38, 1.99, 1.59, 7.05, repro,
2009-09-08,0.01, -2.38, 9.63, 1.99, 1.60, 7.04, repro,
2009-09-09,1.54, -2.47, 10.33, 2.00, 1.60, 7.07, repro,
2009-09-10,1.49, -2.30, 2.53, 2.00, 1.60, 7.05, repro,
2009-09-11,1.33, -1.35, 1.55, 2.00, 1.60, 7.05, repro,
2009-09-12,-0.47, -2.06, -0.55, 1.96, 1.63, 7.08, repro,
2009-09-13,0.82, -2.63, 9.68, 1.97, 1.67, 7.13, repro,
2009-09-14,1.47, -1.32, 5.75, 1.97, 1.65, 7.10, repro,
2009-09-15,3.35, -2.35, 17.44, 2.01, 1.67, 7.25, repro,
2009-09-16,1.74, -1.97, -1.82, 1.97, 1.63, 7.05, repro,
2009-09-17,0.15, -1.51, 0.21, 2.00, 1.68, 7.14, repro,
2009-09-18,1.34, -2.47, -0.29, 2.01, 1.67, 7.26, repro,
2009-09-19,2.01, -0.72, 1.65, 2.02, 1.66, 7.19, repro,
2009-09-20,1.01, -1.67, 6.98, 2.01, 1.71, 7.26, repro,
2009-09-21,1.20, -2.72, 1.36, 1.98, 1.64, 7.06, repro,
2009-09-22,2.59, -1.76, 1.51, 1.99, 1.64, 7.03, repro,
2009-09-23,1.86, -1.67, 4.36, 1.99, 1.65, 7.09, repro,
2009-09-24,0.32, -2.55, 3.64, 1.94, 1.62, 6.93, repro,
2009-09-25,1.17, -2.00, 1.81, 1.98, 1.66, 7.03, repro,
2009-09-26,2.05, -2.36, 0.64, 1.96, 1.63, 7.00, repro,
2009-09-27,1.61, -2.95, 4.08, 1.95, 1.62, 6.96, repro,
2009-09-28,1.08, -1.80, 5.66, 2.01, 1.64, 7.14, repro,
2009-09-29,1.64, -2.96, -0.79, 2.02, 1.66, 7.17, repro,
2009-09-30,-0.77, -3.12, 4.62, 1.97, 1.64, 7.06, repro,
2009-10-01,1.09, -2.01, -5.85, 3.20, 2.75, 11.87, repro,
2009-10-02,1.85, -3.09, 3.67, 1.95, 1.62, 6.98, repro,
2009-10-03,0.89, -1.24, 6.78, 1.94, 1.63, 6.96, repro,
2009-10-04,-0.85, -3.74, 6.88, 1.95, 1.64, 7.03, repro,
2009-10-05,-0.76, -4.03, 5.22, 1.94, 1.63, 7.00, repro,
2009-10-06,0.33, -3.00, 9.40, 1.95, 1.64, 7.02, repro,
2009-10-07,1.13, -2.71, 7.64, 1.95, 1.63, 7.00, repro,
2009-10-08,0.77, -3.32, 5.61, 2.06, 1.68, 7.38, repro,
2009-10-09,1.49, -2.49, -0.45, 1.94, 1.63, 6.97, repro,
2009-10-10,3.16, -1.98, -4.17, 1.94, 1.62, 6.95, repro,
2009-10-11,0.48, -4.55, 10.20, 1.94, 1.62, 6.96, repro,
2009-10-12,1.51, -4.70, 0.98, 1.94, 1.63, 7.01, repro,
2009-10-13,1.86, -2.93, 10.62, 1.96, 1.66, 7.06, repro,
2009-10-14,2.99, -2.45, 8.89, 1.97, 1.65, 7.08, repro,
2009-10-15,2.28, -3.25, -0.62, 2.03, 1.72, 7.31, repro,
2009-10-16,2.77, -2.74, -3.57, 2.02, 1.72, 7.30, repro,
2009-10-17,2.03, -3.18, -5.51, 1.99, 1.70, 7.21, repro,
2009-10-18,0.10, -3.52, -1.11, 1.97, 1.67, 7.12, repro,
2009-10-19,2.34, -2.52, 0.25, 1.99, 1.68, 7.22, repro,
2009-10-20,1.20, -3.46, -0.12, 2.04, 1.71, 7.32, repro,
2009-10-21,3.44, -3.26, -1.97, 2.02, 1.71, 7.28, repro,
2009-10-22,2.57, -3.59, 2.65, 2.02, 1.72, 7.33, repro,
2009-10-23,0.91, -2.59, 1.33, 1.99, 1.67, 7.15, repro,
2009-10-24,0.96, -4.11, 3.05, 2.00, 1.71, 7.23, repro,
2009-10-25,1.19, -3.05, 1.62, 2.03, 1.67, 7.19, repro,
2009-10-26,2.42, -3.50, -0.35, 2.02, 1.71, 7.27, repro,
2009-10-27,3.09, -2.46, 0.68, 2.00, 1.72, 7.27, repro,
2009-10-28,0.32, -4.24, 16.98, 2.05, 1.79, 7.46, repro,
2009-10-29,1.53, -4.10, 7.89, 1.96, 1.68, 7.12, repro,
2009-10-30,1.12, -3.39, 12.34, 2.05, 1.78, 7.45, repro,
2009-10-31,0.43, -3.15, 3.19, 2.23, 1.92, 7.96, repro,
2009-11-01,2.32, -2.52, -0.27, 3.73, 3.18, 13.28, repro,
2009-11-02,1.14, -3.35, -0.75, 2.07, 1.82, 7.52, repro,
2009-11-03,1.39, -4.67, -3.69, 2.01, 1.73, 7.31, repro,
2009-11-04,0.84, -3.35, -3.90, 2.02, 1.77, 7.39, repro,
2009-11-05,1.06, -2.43, -0.89, 2.05, 1.75, 7.43, repro,
2009-11-06,1.10, -3.32, -0.45, 2.04, 1.74, 7.43, repro,
2009-11-07,2.79, -2.39, 3.16, 2.06, 1.77, 7.48, repro,
2009-11-08,1.55, -3.46, 6.38, 2.06, 1.77, 7.48, repro,
2009-11-09,0.72, -4.36, -1.09, 2.02, 1.74, 7.38, repro,
2009-11-10,0.65, -3.31, -0.98, 2.09, 1.83, 7.67, repro,
2009-11-11,1.74, -2.41, 1.61, 2.00, 1.67, 7.20, repro,
2009-11-12,1.95, -1.50, 3.24, 2.05, 1.76, 7.48, repro,
2009-11-13,1.16, -2.88, 2.71, 2.11, 1.75, 7.60, repro,
2009-11-14,3.70, -7.39, 42.40, 2.11, 1.76, 7.72, repro,
2009-11-15,1.60, -3.96, 4.17, 2.07, 1.78, 7.53, repro,
2009-11-16,1.62, -3.14, -0.21, 2.00, 1.67, 7.19, repro,
2009-11-17,1.62, -3.53, -0.78, 2.09, 1.73, 7.46, repro,
2009-11-18,1.50, -3.38, -0.46, 2.04, 1.69, 7.26, repro,
2009-11-19,1.64, -3.82, 6.13, 2.01, 1.71, 7.27, repro,
2009-11-20,2.40, -3.30, 1.61, 2.02, 1.72, 7.28, repro,
2009-11-21,1.92, -3.56, 8.26, 1.94, 1.64, 6.99, repro,
2009-11-22,2.01, -4.11, 3.19, 1.97, 1.68, 7.17, repro,
2009-11-23,1.42, -3.93, 1.71, 1.95, 1.64, 7.02, repro,
2009-11-24,2.64, -4.11, -0.66, 1.97, 1.67, 7.10, repro,
2009-11-25,1.08, -3.82, -0.67, 1.98, 1.68, 7.15, repro,
2009-11-26,1.76, -4.12, 1.24, 1.98, 1.64, 7.07, repro,
2009-11-27,1.97, -3.83, 2.40, 1.99, 1.64, 7.13, repro,
2009-11-28,0.51, -3.60, 1.93, 2.10, 1.70, 7.39, repro,
2009-11-29,1.74, -4.08, 1.22, 2.04, 1.65, 7.18, repro,
2009-11-30,1.76, -3.82, 1.94, 2.11, 1.72, 7.33, repro,
2009-12-01,1.78, -3.68, 5.31, 2.04, 1.65, 7.18, repro,
2009-12-02,0.80, -4.09, 2.57, 1.94, 1.60, 6.93, repro,
2009-12-03,2.27, -4.15, 2.27, 2.00, 1.64, 7.13, repro,
2009-12-04,2.09, -3.58, -3.44, 1.97, 1.63, 7.08, repro,
2009-12-05,2.32, -3.56, 4.44, 1.95, 1.60, 6.94, repro,
2009-12-06,2.95, -3.68, 8.19, 1.94, 1.60, 6.91, repro,
2009-12-07,3.77, -3.46, 7.90, 1.94, 1.60, 6.91, repro,
2009-12-08,0.99, -3.35, 11.14, 1.98, 1.62, 7.07, repro,
2009-12-09,0.18, -2.79, 8.60, 2.01, 1.66, 7.20, repro,
2009-12-10,1.56, -4.11, 5.44, 1.98, 1.61, 7.05, repro,
2009-12-11,1.54, -4.63, 0.13, 2.00, 1.64, 7.13, repro,
2009-12-12,0.55, -3.48, 0.12, 2.09, 1.69, 7.43, repro,
2009-12-13,0.70, -5.17, 3.61, 1.95, 1.62, 6.99, repro,
2009-12-14,1.25, -3.27, -1.05, 1.99, 1.62, 7.12, repro,
2009-12-15,1.46, -3.89, -7.59, 1.96, 1.61, 6.99, repro,
2009-12-16,2.65, -4.55, -8.04, 2.11, 1.69, 7.41, repro,
2009-12-17,2.76, -4.51, -6.34, 3.88, 2.95, 12.94, repro,
2009-12-19,1.65, -2.86, -5.78, 2.41, 2.06, 9.05, repro,
2009-12-20,1.87, -3.76, -8.94, 1.98, 1.64, 7.14, repro,
2009-12-21,2.71, -4.50, -2.23, 2.09, 1.70, 7.51, repro,
2009-12-22,0.34, -3.97, 1.49, 1.97, 1.65, 7.17, repro,
2009-12-23,3.09, -3.65, 6.39, 1.95, 1.61, 7.06, repro,
2009-12-24,3.74, -3.97, -0.46, 2.04, 1.64, 7.22, repro,
2009-12-25,2.45, -3.90, 1.93, 1.95, 1.59, 6.99, repro,
2009-12-26,2.81, -4.74, 0.27, 2.06, 1.63, 7.27, repro,
2009-12-27,2.59, -4.59, -3.54, 2.04, 1.64, 7.23, repro,
2009-12-28,1.97, -4.24, -3.77, 1.99, 1.63, 7.11, repro,
2009-12-29,1.56, -5.13, -7.22, 2.04, 1.69, 7.36, repro,
2009-12-30,1.98, -4.13, 0.59, 1.94, 1.58, 6.94, repro,
2009-12-31,1.67, -3.12, 0.36, 1.99, 1.61, 7.07, repro,
2010-01-01,-1.24, -3.03, -0.45, 1.99, 1.61, 7.06, repro,
2010-01-02,-0.76, -2.97, 3.27, 1.97, 1.62, 7.07, repro,
2010-01-03,1.32, -4.16, 3.11, 2.02, 1.68, 7.32, repro,
2010-01-04,1.59, -3.18, 1.07, 2.00, 1.62, 7.10, repro,
2010-01-05,1.95, -3.77, -1.97, 1.93, 1.58, 6.95, repro,
2010-01-06,2.26, -4.44, -7.57, 1.95, 1.59, 7.03, repro,
2010-01-07,2.32, -3.30, -6.85, 1.93, 1.59, 7.00, repro,
2010-01-08,2.49, -3.51, -8.22, 2.00, 1.63, 7.12, repro,
2010-01-09,1.48, -3.89, -7.52, 1.95, 1.60, 7.05, repro,
2010-01-10,2.19, -4.34, -5.33, 1.95, 1.58, 6.97, repro,
2010-01-11,2.52, -4.56, -12.97, 1.94, 1.58, 6.94, repro,
2010-01-12,2.23, -4.19, -9.70, 2.01, 1.65, 7.17, repro,
2010-01-13,1.36, -3.38, -2.74, 2.04, 1.70, 7.30, repro,
2010-01-14,1.75, -4.12, -3.35, 2.04, 1.68, 7.55, repro,
2010-01-15,2.70, -4.50, -3.53, 2.05, 1.67, 7.47, repro,
2010-01-16,2.20, -3.85, -2.47, 1.93, 1.58, 6.94, repro,
2010-01-17,2.78, -4.60, -8.09, 1.97, 1.63, 7.14, repro,
2010-01-18,1.07, -3.88, 3.02, 1.95, 1.60, 7.02, repro,
2010-01-19,1.45, -2.76, 16.24, 2.01, 1.64, 7.13, repro,
2010-01-20,1.49, -4.02, 8.06, 2.34, 1.98, 8.38, repro,
2010-01-21,2.56, -2.71, 11.12, 2.05, 1.69, 7.48, repro,
2010-01-22,2.17, -3.77, 13.51, 1.94, 1.59, 6.98, repro,
2010-01-23,1.96, -4.10, 7.06, 1.94, 1.58, 6.93, repro,
2010-01-24,1.11, -4.58, 2.83, 1.96, 1.58, 6.92, repro,
2010-01-25,2.14, -4.80, -1.16, 1.95, 1.58, 6.93, repro,
2010-01-26,1.86, -4.52, -0.44, 2.02, 1.61, 7.12, repro,
2010-01-27,1.91, -4.29, -7.09, 1.98, 1.60, 7.00, repro,
2010-01-28,1.76, -4.13, -10.24, 1.96, 1.62, 7.06, repro,
2010-01-29,1.09, -3.27, -7.97, 1.98, 1.62, 7.09, repro,
2010-01-30,1.49, -3.49, -5.35, 1.96, 1.59, 6.98, repro,
2010-01-31,1.94, -3.30, -3.83, 1.95, 1.58, 6.93, repro,
2010-02-01,0.42, -3.86, 2.59, 2.81, 2.18, 9.70, repro,
2010-02-02,0.83, -3.96, -4.34, 2.00, 1.65, 7.18, repro,
2010-02-03,0.66, -3.60, -0.26, 1.98, 1.62, 7.11, repro,
2010-02-04,1.98, -4.67, -1.88, 2.05, 1.70, 7.41, repro,
2010-02-05,2.69, -3.81, 1.21, 2.00, 1.66, 7.22, repro,
2010-02-06,1.80, -2.77, -4.10, 2.00, 1.66, 7.22, repro,
2010-02-07,0.85, -2.90, -0.59, 2.00, 1.61, 7.13, repro,
2010-02-08,2.02, -4.46, 0.48, 2.02, 1.62, 7.19, repro,
2010-02-09,1.67, -3.93, -4.15, 2.09, 1.73, 7.63, repro,
2010-02-10,2.40, -4.49, -2.68, 2.10, 1.68, 7.51, repro,
2010-02-11,3.01, -4.56, -0.91, 2.03, 1.74, 7.54, repro,
2010-02-12,1.94, -5.20, -2.44, 2.08, 1.77, 7.71, repro,
2010-02-13,1.43, -4.76, -1.35, 1.95, 1.61, 7.06, repro,
2010-02-14,2.31, -4.28, -1.81, 1.99, 1.63, 7.17, repro,
2010-02-15,1.23, -3.60, -2.45, 2.05, 1.68, 7.45, repro,
2010-02-16,3.12, -4.62, -2.80, 2.18, 1.79, 7.87, repro,
2010-02-17,2.45, -3.83, -6.68, 2.16, 1.80, 7.65, repro,
2010-02-18,2.37, -3.31, -4.29, 2.05, 1.69, 7.42, repro,
2010-02-19,2.38, -4.42, -4.98, 2.16, 1.83, 7.93, repro,
2010-02-20,4.15, -3.63, -2.12, 1.98, 1.62, 7.18, repro,
2010-02-21,0.65, -3.59, 5.24, 1.94, 1.59, 7.01, repro,
2010-02-22,1.86, -2.36, 23.77, 2.06, 1.68, 7.38, repro,
2010-02-23,-1.29, -4.91, 4.90, 2.06, 1.73, 7.55, repro,
2010-02-24,-5.17, -2.88, 4.81, 2.00, 1.64, 7.18, repro,
2010-02-25,-1.47, -4.21, 0.29, 1.94, 1.60, 7.00, repro,
2010-02-26,3.67, -4.28, -7.98, 3.08, 2.75, 11.85, repro,
2010-03-01,3.50, -4.30, -5.50, 2.35, 1.96, 8.64, repro,
2010-03-02,1.29, -3.71, -5.43, 1.97, 1.63, 7.16, repro,
2010-03-03,0.94, -3.03, 0.65, 1.98, 1.65, 7.23, repro,
2010-03-04,1.31, -4.54, -4.16, 1.99, 1.67, 7.30, repro,
2010-03-05,1.50, -4.58, 1.00, 1.95, 1.59, 7.01, repro,
2010-03-06,1.81, -3.56, -6.12, 1.96, 1.59, 7.02, repro,
2010-03-07,2.11, -3.59, -1.70, 1.97, 1.61, 7.10, repro,
2010-03-08,0.73, -4.85, -1.31, 2.01, 1.65, 7.25, repro,
2010-03-09,1.13, -4.93, -0.55, 1.94, 1.59, 7.02, repro,
2010-03-10,1.63, -3.96, 6.99, 1.96, 1.61, 7.08, repro,
2010-03-11,0.71, -5.52, 14.25, 1.95, 1.59, 7.01, repro,
2010-03-12,2.60, -4.21, 1.23, 1.96, 1.61, 7.09, repro,
2010-03-13,1.43, -4.51, -3.78, 2.05, 1.74, 7.53, repro,
2010-03-14,-0.36, -6.96, -2.54, 3.68, 3.12, 13.65, repro,
2010-03-15,3.05, -5.84, -10.98, 7.12, 5.55, 23.09, repro,
2010-03-16,1.78, -3.08, -7.20, 2.17, 1.76, 7.79, repro,
2010-03-17,1.09, -3.01, -9.32, 2.04, 1.64, 7.33, repro,
2010-03-18,2.05, -4.17, -5.59, 1.96, 1.60, 7.09, repro,
2010-03-19,2.36, -4.22, -3.31, 2.02, 1.67, 7.21, repro,
2010-03-20,1.15, -4.21, -8.13, 1.95, 1.59, 7.02, repro,
2010-03-21,0.42, -3.72, -3.68, 1.94, 1.59, 6.98, repro,
2010-03-22,1.50, -3.33, 1.20, 1.95, 1.60, 7.05, repro,
2010-03-23,1.78, -3.18, 0.44, 1.96, 1.61, 7.10, repro,
2010-03-24,3.07, -3.79, -3.65, 1.96, 1.62, 7.09, repro,
2010-03-25,2.36, -3.96, -4.98, 1.97, 1.63, 7.13, repro,
2010-03-26,1.57, -3.14, 4.62, 2.08, 1.71, 7.58, repro,
2010-03-27,1.18, -3.46, -0.29, 1.97, 1.63, 7.14, repro,
2010-03-28,1.46, -3.65, -7.94, 1.98, 1.63, 7.16, repro,
2010-03-29,2.32, -3.21, -3.06, 2.08, 1.70, 7.52, repro,
2010-03-30,2.03, -2.71, -0.13, 2.11, 1.68, 7.45, repro,
2010-03-31,0.48, -3.94, -6.59, 2.02, 1.66, 7.27, repro,
2010-04-01,-0.86, -5.63, 2.35, 2.04, 1.66, 7.34, repro,
2010-04-02,2.12, -3.60, 3.09, 2.02, 1.69, 7.38, repro,
2010-04-03,0.36, -4.34, 0.02, 2.01, 1.64, 7.19, repro,
2010-04-04,1.89, -3.91, 2.52, 1.99, 1.64, 7.19, repro,
2010-04-05,-1.75, -3.35, -4.50, 2.00, 1.64, 7.20, repro,
2010-04-06,0.57, -3.15, 2.10, 2.03, 1.66, 7.22, repro,
2010-04-07,0.99, -4.29, -1.93, 2.09, 1.67, 7.68, repro,
2010-04-08,2.58, -4.17, -3.30, 2.02, 1.65, 7.24, repro,
2010-04-09,1.94, -3.56, -3.85, 2.10, 1.69, 7.53, repro,
2010-04-10,2.16, -3.77, -0.26, 2.03, 1.65, 7.31, repro,
2010-04-11,1.43, -3.26, -1.46, 2.00, 1.64, 7.19, repro,
2010-04-12,-1.59, -4.78, -3.52, 2.11, 1.74, 7.64, repro,
2010-04-13,2.06, -5.31, -2.98, 2.06, 1.67, 7.40, repro,
2010-04-14,1.09, -4.15, -8.23, 2.03, 1.65, 7.28, repro,
2010-04-15,1.44, -4.15, -7.45, 2.02, 1.65, 7.27, repro,
2010-04-16,0.35, -3.17, -5.09, 1.97, 1.61, 7.09, repro,
2010-04-17,0.25, -3.64, -0.99, 2.03, 1.63, 7.32, repro,
2010-04-18,1.49, -3.77, -1.68, 2.03, 1.64, 7.35, repro,
2010-04-19,0.42, -4.18, -1.19, 2.03, 1.64, 7.26, repro,
2010-04-20,0.63, -3.31, 0.39, 2.10, 1.64, 7.46, repro,
2010-04-21,0.33, -3.42, 8.88, 2.03, 1.67, 7.30, repro,
2010-04-22,1.09, -5.90, 6.66, 2.05, 1.66, 7.42, repro,
2010-04-23,0.62, -4.11, 6.68, 2.03, 1.67, 7.40, repro,
2010-04-24,3.13, -3.41, 3.71, 2.01, 1.64, 7.20, repro,
2010-04-25,1.33, -2.82, 2.20, 1.95, 1.58, 6.99, repro,
2010-04-26,1.75, -3.02, 2.40, 1.94, 1.59, 6.98, repro,
2010-04-27,0.49, -3.46, 1.58, 1.99, 1.64, 7.29, repro,
2010-04-28,-0.10, -3.14, 6.70, 1.98, 1.63, 7.19, repro,
2010-04-29,-0.08, -3.20, 8.06, 1.98, 1.64, 7.27, repro,
2010-04-30,2.00, -4.09, 7.66, 1.96, 1.59, 7.07, repro,
2010-05-01,0.83, -4.59, 10.20, 1.95, 1.59, 7.07, repro,
2010-05-02,0.03, -3.03, 9.92, 1.98, 1.61, 7.14, repro,
2010-05-03,1.49, -3.94, -1.48, 1.99, 1.64, 7.20, repro,
2010-05-04,0.97, -3.22, 2.55, 1.98, 1.62, 7.17, repro,
2010-05-05,2.02, -3.48, -4.92, 1.96, 1.60, 7.08, repro,
2010-05-06,-1.51, -4.05, -2.40, 1.96, 1.60, 7.08, repro,
2010-05-07,1.31, -3.58, 2.98, 1.99, 1.63, 7.17, repro,
2010-05-08,0.35, -2.96, -4.27, 1.95, 1.59, 7.03, repro,
2010-05-09,0.25, -1.30, -1.21, 1.94, 1.59, 7.00, repro,
2010-05-10,2.09, -2.76, 0.77, 1.99, 1.62, 7.10, repro,
2010-05-11,-1.69, -3.25, -3.08, 1.97, 1.60, 7.11, repro,
2010-05-12,1.55, -3.54, -0.25, 2.00, 1.59, 7.17, repro,
2010-05-13,1.56, -2.80, 1.32, 2.02, 1.66, 7.32, repro,
2010-05-14,1.82, -2.63, -2.98, 2.00, 1.66, 7.17, repro,
2010-05-15,2.78, -3.17, -3.91, 1.98, 1.63, 7.08, repro,
2010-05-16,2.55, -2.84, -6.74, 1.97, 1.59, 7.01, repro,
2010-05-17,1.65, -3.04, -1.76, 1.95, 1.59, 6.97, repro,
2010-05-18,0.02, -4.06, -6.84, 2.01, 1.65, 7.14, repro,
2010-05-19,1.11, -2.51, 2.77, 2.04, 1.67, 7.30, repro,
2010-05-20,1.30, -3.41, 4.09, 2.02, 1.66, 7.21, repro,
2010-05-21,0.95, -2.63, 4.63, 2.03, 1.62, 7.21, repro,
2010-05-22,-1.65, -3.34, 0.81, 2.02, 1.62, 7.20, repro,
2010-05-23,-0.24, -4.68, -13.03, 2.02, 1.62, 7.21, repro,
2010-05-24,0.25, -1.68, 1.34, 2.01, 1.62, 7.15, repro,
2010-05-25,1.70, -2.66, -1.33, 1.99, 1.61, 7.10, repro,
2010-05-26,1.53, -2.83, -0.12, 1.99, 1.64, 7.04, repro,
2010-05-27,1.60, -1.89, 4.33, 2.07, 1.68, 7.42, repro,
2010-05-28,0.35, -4.00, -5.33, 2.02, 1.65, 7.24, repro,
2010-05-29,2.32, -3.73, 5.86, 2.01, 1.66, 7.13, repro,
2010-05-30,1.68, -3.17, 1.28, 1.99, 1.63, 6.97, repro,
2010-05-31,0.85, -3.08, 1.87, 1.99, 1.63, 6.98, repro,
2010-06-01,1.57, -3.26, 6.80, 2.01, 1.64, 7.10, repro,
2010-06-02,1.75, -3.01, 2.86, 1.98, 1.60, 6.98, repro,
2010-06-03,1.58, -2.18, 6.24, 1.97, 1.60, 6.96, repro,
2010-06-04,0.93, -2.39, 7.76, 1.96, 1.59, 6.93, repro,
2010-06-05,1.47, -3.17, -1.07, 1.99, 1.63, 6.98, repro,
2010-06-06,1.81, -2.46, -1.96, 1.97, 1.59, 6.98, repro,
2010-06-07,1.57, -2.68, 3.74, 2.02, 1.66, 7.14, repro,
2010-06-08,0.13, -2.44, -0.10, 2.04, 1.66, 7.16, repro,
2010-06-09,2.81, -2.80, 4.64, 2.00, 1.64, 7.03, repro,
2010-06-10,2.10, -2.78, 12.27, 1.98, 1.60, 6.99, repro,
2010-06-11,-1.60, -4.23, 8.83, 2.03, 1.66, 7.15, repro,
2010-06-12,2.10, -1.38, 2.57, 2.04, 1.66, 7.22, repro,
