PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTI
Station name,Tilden
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.4680310909 North Latitude, -98.5643009916 East Longitude, 57.90679 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-13,0.00, 0.00, 0.00, 2.09, 2.05, 8.99, repro,
2007-10-14,0.58, 2.17, 2.40, 1.78, 1.76, 7.94, repro,
2007-10-15,0.72, 0.33, -4.48, 1.76, 1.70, 7.74, repro,
2007-10-16,-1.11, -0.34, -1.09, 1.85, 1.79, 8.26, repro,
2007-10-17,1.00, 1.01, 3.23, 1.79, 1.78, 7.91, repro,
2007-10-18,-0.44, 0.35, 3.52, 1.77, 1.77, 7.90, repro,
2007-10-19,0.93, -0.71, 4.56, 1.78, 1.77, 7.88, repro,
2007-10-20,0.42, -0.03, 0.63, 1.75, 1.70, 7.65, repro,
2007-10-21,-1.28, 0.10, -5.66, 1.79, 1.75, 7.90, repro,
2007-10-22,-1.34, -0.51, -0.45, 2.07, 2.03, 9.12, repro,
2007-10-23,1.18, -1.59, -11.06, 1.95, 2.01, 8.61, repro,
2007-10-24,-0.13, -3.18, -4.67, 1.82, 1.89, 8.03, repro,
2007-10-25,0.97, -1.80, 1.01, 1.76, 1.71, 7.72, repro,
2007-10-26,-0.02, -2.04, -4.15, 1.81, 1.72, 8.01, repro,
2007-10-27,-0.45, -2.75, -11.28, 1.77, 1.71, 7.79, repro,
2007-10-28,0.10, -2.10, -15.79, 1.81, 1.73, 8.03, repro,
2007-10-29,0.74, -2.51, -12.24, 1.78, 1.72, 7.83, repro,
2007-10-30,-0.02, -2.57, -12.27, 1.77, 1.71, 7.75, repro,
2007-10-31,0.12, -0.94, -8.12, 1.77, 1.70, 7.75, repro,
2007-11-01,-0.42, -2.26, -10.58, 1.74, 1.67, 7.73, repro,
2007-11-02,1.37, -0.19, -8.53, 1.76, 1.70, 7.86, repro,
2007-11-03,0.12, 0.14, -6.86, 1.74, 1.69, 7.78, repro,
2007-11-04,0.05, -2.91, -2.80, 1.73, 1.70, 7.74, repro,
2007-11-05,2.46, 0.69, -5.27, 1.76, 1.72, 7.91, repro,
2007-11-06,0.03, -0.12, -8.27, 1.75, 1.68, 7.78, repro,
2007-11-07,-0.32, -0.99, -10.33, 1.75, 1.70, 7.81, repro,
2007-11-08,-0.38, -0.84, -8.78, 1.76, 1.77, 7.90, repro,
2007-11-09,1.06, 0.41, -0.81, 1.79, 1.75, 7.86, repro,
2007-11-10,0.38, 0.15, 3.21, 1.79, 1.74, 7.99, repro,
2007-11-11,0.54, 1.87, 1.43, 1.74, 1.68, 7.76, repro,
2007-11-12,-0.63, 0.98, -6.91, 1.75, 1.70, 7.85, repro,
2007-11-13,1.56, 1.51, -7.90, 1.76, 1.69, 7.81, repro,
2007-11-14,0.39, 1.19, 0.54, 1.97, 1.91, 8.88, repro,
2007-11-15,0.22, -0.25, -10.97, 1.78, 1.74, 7.96, repro,
2007-11-16,-0.28, -1.16, 3.69, 1.73, 1.67, 7.69, repro,
2007-11-17,0.02, 1.00, 0.40, 1.74, 1.69, 7.80, repro,
2007-11-18,0.61, 0.94, -2.59, 1.76, 1.72, 7.96, repro,
2007-11-19,-0.54, 1.42, -0.60, 1.75, 1.70, 7.88, repro,
2007-11-20,0.89, 0.42, 0.73, 1.77, 1.76, 8.05, repro,
2007-11-21,-1.56, 2.23, 16.79, 1.79, 1.77, 8.16, repro,
2007-11-22,-0.26, 2.23, -1.00, 1.84, 1.81, 8.31, repro,
2007-11-23,-1.27, -0.47, -9.30, 1.80, 1.77, 8.24, repro,
2007-11-24,-0.64, -1.72, 3.80, 1.82, 1.80, 8.37, repro,
2007-11-25,-0.93, -0.79, -5.04, 1.78, 1.78, 8.12, repro,
2007-11-26,-0.54, 0.59, -1.07, 1.76, 1.72, 7.93, repro,
2007-11-27,-0.34, -0.06, -5.34, 1.77, 1.77, 8.04, repro,
2007-11-28,-1.18, 0.25, -5.01, 1.75, 1.76, 7.99, repro,
2007-11-29,-1.19, 0.00, -1.73, 1.74, 1.72, 7.87, repro,
2007-11-30,-0.59, 0.64, -3.60, 1.80, 1.83, 8.20, repro,
2007-12-01,0.06, 2.88, 3.04, 1.79, 1.81, 8.24, repro,
2007-12-02,-1.70, 0.66, 1.48, 1.81, 1.75, 8.21, repro,
2007-12-03,-0.67, -0.40, -8.46, 1.84, 1.79, 8.42, repro,
2007-12-04,-0.78, -0.56, -3.88, 1.90, 1.85, 8.70, repro,
2007-12-05,-0.15, -0.69, 7.48, 1.93, 1.91, 9.00, repro,
2007-12-06,-0.46, -1.06, 1.37, 1.86, 1.83, 8.62, repro,
2007-12-07,-1.70, 0.94, 6.88, 1.92, 1.85, 8.80, repro,
2007-12-08,-0.73, 0.85, -4.71, 1.75, 1.70, 7.83, repro,
2007-12-09,-0.91, 1.23, -1.51, 1.80, 1.76, 8.22, repro,
2007-12-10,-1.27, 2.05, -4.87, 1.80, 1.78, 8.24, repro,
2007-12-11,-0.74, 1.54, 6.02, 1.82, 1.79, 8.33, repro,
2007-12-12,-1.28, 2.43, -1.35, 1.82, 1.72, 8.02, repro,
2007-12-13,-1.44, 1.59, -2.33, 1.78, 1.69, 7.77, repro,
2007-12-14,-2.21, 2.41, -2.51, 1.78, 1.70, 7.81, repro,
2007-12-15,-2.81, 1.22, -1.22, 1.79, 1.73, 7.96, repro,
2007-12-16,-1.66, 0.06, 0.20, 1.78, 1.71, 7.88, repro,
2007-12-17,0.33, -0.52, -5.71, 1.84, 1.76, 8.16, repro,
2007-12-18,0.05, 0.07, -1.74, 1.79, 1.70, 7.82, repro,
2007-12-19,-0.26, -0.12, -1.57, 1.83, 1.72, 8.07, repro,
2007-12-20,-0.24, 0.78, 1.87, 1.80, 1.70, 7.88, repro,
2007-12-21,0.20, 0.24, 4.93, 1.81, 1.71, 7.98, repro,
2007-12-22,0.98, -0.33, 8.59, 1.79, 1.70, 7.84, repro,
2007-12-23,-0.13, -3.80, -12.51, 1.80, 1.70, 7.91, repro,
2007-12-24,0.60, -2.33, -3.42, 1.79, 1.69, 7.78, repro,
2007-12-25,-0.16, -2.92, -0.71, 1.82, 1.71, 8.02, repro,
2007-12-26,0.47, -2.09, -7.46, 1.78, 1.69, 7.77, repro,
2007-12-27,0.01, -2.94, 4.74, 1.81, 1.78, 7.93, repro,
2007-12-28,1.12, -2.56, -1.09, 1.86, 1.82, 8.14, repro,
2007-12-29,0.12, -3.14, -7.37, 1.80, 1.76, 7.83, repro,
2007-12-30,0.51, -2.45, -9.21, 1.80, 1.77, 7.84, repro,
2007-12-31,0.01, -1.20, -3.95, 1.83, 1.72, 7.95, repro,
2008-01-01,0.69, -3.61, -10.15, 1.77, 1.69, 7.78, repro,
2008-01-02,0.99, -5.36, -18.79, 1.76, 1.69, 7.72, repro,
2008-01-03,0.83, -5.39, -23.19, 1.83, 1.73, 7.78, repro,
2008-01-04,0.87, -2.30, -14.85, 1.74, 1.69, 7.52, repro,
2008-01-05,-0.32, -2.68, -7.37, 1.75, 1.70, 7.54, repro,
2008-01-06,0.95, -1.20, -0.17, 1.74, 1.70, 7.53, repro,
2008-01-07,0.88, -1.86, 2.92, 1.77, 1.71, 7.68, repro,
2008-01-08,1.42, -2.03, -7.12, 1.84, 1.72, 7.83, repro,
2008-01-09,-0.24, -1.81, -8.57, 1.80, 1.72, 7.74, repro,
2008-01-10,-0.67, -1.02, 7.01, 1.75, 1.70, 7.56, repro,
2008-01-11,1.31, -3.22, -2.49, 1.77, 1.73, 7.75, repro,
2008-01-12,0.17, -3.29, -2.75, 1.79, 1.73, 7.87, repro,
2008-01-13,1.83, -3.36, -8.90, 1.76, 1.72, 7.75, repro,
2008-01-14,0.43, -4.42, -7.48, 1.79, 1.75, 7.94, repro,
2008-01-15,1.12, -1.82, -6.96, 1.76, 1.71, 7.75, repro,
2008-01-16,-0.30, -1.72, -4.40, 1.81, 1.73, 8.02, repro,
2008-01-17,-0.71, -1.55, -6.90, 1.82, 1.77, 8.15, repro,
2008-01-18,0.06, -2.04, -6.80, 1.78, 1.76, 7.97, repro,
2008-01-19,1.99, -1.74, -19.48, 1.78, 1.74, 7.90, repro,
2008-01-20,0.19, -3.38, -18.70, 1.78, 1.73, 7.86, repro,
2008-01-21,1.26, -0.35, -11.94, 1.74, 1.70, 7.69, repro,
2008-01-22,-0.46, 0.15, -18.92, 1.79, 1.78, 8.02, repro,
2008-01-23,-1.20, -0.16, -12.34, 1.76, 1.74, 7.87, repro,
2008-01-24,-0.81, -0.60, -19.99, 1.77, 1.73, 7.88, repro,
2008-01-25,-0.32, -0.04, -11.45, 1.81, 1.77, 8.07, repro,
2008-01-26,-0.08, 0.57, -7.10, 1.80, 1.78, 8.09, repro,
2008-01-27,-1.20, -0.68, -9.42, 1.75, 1.73, 7.80, repro,
2008-01-28,-0.03, 1.75, 5.37, 1.77, 1.75, 7.95, repro,
2008-01-29,0.14, -0.20, -6.27, 1.89, 1.84, 8.68, repro,
2008-01-30,-0.77, -1.52, -12.26, 1.89, 1.81, 8.30, repro,
2008-01-31,-0.15, -0.68, -3.78, 1.76, 1.72, 7.82, repro,
2008-02-01,-0.30, -1.61, -6.90, 1.76, 1.73, 7.79, repro,
2008-02-02,-0.28, -0.44, -8.51, 1.74, 1.71, 7.78, repro,
2008-02-03,0.23, -1.66, -0.20, 1.77, 1.71, 7.88, repro,
2008-02-04,-0.12, -0.03, -7.15, 1.95, 1.86, 8.50, repro,
2008-02-05,-0.90, 0.27, 3.79, 1.86, 1.78, 8.23, repro,
2008-02-06,-0.32, -2.01, 3.87, 1.82, 1.71, 7.97, repro,
2008-02-07,0.99, -1.75, -2.92, 1.77, 1.71, 7.71, repro,
2008-02-08,0.18, -3.30, -2.87, 1.76, 1.71, 7.88, repro,
2008-02-09,-1.16, -3.22, -6.10, 1.75, 1.68, 7.71, repro,
2008-02-10,-2.26, -1.76, -8.72, 1.76, 1.69, 7.76, repro,
2008-02-11,0.51, -0.54, -2.24, 1.81, 1.74, 7.96, repro,
2008-02-12,-0.81, 0.54, 1.62, 1.76, 1.71, 7.82, repro,
2008-02-13,-0.71, -0.48, -2.52, 1.74, 1.68, 7.68, repro,
2008-02-14,-1.30, 0.14, -0.47, 1.82, 1.76, 8.03, repro,
2008-02-15,-0.22, 0.05, 6.85, 1.82, 1.72, 8.10, repro,
2008-02-16,-0.14, 1.10, -2.11, 1.80, 1.73, 7.85, repro,
2008-02-17,-1.26, -2.28, -5.13, 1.76, 1.69, 7.71, repro,
2008-02-18,-0.15, -0.41, -3.94, 1.76, 1.68, 7.71, repro,
2008-02-19,-1.02, -1.27, -4.93, 1.76, 1.69, 7.73, repro,
2008-02-20,-2.08, -0.21, -5.37, 1.76, 1.68, 7.71, repro,
2008-02-21,-0.11, 1.32, -4.73, 1.76, 1.69, 7.71, repro,
2008-02-22,-1.14, 0.68, -0.58, 1.76, 1.68, 7.67, repro,
2008-02-23,-0.50, -1.70, -6.20, 1.77, 1.69, 7.74, repro,
2008-02-24,0.74, -0.52, -3.19, 1.77, 1.68, 7.78, repro,
2008-02-25,-1.08, 0.06, 5.64, 1.77, 1.69, 7.77, repro,
2008-02-26,1.93, -0.52, -1.09, 1.83, 1.71, 7.98, repro,
2008-02-27,-0.16, -2.87, -14.89, 1.72, 1.66, 7.54, repro,
2008-02-28,0.41, -2.13, -8.83, 1.74, 1.69, 7.70, repro,
2008-02-29,-0.27, -2.45, -4.72, 1.73, 1.66, 7.58, repro,
2008-03-01,-18.03, -9.69, -59.24, 1.84, 1.78, 8.32, repro,
2008-03-02,-7.45, -2.02, -10.15, 1.83, 1.79, 8.35, repro,
2008-03-03,-0.32, 0.27, -1.70, 1.72, 1.67, 7.61, repro,
2008-03-04,-0.21, -2.15, -13.77, 1.73, 1.69, 7.66, repro,
2008-03-05,-0.05, -3.19, -11.22, 1.80, 1.71, 7.84, repro,
2008-03-06,-1.71, -0.38, -16.16, 1.89, 1.85, 8.35, repro,
2008-03-07,-0.18, -3.19, -10.21, 1.72, 1.67, 7.64, repro,
2008-03-08,-0.10, -3.34, -6.78, 1.79, 1.78, 8.08, repro,
2008-03-09,-0.15, -1.86, -14.62, 1.93, 1.92, 8.63, repro,
2008-03-10,-0.35, -1.16, -7.91, 1.73, 1.67, 7.64, repro,
2008-03-11,-0.53, -2.47, -12.38, 1.73, 1.69, 7.68, repro,
2008-03-12,0.58, -0.44, -5.26, 1.75, 1.70, 7.76, repro,
2008-03-13,0.69, -1.52, 2.06, 1.76, 1.70, 7.80, repro,
2008-03-14,0.56, -2.05, 0.76, 1.79, 1.71, 7.82, repro,
2008-03-15,-0.17, -4.29, 4.94, 1.75, 1.70, 7.72, repro,
2008-03-16,0.56, -3.25, -3.95, 1.73, 1.68, 7.62, repro,
2008-03-17,-0.30, -1.91, 0.58, 1.90, 2.03, 8.62, repro,
2008-03-18,-1.20, 0.32, 0.72, 1.80, 1.77, 7.89, repro,
2008-03-19,2.08, -1.40, 0.08, 1.77, 1.72, 7.73, repro,
2008-03-20,0.68, -1.96, -11.07, 1.75, 1.69, 7.56, repro,
2008-03-21,-1.01, -3.31, -13.47, 1.73, 1.69, 7.47, repro,
2008-03-22,0.91, -3.07, -6.52, 1.75, 1.73, 7.61, repro,
2008-03-23,0.65, -2.07, -5.40, 1.78, 1.75, 7.75, repro,
2008-03-24,1.56, -2.05, -12.81, 1.78, 1.72, 7.67, repro,
2008-03-25,0.65, -3.17, -11.83, 1.80, 1.71, 7.65, repro,
2008-03-26,1.04, -2.97, -9.86, 1.79, 1.69, 7.52, repro,
2008-03-27,0.38, -1.18, -1.45, 1.78, 1.70, 7.55, repro,
2008-03-28,-0.75, -0.22, -0.06, 1.76, 1.68, 7.49, repro,
2008-03-29,-0.35, -1.11, -2.30, 1.74, 1.66, 7.38, repro,
2008-03-30,0.28, 0.29, 2.99, 1.75, 1.66, 7.48, repro,
2008-03-31,0.85, 1.49, 4.61, 1.79, 1.71, 7.68, repro,
2008-04-01,1.13, 1.13, -0.40, 1.73, 1.66, 7.37, repro,
2008-04-02,-1.38, -1.46, -7.87, 1.77, 1.68, 7.51, repro,
2008-04-03,1.42, 2.05, -1.13, 1.73, 1.65, 7.30, repro,
2008-04-04,0.13, 1.67, 8.77, 1.75, 1.67, 7.41, repro,
2008-04-05,0.77, -0.79, -5.74, 1.72, 1.66, 7.36, repro,
2008-04-06,2.07, -0.44, -1.03, 1.73, 1.66, 7.35, repro,
2008-04-07,1.33, 0.70, -1.32, 1.73, 1.67, 7.39, repro,
2008-04-08,0.00, 0.42, 3.37, 1.75, 1.66, 7.38, repro,
2008-04-09,1.15, 1.55, -6.15, 1.74, 1.65, 7.31, repro,
2008-04-10,-0.89, 1.18, 8.90, 1.75, 1.68, 7.44, repro,
2008-04-11,1.43, 0.23, 5.38, 1.83, 1.76, 7.85, repro,
2008-04-12,0.82, -2.18, -10.71, 1.77, 1.69, 7.58, repro,
2008-04-13,0.96, -3.67, -9.80, 1.73, 1.66, 7.35, repro,
2008-04-14,2.00, -3.65, -11.82, 1.76, 1.68, 7.50, repro,
2008-04-15,1.26, -3.95, -3.86, 1.76, 1.70, 7.59, repro,
2008-04-16,2.60, -2.26, -1.63, 1.75, 1.70, 7.49, repro,
2008-04-17,2.24, -2.82, -6.29, 1.72, 1.66, 7.37, repro,
2008-04-18,1.17, -0.11, 3.14, 1.76, 1.68, 7.56, repro,
2008-04-19,2.05, -2.15, -7.84, 1.72, 1.65, 7.31, repro,
2008-04-20,1.70, -3.39, -8.43, 1.72, 1.66, 7.32, repro,
2008-04-21,0.14, 0.26, -1.92, 1.72, 1.66, 7.28, repro,
2008-04-22,2.49, -0.31, 0.57, 1.86, 1.78, 7.87, repro,
2008-04-23,2.26, 0.88, -10.13, 1.79, 1.71, 7.72, repro,
2008-04-24,1.07, 0.87, 0.21, 1.80, 1.71, 7.68, repro,
2008-04-25,3.36, 1.06, 2.05, 1.74, 1.66, 7.34, repro,
2008-04-26,4.71, 2.30, -10.51, 1.82, 1.77, 7.73, repro,
2008-04-27,1.70, 1.12, 0.87, 1.84, 1.78, 7.92, repro,
2008-04-28,3.87, 0.22, -5.13, 1.84, 1.76, 7.75, repro,
2008-04-29,1.54, -0.88, -6.37, 1.81, 1.74, 7.73, repro,
2008-04-30,2.83, -1.60, 0.53, 1.77, 1.69, 7.62, repro,
2008-05-01,3.46, 0.13, 6.45, 1.78, 1.69, 7.54, repro,
2008-05-02,1.42, 0.23, 9.46, 1.78, 1.71, 7.62, repro,
2008-05-03,3.65, 0.87, 5.18, 1.75, 1.67, 7.37, repro,
2008-05-04,3.61, -1.18, 0.59, 1.75, 1.67, 7.42, repro,
2008-05-05,1.52, 1.67, -12.93, 1.93, 1.87, 8.35, repro,
2008-05-06,2.71, 2.65, -1.13, 2.03, 1.91, 8.73, repro,
2008-05-07,2.41, 0.31, 7.45, 1.76, 1.68, 7.47, repro,
2008-05-08,2.71, 1.32, -3.19, 1.76, 1.69, 7.49, repro,
2008-05-09,2.50, 0.25, -8.67, 1.76, 1.68, 7.48, repro,
2008-05-10,0.93, 1.23, -3.02, 1.75, 1.68, 7.44, repro,
2008-05-11,3.61, 0.12, 3.51, 1.76, 1.68, 7.47, repro,
2008-05-12,3.35, -2.79, 1.50, 1.76, 1.68, 7.41, repro,
2008-05-13,2.90, -0.60, 3.12, 1.76, 1.67, 7.43, repro,
2008-05-14,2.70, 1.75, -3.27, 1.74, 1.66, 7.37, repro,
2008-05-15,4.60, -0.39, -0.14, 1.85, 1.81, 7.88, repro,
2008-05-16,1.11, 0.33, -6.36, 1.76, 1.69, 7.42, repro,
2008-05-17,2.13, -2.38, 0.16, 1.75, 1.66, 7.38, repro,
2008-05-18,2.55, -2.17, -6.52, 1.78, 1.70, 7.60, repro,
2008-05-19,3.11, -1.11, -6.78, 1.79, 1.72, 7.54, repro,
2008-05-20,3.24, -2.56, 5.30, 1.75, 1.67, 7.39, repro,
2008-05-21,2.57, -1.98, 9.76, 1.80, 1.73, 7.64, repro,
2008-05-22,2.22, -0.28, 17.97, 1.83, 1.79, 7.96, repro,
2008-05-23,2.94, 0.05, 19.25, 1.79, 1.70, 7.63, repro,
2008-05-24,0.91, -2.52, 5.04, 1.77, 1.68, 7.51, repro,
2008-05-25,3.29, -2.51, 0.75, 1.74, 1.67, 7.44, repro,
2008-05-26,1.85, -2.11, -0.99, 1.74, 1.66, 7.39, repro,
2008-05-27,1.33, -1.00, 6.60, 1.80, 1.69, 7.66, repro,
2008-05-28,2.82, -0.67, 11.05, 1.79, 1.68, 7.65, repro,
2008-05-29,3.56, 0.52, 7.75, 1.79, 1.67, 7.61, repro,
2008-05-30,3.28, -0.43, 8.83, 1.80, 1.67, 7.63, repro,
2008-05-31,2.83, -0.26, 2.94, 1.76, 1.66, 7.53, repro,
2008-06-01,2.15, -0.80, -1.50, 1.78, 1.67, 7.59, repro,
2008-06-02,2.17, -1.42, 2.64, 1.78, 1.67, 7.55, repro,
2008-06-03,1.61, -0.96, 2.74, 1.80, 1.70, 7.70, repro,
2008-06-04,3.02, 0.46, 10.00, 1.80, 1.68, 7.58, repro,
2008-06-05,1.83, -1.55, 10.40, 1.78, 1.68, 7.61, repro,
2008-06-06,1.75, -1.59, 7.86, 1.75, 1.71, 7.51, repro,
2008-06-07,2.38, -3.69, 4.69, 1.81, 1.76, 7.71, repro,
2008-06-08,3.88, -1.17, 3.84, 1.76, 1.71, 7.49, repro,
2008-06-09,5.37, -1.10, 12.26, 1.76, 1.71, 7.53, repro,
2008-06-10,1.53, -0.24, 6.80, 1.76, 1.68, 7.46, repro,
2008-06-11,2.80, -0.31, 7.88, 1.78, 1.68, 7.57, repro,
2008-06-13,0.99, -2.61, 3.04, 1.75, 1.66, 7.31, repro,
2008-06-14,4.10, -0.72, 7.36, 1.78, 1.69, 7.53, repro,
2008-06-15,3.63, -1.73, 2.09, 1.81, 1.69, 7.68, repro,
2008-06-16,2.89, -3.79, 7.26, 1.76, 1.68, 7.47, repro,
2008-06-17,3.20, -3.52, 8.28, 1.76, 1.66, 7.45, repro,
2008-06-18,4.11, -1.08, -0.24, 1.74, 1.67, 7.41, repro,
2008-06-19,4.65, -2.64, 3.76, 1.76, 1.68, 7.43, repro,
2008-06-20,2.48, -3.04, -5.84, 1.76, 1.68, 7.47, repro,
2008-06-21,1.70, -4.91, -0.44, 1.78, 1.68, 7.55, repro,
2008-06-22,1.96, -8.26, -3.12, 1.82, 1.73, 7.74, repro,
2008-06-23,3.82, -4.44, 2.22, 1.81, 1.69, 7.62, repro,
2008-06-24,1.26, -2.99, 4.94, 1.93, 1.79, 8.26, repro,
2008-06-25,3.21, -1.18, -0.13, 1.78, 1.67, 7.47, repro,
2008-06-26,2.32, -1.81, 6.43, 1.85, 1.71, 7.80, repro,
2008-06-27,2.67, -1.58, -1.35, 1.80, 1.70, 7.79, repro,
2008-06-28,3.44, -2.25, -1.56, 1.80, 1.70, 7.60, repro,
2008-06-29,0.61, 1.45, 5.94, 1.81, 1.70, 7.60, repro,
2008-06-30,2.71, 0.82, 6.52, 1.91, 1.80, 8.27, repro,
2008-07-01,3.98, -0.29, -12.54, 2.03, 1.80, 8.47, repro,
2008-07-02,5.81, 0.61, -7.10, 1.81, 1.69, 7.61, repro,
2008-07-03,1.65, 0.35, 6.75, 1.86, 1.76, 7.77, repro,
2008-07-04,2.51, -0.33, -0.22, 1.77, 1.67, 7.46, repro,
2008-07-05,3.78, 1.52, 6.81, 2.33, 2.12, 9.99, repro,
2008-07-06,3.98, 1.46, -4.38, 1.74, 1.66, 7.35, repro,
2008-07-07,4.75, 0.87, -5.50, 1.86, 1.74, 7.83, repro,
2008-07-08,3.98, 2.31, 3.65, 1.97, 1.85, 8.23, repro,
2008-07-09,4.36, 2.37, -4.46, 1.79, 1.74, 7.68, repro,
2008-07-10,2.78, -0.44, -1.18, 1.81, 1.69, 7.69, repro,
2008-07-11,2.41, -0.61, 6.27, 1.85, 1.75, 7.97, repro,
2008-07-12,4.30, 1.14, -1.73, 1.75, 1.65, 7.38, repro,
2008-07-13,4.62, -0.93, 0.48, 1.85, 1.73, 7.96, repro,
2008-07-14,4.50, -1.26, -8.21, 1.86, 1.76, 7.85, repro,
2008-07-15,3.74, -0.16, 1.48, 1.74, 1.68, 7.48, repro,
2008-07-16,2.02, -0.31, 1.05, 1.77, 1.72, 7.61, repro,
2008-07-17,2.83, 2.20, 1.91, 1.74, 1.66, 7.44, repro,
2008-07-18,5.21, 0.30, 4.97, 1.83, 1.73, 7.78, repro,
2008-07-19,3.71, -3.58, -14.26, 1.79, 1.71, 7.57, repro,
2008-07-20,4.92, -1.92, -2.99, 1.75, 1.68, 7.43, repro,
2008-07-21,2.68, -1.78, 6.31, 1.79, 1.72, 7.57, repro,
2008-07-22,5.21, -1.52, -8.00, 1.79, 1.74, 7.83, repro,
2008-07-23,3.32, -4.23, -2.90, 1.82, 1.77, 7.96, repro,
2008-07-24,3.51, -0.96, -7.90, 1.81, 1.71, 7.65, repro,
2008-07-25,1.33, 3.85, -5.15, 1.79, 1.76, 7.68, repro,
2008-07-26,4.25, -2.21, -3.18, 1.74, 1.67, 7.45, repro,
2008-07-27,3.23, 0.30, 4.80, 1.72, 1.66, 7.37, repro,
2008-07-28,4.04, -0.03, 1.89, 1.80, 1.71, 7.78, repro,
2008-07-29,3.95, -1.58, 3.68, 1.79, 1.74, 7.55, repro,
2008-07-30,4.23, -2.12, -1.60, 1.79, 1.74, 7.52, repro,
2008-07-31,3.46, -1.69, 3.16, 1.75, 1.68, 7.50, repro,
2008-08-01,4.54, -1.31, 4.50, 1.73, 1.66, 7.38, repro,
2008-08-02,3.71, -2.16, -7.74, 1.74, 1.65, 7.39, repro,
2008-08-03,3.57, -1.27, -6.93, 1.81, 1.67, 7.76, repro,
2008-08-04,7.57, -1.24, -5.80, 1.74, 1.67, 7.35, repro,
2008-08-05,3.69, -1.21, 9.83, 1.77, 1.70, 7.59, repro,
2008-08-06,2.77, -4.10, 9.80, 1.79, 1.71, 7.68, repro,
2008-08-07,3.79, -0.67, 14.99, 1.83, 1.77, 7.80, repro,
2008-08-08,7.21, -1.70, 8.99, 1.82, 1.75, 7.69, repro,
2008-08-09,6.47, -1.87, -3.84, 1.77, 1.70, 7.50, repro,
2008-08-10,5.95, -1.27, 1.83, 1.78, 1.72, 7.62, repro,
2008-08-11,3.96, -2.39, -0.85, 1.79, 1.72, 7.73, repro,
2008-08-12,6.87, -2.33, 8.25, 1.78, 1.71, 7.62, repro,
2008-08-13,8.03, -2.10, 12.62, 1.91, 1.81, 8.20, repro,
2008-08-14,6.74, -0.24, 4.52, 1.78, 1.71, 7.62, repro,
2008-08-15,5.47, 2.20, -1.39, 1.78, 1.73, 7.68, repro,
2008-08-16,7.02, -3.21, -7.24, 1.80, 1.72, 7.68, repro,
2008-08-17,3.73, -1.99, -4.81, 1.82, 1.76, 7.80, repro,
2008-08-18,8.49, 3.23, 5.62, 1.80, 1.81, 7.90, repro,
2008-08-19,8.65, 3.38, 11.41, 1.87, 1.79, 7.98, repro,
2008-08-20,5.63, 3.09, 5.16, 1.87, 1.80, 8.09, repro,
2008-08-21,7.78, -1.87, 0.37, 1.87, 1.78, 8.11, repro,
2008-08-22,4.39, 0.25, 1.27, 1.78, 1.74, 7.68, repro,
2008-08-23,6.81, 4.33, 3.90, 1.91, 1.87, 8.21, repro,
2008-08-24,4.47, 3.55, 3.68, 1.90, 1.82, 8.13, repro,
2008-08-25,4.31, 2.20, 6.69, 1.77, 1.70, 7.54, repro,
2008-08-26,4.99, 0.40, -0.28, 1.78, 1.70, 7.61, repro,
2008-08-27,6.16, -0.26, -0.64, 1.85, 1.86, 8.06, repro,
2008-08-28,7.21, -0.44, 11.62, 1.87, 1.80, 8.10, repro,
2008-08-29,3.74, 1.47, 1.00, 1.83, 1.80, 7.93, repro,
2008-08-30,8.48, -0.51, 1.04, 1.80, 1.75, 7.73, repro,
2008-08-31,6.42, -0.46, 7.95, 1.81, 1.74, 7.75, repro,
2008-09-01,7.53, 1.74, 0.01, 1.93, 1.84, 8.31, repro,
2008-09-02,7.54, -1.10, -3.73, 1.92, 1.89, 8.32, repro,
2008-09-03,5.65, -0.89, 6.80, 1.81, 1.75, 7.91, repro,
2008-09-04,7.45, -1.36, 3.57, 1.96, 1.84, 8.33, repro,
2008-09-05,6.05, -0.63, -2.34, 1.82, 1.80, 7.86, repro,
2008-09-06,6.23, -1.98, 9.55, 1.79, 1.73, 7.70, repro,
2008-09-07,7.13, -2.49, -7.89, 1.79, 1.77, 7.76, repro,
2008-09-08,5.73, -2.41, -20.47, 1.85, 1.83, 8.00, repro,
2008-09-09,7.84, -2.41, -4.53, 1.79, 1.75, 7.63, repro,
2008-09-10,7.50, 1.02, -2.59, 1.89, 1.87, 8.02, repro,
2008-09-11,5.70, -0.41, -3.58, 1.82, 1.83, 7.93, repro,
2008-09-12,5.39, 0.38, 6.60, 2.02, 1.97, 9.13, repro,
2008-09-13,8.31, -0.21, -1.42, 1.82, 1.82, 7.79, repro,
2008-09-14,6.84, -2.73, -7.76, 1.79, 1.76, 7.71, repro,
2008-09-15,6.81, -3.10, -1.22, 1.82, 1.82, 7.96, repro,
2008-09-16,7.54, -2.99, -11.48, 1.81, 1.73, 7.90, repro,
2008-09-17,6.50, -3.47, -8.97, 1.83, 1.72, 7.90, repro,
2008-09-18,7.53, -1.82, -10.88, 2.01, 1.92, 8.57, repro,
2008-09-19,6.02, -4.00, -5.71, 1.85, 1.79, 7.95, repro,
