PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV6
Station name,Driver_6
Begin Date, 2006-03-10
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 36.9584959226 North Latitude, -76.5564523895 East Longitude, -22.81622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-10,0.00, 0.00, 0.00, 1.96, 1.71, 7.68, repro,
2006-03-11,-2.11, -2.41, -2.46, 1.97, 1.72, 7.71, repro,
2006-03-12,-1.43, -0.52, 0.92, 1.96, 1.72, 7.71, repro,
2006-03-13,-1.19, -0.08, -2.61, 1.96, 1.71, 7.68, repro,
2006-03-14,-0.56, -1.00, 4.72, 1.97, 1.73, 7.78, repro,
2006-03-15,-2.34, -1.38, -5.27, 1.98, 1.74, 7.74, repro,
2006-03-16,-2.83, -1.01, -1.59, 2.00, 1.80, 8.06, repro,
2006-03-17,-2.89, -2.10, -5.30, 2.02, 1.82, 8.18, repro,
2006-03-18,-3.00, -0.65, -14.37, 1.99, 1.75, 7.89, repro,
2006-03-19,-1.29, -2.23, -9.98, 1.98, 1.77, 7.97, repro,
2006-03-20,-3.17, -3.01, -6.43, 2.02, 1.75, 7.93, repro,
2006-03-21,-3.70, -1.53, -1.71, 1.96, 1.70, 7.59, repro,
2006-03-22,-2.89, -1.55, -8.81, 2.05, 1.80, 8.09, repro,
2006-03-23,-3.52, -2.91, -17.42, 2.54, 2.25, 9.85, repro,
2006-07-18,-2.52, -1.49, -12.48, 2.02, 1.80, 8.05, repro,
2006-07-19,-0.78, -1.51, 5.52, 1.96, 1.73, 7.61, repro,
2006-07-20,-2.59, -1.02, -1.39, 2.19, 1.81, 8.57, repro,
2006-07-21,-0.34, -3.24, -11.72, 2.00, 1.78, 7.86, repro,
2006-07-22,-1.76, 0.41, 6.03, 1.99, 1.76, 7.78, repro,
2006-07-23,-2.20, -2.12, 2.10, 2.00, 1.79, 7.96, repro,
2006-07-24,-2.86, -1.54, 1.90, 1.97, 1.72, 7.60, repro,
2006-07-25,-1.94, -1.13, 1.39, 1.98, 1.74, 7.68, repro,
2006-07-26,-1.73, -1.78, -5.77, 1.99, 1.76, 7.63, repro,
2006-07-27,-1.46, -2.04, 0.48, 2.02, 1.78, 7.90, repro,
2006-07-28,-0.37, -1.77, -4.39, 1.98, 1.76, 7.72, repro,
2006-07-29,-1.89, 0.42, -2.53, 1.99, 1.76, 7.73, repro,
2006-07-30,-2.01, -1.10, 3.90, 1.98, 1.74, 7.75, repro,
2006-07-31,-2.73, -1.62, 4.34, 1.98, 1.74, 7.66, repro,
2006-08-01,2.43, 0.57, 10.56, 3.41, 3.13, 14.01, repro,
2006-08-02,-1.96, -1.38, -2.65, 2.28, 1.96, 8.71, repro,
2006-08-03,-1.68, -1.46, -3.77, 2.00, 1.73, 7.68, repro,
2006-08-04,-3.15, -3.27, 1.09, 2.57, 2.28, 10.16, repro,
2006-08-05,-3.05, -2.57, 3.67, 2.13, 1.82, 8.14, repro,
