PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PVRS
Station name,PVRS_SCGN_CS1998
Begin Date, 1999-02-05
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 33.7738628434 North Latitude, -118.3205889203 East Longitude, 59.82849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-05,0.00, 0.00, 0.00, 2.23, 1.85, 8.44, repro,
1999-02-06,1.53, 1.63, 4.34, 2.26, 1.91, 8.75, repro,
1999-02-07,-0.09, 1.01, -8.37, 2.30, 1.94, 9.05, repro,
1999-02-08,-0.91, 3.53, -4.41, 2.17, 1.88, 8.33, repro,
1999-02-09,0.90, 2.18, -4.47, 2.35, 1.97, 9.18, repro,
1999-02-10,0.19, 0.71, -5.49, 2.26, 1.89, 8.53, repro,
1999-02-11,2.42, 1.34, -12.04, 2.30, 1.90, 8.60, repro,
1999-02-12,0.22, 3.21, -12.13, 2.53, 1.99, 9.31, repro,
1999-02-13,-1.17, 2.39, -21.87, 2.20, 1.89, 8.41, repro,
1999-02-14,0.67, 1.59, -20.26, 2.39, 1.93, 9.12, repro,
1999-02-15,-0.34, 1.62, -6.24, 2.28, 1.90, 8.71, repro,
1999-02-16,-0.31, 0.87, -1.30, 2.25, 1.96, 8.85, repro,
1999-02-17,1.31, 1.05, -5.39, 2.26, 1.88, 8.48, repro,
1999-02-18,-0.26, 1.96, -0.94, 2.25, 1.86, 8.44, repro,
1999-02-19,0.93, 2.56, -7.03, 2.29, 1.97, 8.85, repro,
1999-02-20,3.98, 3.28, -4.61, 2.27, 1.95, 8.87, repro,
1999-02-21,0.75, 2.77, -13.40, 2.24, 1.88, 8.38, repro,
1999-02-22,1.18, 1.31, -8.84, 2.29, 1.90, 8.51, repro,
1999-02-23,-1.10, 2.13, -15.65, 2.24, 1.90, 8.30, repro,
1999-02-24,-1.37, 2.21, -18.10, 2.17, 1.87, 8.14, repro,
1999-02-25,1.54, 2.10, -14.33, 2.22, 1.89, 8.38, repro,
1999-02-26,2.33, 0.03, -8.19, 2.24, 1.89, 8.41, repro,
1999-02-27,0.73, 0.85, -0.46, 2.99, 3.05, 12.26, repro,
1999-02-28,-0.06, 2.58, -7.00, 2.19, 1.88, 8.41, repro,
1999-03-01,-1.74, 2.03, -13.58, 2.33, 1.95, 8.75, repro,
1999-03-02,0.17, 3.55, -17.02, 2.22, 1.87, 8.40, repro,
1999-03-03,2.06, 4.35, -10.07, 2.14, 1.87, 8.19, repro,
1999-03-04,1.48, 2.52, -9.65, 2.57, 2.14, 9.70, repro,
1999-03-05,-1.61, 0.71, -27.27, 2.17, 1.87, 8.23, repro,
1999-03-06,-3.48, 2.72, -18.29, 2.20, 1.95, 8.44, repro,
1999-03-07,-3.56, 1.74, -15.00, 2.29, 1.94, 8.62, repro,
1999-03-08,-0.24, 1.43, -14.22, 2.16, 1.86, 8.21, repro,
1999-03-09,-0.47, 0.44, -19.10, 2.18, 1.89, 8.27, repro,
1999-03-10,-0.29, 0.64, -14.14, 2.25, 1.91, 8.45, repro,
1999-03-11,-0.35, 2.49, -17.34, 2.20, 1.89, 8.24, repro,
1999-03-12,-2.16, 1.64, -14.07, 2.23, 1.92, 8.39, repro,
1999-03-13,-0.33, 2.07, -7.51, 2.22, 1.90, 8.38, repro,
1999-03-14,1.31, 1.95, -11.47, 2.17, 1.86, 8.08, repro,
1999-03-15,-1.13, 0.50, -9.02, 2.26, 1.88, 8.30, repro,
1999-03-16,-0.54, 2.91, -10.17, 2.39, 1.93, 8.60, repro,
1999-03-17,-0.20, 3.51, -13.32, 2.24, 1.93, 8.40, repro,
1999-03-18,-2.00, 3.60, -13.00, 2.29, 1.95, 8.54, repro,
1999-03-19,3.50, 1.93, -12.19, 2.40, 2.09, 9.08, repro,
1999-03-20,1.31, 0.38, -9.01, 2.36, 2.04, 8.86, repro,
1999-03-21,-1.80, 0.21, -10.61, 2.32, 1.94, 8.61, repro,
1999-03-22,1.70, 3.15, -5.49, 2.32, 2.04, 8.87, repro,
1999-03-23,3.73, 4.71, -7.90, 2.46, 2.12, 9.60, repro,
1999-03-24,0.11, 1.56, -8.91, 2.43, 2.09, 9.25, repro,
1999-03-25,0.97, 1.66, -10.20, 2.48, 2.13, 9.56, repro,
1999-03-26,-1.58, 1.75, -17.89, 2.32, 1.98, 8.66, repro,
1999-03-27,1.03, 1.86, -21.53, 2.23, 1.90, 8.31, repro,
1999-03-28,2.39, 1.44, -11.84, 2.30, 1.99, 8.85, repro,
1999-03-29,0.25, 1.61, -12.59, 2.28, 1.92, 8.70, repro,
1999-03-30,-1.12, 1.35, -16.89, 2.37, 2.03, 9.08, repro,
1999-03-31,1.37, -2.43, -23.40, 2.28, 1.98, 8.64, repro,
1999-04-01,-0.03, 1.88, -8.40, 2.22, 1.91, 8.32, repro,
1999-04-02,-2.25, 0.22, -25.58, 2.39, 1.99, 8.92, repro,
1999-04-03,-0.47, 2.35, -9.76, 2.31, 1.93, 8.59, repro,
1999-04-04,-0.79, 1.56, -15.49, 2.29, 1.92, 8.48, repro,
1999-04-05,3.62, 2.68, -6.88, 2.56, 2.16, 9.62, repro,
1999-04-06,2.70, 3.29, -6.24, 2.28, 1.95, 8.54, repro,
1999-04-07,0.96, 0.60, -9.45, 2.27, 1.95, 8.54, repro,
1999-04-08,2.88, 2.27, -12.68, 2.31, 1.96, 8.69, repro,
1999-04-09,3.95, 2.19, -8.33, 2.27, 2.03, 8.78, repro,
1999-04-10,2.33, 3.42, -15.14, 2.25, 1.94, 8.47, repro,
1999-04-11,2.72, 2.95, -5.61, 2.22, 1.95, 8.47, repro,
1999-04-12,2.84, 2.51, -4.85, 2.36, 2.00, 8.95, repro,
1999-04-13,3.93, 2.03, -9.18, 2.25, 1.98, 8.70, repro,
1999-04-14,1.88, 3.09, -11.45, 2.25, 1.94, 8.55, repro,
1999-04-15,3.84, 2.27, -14.32, 2.23, 1.94, 8.53, repro,
1999-04-16,3.39, 1.12, -6.93, 2.21, 1.99, 8.53, repro,
1999-04-17,2.65, 2.88, -5.99, 2.26, 1.95, 8.66, repro,
1999-04-18,1.85, 2.15, -5.00, 2.21, 1.92, 8.48, repro,
1999-04-19,1.20, 1.90, -5.06, 2.33, 2.00, 8.88, repro,
1999-04-20,1.66, 2.26, -1.32, 2.23, 1.93, 8.68, repro,
1999-04-21,3.53, 1.64, 3.98, 2.29, 1.97, 8.81, repro,
1999-04-22,1.01, 1.91, -5.07, 2.25, 1.92, 8.54, repro,
1999-04-23,2.83, 1.41, 2.12, 2.30, 2.02, 8.85, repro,
1999-04-24,5.28, -0.43, 4.45, 6.64, 6.23, 28.82, repro,
1999-04-25,2.78, 3.21, 5.97, 2.25, 1.98, 8.81, repro,
1999-04-26,3.30, 4.06, -5.10, 2.18, 1.92, 8.46, repro,
1999-04-27,3.11, 3.11, 0.38, 2.23, 1.98, 8.53, repro,
1999-04-28,1.98, 2.72, -1.42, 2.24, 1.94, 8.57, repro,
1999-04-29,0.47, 1.45, -9.27, 2.35, 1.98, 8.68, repro,
1999-04-30,1.49, 2.41, -1.14, 2.31, 2.08, 8.78, repro,
1999-05-01,1.89, 3.28, -4.48, 2.30, 2.00, 8.74, repro,
1999-05-02,5.37, 3.23, 4.41, 2.27, 1.93, 8.62, repro,
1999-05-03,4.69, 0.37, 7.61, 2.24, 1.97, 8.67, repro,
1999-05-04,3.06, 3.29, 5.52, 2.35, 2.02, 8.96, repro,
1999-05-05,2.08, 3.07, 0.43, 2.31, 2.01, 8.76, repro,
1999-05-06,3.34, 2.70, 1.02, 2.21, 1.92, 8.46, repro,
1999-05-07,3.28, 2.62, -0.03, 2.24, 1.93, 8.50, repro,
1999-05-08,5.41, 3.04, 2.96, 2.21, 2.00, 8.53, repro,
1999-05-09,5.10, 2.93, 9.97, 2.25, 2.01, 8.71, repro,
1999-05-10,1.78, 2.98, 1.34, 2.31, 1.96, 8.86, repro,
1999-05-11,2.70, 2.75, -10.08, 2.25, 2.01, 8.65, repro,
1999-05-12,3.51, 4.09, -12.33, 2.51, 2.17, 9.54, repro,
1999-05-13,-2.81, 24.52, -108.77, 30.26, 43.30, 229.85, repro,
1999-05-17,40.56, -479.07, -49.30, 146.71, 692.33, 586.83, repro,
1999-05-18,5.55, -0.52, 22.82, 4.84, 4.52, 19.34, repro,
1999-05-19,3.99, 1.96, 5.79, 2.26, 1.95, 8.77, repro,
1999-05-20,2.71, 0.35, -3.77, 2.26, 1.93, 8.56, repro,
1999-05-21,-0.24, 0.99, -5.91, 2.27, 1.95, 8.63, repro,
1999-05-22,0.60, 1.12, -0.67, 2.31, 1.94, 8.67, repro,
1999-05-23,0.98, 2.86, -5.88, 2.54, 2.30, 10.38, repro,
1999-05-24,2.26, 0.63, -5.85, 2.52, 2.28, 9.98, repro,
1999-05-25,4.03, 1.42, 2.89, 2.25, 1.95, 8.56, repro,
1999-05-26,1.12, 1.35, -3.81, 2.25, 1.99, 8.60, repro,
1999-05-27,1.36, 1.45, 0.13, 2.22, 1.93, 8.39, repro,
1999-05-28,0.25, 1.92, 3.60, 2.21, 1.93, 8.51, repro,
1999-05-29,0.90, 1.65, 2.73, 2.23, 1.92, 8.38, repro,
1999-05-30,0.42, -0.37, -7.99, 2.23, 1.91, 8.39, repro,
1999-05-31,-0.00, 0.49, -5.99, 2.23, 1.91, 8.46, repro,
1999-06-01,-0.04, 1.31, 14.42, 2.41, 1.98, 9.00, repro,
1999-06-02,2.57, 0.43, 10.34, 2.18, 1.91, 8.43, repro,
1999-06-03,0.51, 0.31, 8.58, 2.25, 1.95, 8.54, repro,
1999-06-04,0.47, -0.12, 1.13, 2.18, 1.91, 8.44, repro,
1999-06-05,3.86, -0.49, 5.28, 2.19, 1.91, 8.42, repro,
1999-06-06,0.43, 0.52, -5.36, 2.29, 1.98, 8.64, repro,
1999-06-07,0.25, 0.62, 11.38, 2.26, 1.98, 8.72, repro,
1999-06-08,1.89, 1.49, 11.97, 2.23, 1.93, 8.61, repro,
1999-06-09,1.57, 0.48, 6.78, 2.18, 1.92, 8.43, repro,
1999-06-10,2.92, 0.24, 12.51, 2.22, 1.94, 8.57, repro,
1999-06-11,0.43, -0.50, -2.45, 2.27, 1.95, 8.77, repro,
1999-06-12,2.78, -1.23, -0.14, 2.18, 1.90, 8.35, repro,
1999-06-13,1.11, 1.43, 0.81, 2.26, 1.93, 8.54, repro,
1999-06-14,1.43, -0.54, 2.78, 2.37, 1.93, 9.08, repro,
1999-06-15,-0.96, -1.82, 6.30, 2.37, 2.00, 8.90, repro,
1999-06-16,1.28, -0.52, -7.50, 2.23, 1.94, 8.69, repro,
1999-06-17,0.06, -0.15, -7.41, 2.23, 1.91, 8.45, repro,
1999-06-18,2.10, -0.69, 6.44, 2.17, 1.88, 8.28, repro,
1999-06-19,1.11, -0.29, 7.12, 2.28, 1.95, 8.87, repro,
1999-06-20,1.66, -2.29, 8.44, 2.20, 1.88, 8.37, repro,
1999-06-21,-2.44, -1.86, -2.72, 2.16, 1.86, 8.29, repro,
1999-06-22,1.45, -1.78, 1.06, 2.27, 1.91, 8.66, repro,
1999-06-23,0.05, -0.79, 8.57, 2.19, 1.90, 8.39, repro,
1999-06-24,-0.13, -0.13, 9.59, 2.25, 1.90, 8.43, repro,
1999-06-25,0.52, -1.73, 11.82, 2.46, 2.09, 9.46, repro,
1999-06-26,0.83, -0.92, 8.56, 2.28, 1.96, 8.61, repro,
1999-06-27,0.55, -1.86, 8.31, 2.27, 1.91, 8.86, repro,
1999-06-28,-0.54, -2.90, -0.92, 2.22, 1.94, 8.51, repro,
1999-06-29,-1.14, -2.14, 10.64, 2.54, 2.10, 9.74, repro,
1999-06-30,0.24, -0.05, 11.51, 2.30, 1.93, 8.85, repro,
1999-07-01,0.30, 6.10, 34.38, 9.01, 5.72, 29.62, repro,
1999-07-02,-0.40, 1.06, 0.19, 2.26, 1.94, 8.89, repro,
1999-07-03,-0.48, 0.64, 7.65, 2.34, 1.95, 9.27, repro,
1999-07-04,-1.42, 1.40, 7.35, 2.30, 1.94, 8.62, repro,
1999-07-05,0.95, 0.82, 2.22, 2.30, 1.93, 8.88, repro,
1999-07-06,0.26, 1.30, 5.40, 2.29, 1.93, 8.61, repro,
1999-07-07,-3.08, 1.85, -5.00, 4.36, 3.97, 16.62, repro,
1999-07-08,-4.63, 0.52, 3.36, 2.41, 2.05, 9.15, repro,
1999-07-09,-2.14, 1.06, 11.66, 2.33, 1.96, 9.07, repro,
1999-07-10,0.79, -0.53, 13.55, 2.38, 1.97, 9.03, repro,
1999-07-11,1.55, 1.23, 9.37, 2.41, 1.93, 9.16, repro,
1999-07-12,-0.17, 1.07, 6.47, 2.22, 1.93, 8.52, repro,
1999-07-13,-0.96, -0.01, 2.82, 2.30, 1.96, 8.90, repro,
1999-07-14,-4.29, 0.21, -7.46, 2.20, 1.86, 8.31, repro,
1999-07-15,-3.86, -1.32, -2.84, 2.28, 1.90, 8.65, repro,
1999-07-16,-1.83, -1.34, 7.30, 2.29, 1.93, 8.89, repro,
1999-07-17,-0.89, 0.56, -3.31, 2.32, 1.91, 8.77, repro,
1999-07-18,-2.44, -0.00, -4.58, 2.28, 1.90, 8.68, repro,
1999-07-19,-1.12, 1.14, 1.07, 2.53, 2.09, 9.66, repro,
1999-07-20,-1.88, 0.79, -3.14, 2.29, 1.89, 8.61, repro,
1999-07-21,-0.84, 0.61, -2.06, 2.21, 1.88, 8.38, repro,
1999-07-22,-2.44, -0.02, 1.17, 2.27, 1.89, 8.66, repro,
1999-07-23,-3.00, 0.46, -5.45, 2.41, 2.07, 9.33, repro,
1999-07-24,-1.02, -0.47, -4.33, 2.50, 2.03, 9.14, repro,
1999-07-25,-1.94, 1.83, -2.30, 2.31, 1.95, 8.83, repro,
1999-07-26,0.59, 1.43, 1.16, 2.55, 2.08, 9.79, repro,
1999-07-27,0.46, 3.22, 13.25, 2.30, 1.92, 8.75, repro,
1999-07-28,1.67, 1.47, 3.44, 2.30, 1.92, 8.85, repro,
1999-07-29,0.32, 0.90, -5.08, 2.42, 2.09, 9.38, repro,
1999-07-30,1.44, 2.11, 11.51, 2.43, 2.08, 9.68, repro,
1999-07-31,0.77, -0.24, -10.14, 2.21, 1.86, 8.30, repro,
1999-08-01,1.02, 0.24, -8.68, 2.41, 1.95, 9.10, repro,
1999-08-02,2.65, 2.81, -11.09, 2.19, 1.88, 8.39, repro,
1999-08-03,-0.04, 1.47, -13.25, 2.27, 1.93, 8.59, repro,
1999-08-04,0.44, 2.66, -9.00, 2.32, 1.94, 8.75, repro,
1999-08-05,0.65, 0.88, -12.37, 2.56, 2.08, 9.40, repro,
1999-08-06,-0.46, 1.32, 3.88, 2.25, 1.89, 8.39, repro,
1999-08-07,0.10, 1.65, 0.25, 2.29, 1.93, 8.53, repro,
1999-08-08,1.24, 3.56, -0.05, 2.23, 1.88, 8.44, repro,
1999-08-09,2.58, 6.50, 1.57, 8.42, 6.43, 28.59, repro,
1999-08-10,1.41, 2.13, -7.26, 2.71, 2.44, 10.93, repro,
1999-08-11,2.47, 1.20, -0.17, 2.31, 1.95, 8.52, repro,
1999-08-12,0.03, 2.92, -5.41, 2.42, 1.98, 9.10, repro,
1999-08-13,1.16, 2.16, -15.14, 2.47, 1.99, 9.43, repro,
1999-08-14,0.50, 1.78, -1.45, 2.20, 1.88, 8.33, repro,
1999-08-15,3.75, 0.96, 0.75, 2.57, 2.05, 9.60, repro,
1999-08-16,4.67, 0.73, -9.70, 2.41, 1.94, 9.13, repro,
1999-08-17,2.79, 1.48, -4.97, 2.26, 1.94, 8.62, repro,
1999-08-18,2.91, 1.34, -5.52, 2.33, 1.96, 8.94, repro,
1999-08-19,2.00, 1.11, 2.12, 2.27, 1.93, 8.64, repro,
1999-08-20,3.81, 1.53, -0.06, 2.44, 2.01, 9.34, repro,
1999-08-21,0.20, 0.39, -2.59, 2.44, 2.07, 9.47, repro,
1999-08-22,4.46, 0.45, -12.91, 2.42, 2.06, 9.51, repro,
1999-08-23,0.17, 1.10, 1.80, 2.39, 1.95, 8.82, repro,
1999-08-24,2.21, 1.35, -6.22, 2.43, 1.99, 9.18, repro,
1999-08-25,1.84, 1.28, 4.86, 2.50, 2.02, 9.28, repro,
1999-08-26,3.99, 0.90, 6.21, 2.60, 2.04, 10.17, repro,
1999-08-27,3.78, 1.32, -0.24, 2.68, 2.24, 10.04, repro,
1999-08-28,3.45, 0.71, -7.31, 2.47, 2.20, 9.43, repro,
1999-08-29,4.49, 3.85, 19.93, 2.46, 2.17, 11.01, repro,
1999-08-30,1.61, 1.47, 0.84, 2.38, 2.07, 9.04, repro,
1999-08-31,4.33, 1.19, -7.66, 2.40, 2.07, 8.94, repro,
1999-09-01,3.02, 2.53, 8.05, 2.50, 2.02, 9.37, repro,
1999-09-02,3.26, 0.23, -5.13, 2.40, 2.03, 8.96, repro,
1999-09-03,0.60, 2.21, -7.30, 2.38, 2.04, 9.06, repro,
1999-09-04,2.59, 1.72, 2.98, 2.47, 2.05, 9.29, repro,
1999-09-05,0.86, 2.91, -14.45, 2.55, 2.25, 10.46, repro,
1999-09-06,-1.93, 3.54, -2.18, 2.80, 2.19, 10.32, repro,
1999-09-07,2.06, 2.07, -13.46, 2.55, 2.05, 9.90, repro,
1999-09-08,1.13, 1.96, -3.85, 2.67, 2.08, 10.25, repro,
1999-09-09,-0.01, 5.40, -3.31, 2.35, 1.94, 8.88, repro,
1999-09-10,0.49, -0.04, -1.20, 2.57, 2.15, 9.56, repro,
1999-09-11,2.67, 1.18, -7.75, 2.51, 2.02, 9.10, repro,
1999-09-12,0.73, 0.88, -12.43, 2.42, 1.94, 8.70, repro,
1999-09-13,0.41, 0.67, -7.12, 2.30, 1.89, 8.52, repro,
1999-09-14,4.12, 2.03, -6.56, 2.34, 1.89, 8.51, repro,
1999-09-15,3.97, 1.38, -5.19, 2.33, 1.92, 8.75, repro,
1999-09-16,1.78, 0.99, 5.62, 2.45, 2.03, 9.09, repro,
1999-09-17,-0.29, 1.07, -0.24, 2.53, 2.04, 9.24, repro,
1999-09-18,0.88, 0.44, -3.83, 2.39, 1.95, 8.81, repro,
1999-09-19,2.05, 2.35, -6.86, 2.38, 1.93, 8.61, repro,
1999-09-20,1.12, -0.05, -14.50, 2.39, 1.97, 8.77, repro,
1999-09-21,5.46, 2.20, -5.59, 2.38, 1.94, 8.80, repro,
1999-09-22,0.13, 1.77, -0.68, 2.50, 2.08, 9.40, repro,
1999-09-23,-2.44, -0.34, -1.74, 2.54, 2.12, 9.40, repro,
1999-09-24,1.73, 1.52, -7.70, 2.46, 2.00, 8.92, repro,
1999-09-25,1.60, 3.21, -1.44, 2.39, 2.02, 8.98, repro,
1999-09-26,2.33, 1.94, 1.11, 2.56, 2.19, 9.61, repro,
1999-09-27,1.91, 2.79, -0.78, 2.57, 2.17, 9.55, repro,
1999-09-28,-0.61, 2.26, -18.71, 2.57, 2.11, 9.55, repro,
1999-09-29,0.06, 1.41, -4.23, 2.77, 2.36, 10.14, repro,
1999-09-30,-0.05, 1.02, -5.97, 2.62, 2.27, 9.73, repro,
1999-10-01,1.69, 5.08, 6.45, 3.34, 2.98, 12.75, repro,
1999-10-02,4.73, 2.09, 6.72, 2.48, 2.13, 9.57, repro,
1999-10-03,2.15, -0.01, -9.51, 2.46, 2.11, 9.15, repro,
1999-10-04,0.49, -0.74, -13.50, 2.34, 1.98, 8.82, repro,
1999-10-05,-0.17, 2.24, -4.76, 2.81, 2.34, 10.56, repro,
1999-10-06,3.54, 2.23, -5.29, 2.33, 1.93, 8.66, repro,
1999-10-07,2.12, 1.69, -0.21, 2.43, 1.96, 9.12, repro,
1999-10-08,3.84, 2.62, 1.33, 2.46, 2.01, 9.30, repro,
1999-10-09,-0.33, 2.35, -1.05, 2.41, 1.97, 9.09, repro,
1999-10-10,1.03, 3.11, 10.93, 3.00, 2.65, 11.63, repro,
1999-10-11,2.16, 2.80, 0.42, 2.33, 1.95, 8.74, repro,
1999-10-12,3.98, 1.94, -4.54, 2.43, 2.02, 8.99, repro,
1999-10-13,3.96, 2.67, -7.90, 2.45, 2.02, 9.02, repro,
1999-10-14,5.29, 1.23, -6.64, 2.37, 2.03, 8.93, repro,
1999-10-15,3.10, 1.68, 8.14, 2.39, 2.01, 8.84, repro,
1999-10-16,-1.26, 1.84, 5.92, 2.25, 1.89, 8.63, repro,
1999-10-17,-1.04, 2.88, 8.02, 2.45, 1.96, 8.99, repro,
1999-10-18,-1.19, 2.04, 8.60, 2.39, 1.91, 9.16, repro,
1999-10-19,-2.47, 0.68, 3.49, 2.45, 1.92, 9.29, repro,
1999-10-20,-0.98, 2.49, 6.73, 2.26, 1.86, 8.57, repro,
1999-10-21,0.63, 0.78, 7.42, 2.33, 1.97, 8.86, repro,
1999-10-22,-1.48, 0.49, 6.64, 2.31, 1.99, 8.94, repro,
1999-10-23,-1.23, 2.37, 3.18, 2.29, 1.98, 8.80, repro,
1999-10-24,-1.29, 3.40, 9.28, 2.34, 2.01, 9.09, repro,
1999-10-25,0.72, 1.35, 3.11, 2.22, 1.90, 8.59, repro,
1999-10-26,-0.50, 0.90, 12.29, 2.15, 1.84, 8.40, repro,
1999-10-27,1.05, 0.67, 14.89, 2.20, 1.86, 8.46, repro,
1999-10-28,0.97, 2.59, 8.01, 2.33, 1.97, 8.77, repro,
1999-10-29,0.81, 1.60, 11.85, 2.78, 2.37, 10.27, repro,
1999-10-30,-3.21, 2.09, 0.40, 2.30, 1.87, 8.46, repro,
1999-10-31,0.85, 0.97, 12.52, 2.51, 1.98, 9.22, repro,
1999-11-01,-0.57, 1.12, 2.54, 2.41, 1.96, 8.92, repro,
1999-11-02,2.59, 1.27, 12.52, 2.40, 1.96, 8.89, repro,
1999-11-03,2.71, 1.48, 1.09, 2.44, 1.96, 9.02, repro,
1999-11-04,-0.20, 2.70, 11.64, 2.42, 1.87, 8.90, repro,
1999-11-05,-1.14, 1.92, 14.72, 2.31, 1.85, 8.45, repro,
1999-11-06,0.68, 2.67, 8.12, 2.25, 1.88, 8.42, repro,
1999-11-07,1.79, 0.71, 15.90, 2.30, 1.96, 8.74, repro,
1999-11-08,2.22, 1.24, 11.87, 2.26, 1.88, 8.60, repro,
1999-11-09,0.40, 1.28, 8.17, 2.43, 1.91, 8.86, repro,
1999-11-10,-0.59, 2.24, 13.71, 2.24, 1.89, 8.55, repro,
1999-11-11,1.02, 2.44, 9.47, 2.38, 1.90, 8.91, repro,
1999-11-12,-0.05, 2.01, 16.33, 2.70, 2.42, 10.52, repro,
1999-11-13,3.01, 0.76, 19.06, 2.28, 1.94, 8.65, repro,
1999-11-14,2.62, 0.72, 9.09, 2.28, 1.88, 8.64, repro,
1999-11-15,0.07, 2.90, 23.04, 2.31, 1.93, 8.90, repro,
1999-11-16,-0.06, 0.60, 14.38, 2.33, 1.94, 8.66, repro,
1999-11-17,-0.15, 0.78, 17.31, 2.21, 1.86, 8.43, repro,
1999-11-18,0.79, 1.04, 17.53, 2.22, 1.89, 8.40, repro,
1999-11-19,3.79, 0.56, 7.56, 2.27, 1.94, 8.58, repro,
1999-11-20,3.91, 0.20, 19.38, 2.81, 2.23, 10.05, repro,
1999-11-21,1.68, 2.12, 12.03, 2.32, 1.99, 8.61, repro,
1999-11-22,-0.64, 2.14, 13.75, 2.41, 1.96, 8.82, repro,
1999-11-23,0.68, 1.90, 7.14, 2.43, 2.10, 9.05, repro,
1999-11-24,3.48, 2.15, 4.22, 2.43, 2.23, 9.27, repro,
1999-11-25,3.56, 2.68, 17.67, 2.50, 2.08, 9.37, repro,
1999-11-26,4.66, 3.71, 21.68, 2.28, 2.00, 8.75, repro,
1999-11-27,0.33, 3.15, 17.25, 2.25, 1.87, 8.62, repro,
1999-11-28,-0.79, 1.90, 0.23, 2.26, 1.93, 8.55, repro,
1999-11-29,-0.19, 1.11, -0.17, 2.19, 1.89, 8.47, repro,
1999-11-30,3.40, 3.05, 7.06, 2.38, 1.98, 9.09, repro,
1999-12-01,13.97, 7.47, 36.14, 3.26, 2.81, 12.17, repro,
1999-12-02,0.51, 2.33, 13.28, 2.23, 1.91, 8.61, repro,
1999-12-03,-0.29, 2.45, 20.68, 2.33, 2.10, 8.95, repro,
1999-12-04,-1.53, 0.81, 2.65, 2.39, 2.02, 9.07, repro,
1999-12-05,0.88, 2.85, 9.37, 2.16, 1.86, 8.29, repro,
1999-12-06,1.41, 2.75, 16.09, 2.38, 2.05, 9.23, repro,
1999-12-07,1.30, 2.75, 28.24, 2.31, 2.02, 8.93, repro,
1999-12-08,-3.59, 1.88, 6.51, 2.64, 2.12, 9.74, repro,
1999-12-09,-1.08, 1.77, 15.45, 2.37, 2.06, 8.97, repro,
1999-12-10,-0.75, 0.45, 24.48, 2.13, 1.85, 8.27, repro,
1999-12-11,2.14, 1.96, 10.51, 2.30, 1.95, 9.11, repro,
1999-12-12,1.00, 1.42, 11.46, 2.16, 1.91, 8.22, repro,
1999-12-13,-1.95, 0.65, 8.69, 2.32, 2.08, 8.82, repro,
1999-12-14,0.66, 1.28, 5.25, 2.42, 2.00, 9.09, repro,
1999-12-15,-2.17, 1.48, 16.31, 2.47, 2.16, 9.57, repro,
1999-12-16,1.63, 1.02, 20.92, 2.35, 2.01, 9.23, repro,
1999-12-17,-0.19, 1.47, 6.42, 2.41, 2.17, 9.29, repro,
1999-12-18,4.26, 1.62, 29.64, 2.34, 1.98, 8.80, repro,
1999-12-19,-0.49, 1.56, 1.43, 2.28, 1.96, 8.92, repro,
1999-12-20,-3.00, 1.98, 11.74, 2.17, 1.86, 8.36, repro,
1999-12-21,3.81, 1.36, 18.29, 2.39, 1.99, 8.99, repro,
1999-12-22,1.53, 3.05, 9.77, 2.34, 1.93, 8.85, repro,
1999-12-23,-3.88, 0.23, 7.14, 2.23, 1.97, 8.62, repro,
1999-12-24,1.10, 1.55, 4.48, 2.39, 2.11, 9.46, repro,
1999-12-25,-2.02, 1.46, -8.04, 2.19, 1.90, 8.54, repro,
1999-12-26,-1.06, 0.66, 10.33, 2.17, 1.87, 8.42, repro,
1999-12-27,-0.04, 2.38, -2.44, 2.15, 1.86, 8.36, repro,
1999-12-28,-1.42, 2.41, 6.03, 2.37, 1.87, 9.01, repro,
1999-12-29,-1.32, 1.73, -2.44, 2.21, 1.92, 8.50, repro,
1999-12-30,1.16, 2.23, 9.49, 2.31, 1.93, 9.05, repro,
1999-12-31,1.92, 2.46, 15.27, 2.32, 1.87, 8.96, repro,
2000-01-01,2.30, 2.86, 22.43, 2.38, 1.92, 8.87, repro,
2000-01-02,1.44, 0.55, 13.81, 2.15, 1.87, 8.38, repro,
2000-01-03,0.27, 1.73, -0.48, 2.29, 1.91, 8.73, repro,
2000-01-04,1.64, 0.79, 0.52, 2.30, 1.89, 8.81, repro,
2000-01-05,0.57, 1.52, 2.77, 2.12, 1.81, 8.13, repro,
2000-01-06,2.02, 3.08, 1.92, 2.25, 1.84, 8.44, repro,
2000-01-07,-0.26, 3.48, 4.35, 2.36, 1.87, 9.04, repro,
2000-01-08,0.28, 1.94, 1.46, 2.08, 1.82, 8.17, repro,
2000-01-09,0.69, 0.87, 17.48, 2.07, 1.78, 8.01, repro,
2000-01-10,0.69, 0.97, 8.54, 2.11, 1.84, 8.09, repro,
2000-01-11,0.72, 2.64, 8.64, 2.14, 1.82, 8.30, repro,
2000-01-12,0.78, 4.36, 9.65, 2.27, 1.93, 8.76, repro,
2000-01-13,0.30, 1.87, -2.07, 2.27, 1.86, 8.86, repro,
2000-01-14,-1.48, 1.69, -0.73, 2.22, 1.87, 8.69, repro,
