PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMOK
Station name,WichitaMtnOK2005
Begin Date, 2005-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7378935449 North Latitude, -98.7805253177 East Longitude, 467.39264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-03,0.00, 0.00, 0.00, 1.98, 1.74, 7.87, repro,
2005-11-04,1.30, -1.19, -2.88, 2.04, 1.86, 8.14, repro,
2005-11-05,0.05, 0.21, 1.22, 2.06, 1.87, 8.11, repro,
2005-11-06,0.76, -0.52, -2.32, 2.08, 1.89, 8.18, repro,
2005-11-07,0.24, 0.33, 2.12, 2.06, 1.90, 8.27, repro,
2005-11-08,2.59, 1.00, -4.81, 2.05, 1.83, 8.16, repro,
2005-11-09,0.16, 2.16, -12.20, 2.12, 1.92, 8.48, repro,
2005-11-10,0.05, -0.29, -12.32, 2.19, 2.13, 8.95, repro,
2005-11-11,0.69, 0.73, -4.61, 2.03, 1.86, 8.11, repro,
2005-11-12,1.27, 0.59, -0.98, 1.98, 1.77, 7.98, repro,
2005-11-13,0.07, -0.42, -3.27, 2.06, 1.90, 8.49, repro,
2005-11-14,2.18, 0.02, -5.43, 2.05, 1.87, 8.12, repro,
2005-11-15,1.00, -0.30, -11.14, 1.97, 1.69, 7.67, repro,
2005-11-16,-1.13, 0.65, -14.60, 1.98, 1.74, 7.71, repro,
2005-11-17,0.82, 0.55, -15.03, 1.96, 1.69, 7.67, repro,
2005-11-18,0.97, -0.16, -12.28, 2.00, 1.72, 7.78, repro,
2005-11-19,1.56, -0.69, -8.31, 1.95, 1.68, 7.59, repro,
2005-11-20,1.68, -0.65, -12.49, 1.97, 1.73, 7.63, repro,
2005-11-21,0.79, 0.26, -11.74, 2.06, 1.74, 7.94, repro,
2005-11-22,1.35, -1.47, -12.30, 2.03, 1.81, 7.90, repro,
2005-11-23,1.68, -0.54, -8.59, 2.01, 1.80, 7.92, repro,
2005-11-24,2.27, -2.23, -6.58, 1.97, 1.72, 7.64, repro,
2005-11-25,0.93, 0.66, -6.60, 2.01, 1.70, 7.81, repro,
2005-11-26,0.37, 1.42, 3.36, 2.06, 1.81, 8.04, repro,
2005-11-27,0.49, 0.59, 4.07, 2.01, 1.70, 7.85, repro,
2005-11-28,1.59, -0.19, -2.17, 2.02, 1.75, 7.95, repro,
2005-11-29,1.58, -0.71, -3.76, 2.00, 1.68, 7.80, repro,
2005-11-30,0.05, 0.51, -4.17, 1.98, 1.67, 7.75, repro,
2005-12-01,1.21, -0.50, -9.75, 1.99, 1.68, 7.77, repro,
2005-12-02,1.01, -0.07, -11.52, 1.99, 1.68, 7.75, repro,
2005-12-03,1.74, -1.00, -5.02, 2.00, 1.67, 7.79, repro,
2005-12-04,1.47, -1.12, -9.86, 2.01, 1.68, 7.86, repro,
2005-12-05,1.13, -0.57, -14.48, 1.98, 1.67, 7.74, repro,
2005-12-06,1.46, -0.28, -11.77, 2.04, 1.70, 8.04, repro,
2005-12-07,1.40, -0.72, -16.01, 2.05, 1.73, 7.96, repro,
2005-12-08,1.76, -0.65, -21.05, 2.04, 1.70, 7.87, repro,
2005-12-09,1.65, 0.10, -19.15, 2.03, 1.69, 7.86, repro,
2005-12-10,0.72, -1.15, -11.74, 1.99, 1.67, 7.80, repro,
2005-12-11,0.52, -1.38, -8.33, 2.03, 1.70, 7.87, repro,
2005-12-12,1.03, -0.46, -9.40, 1.99, 1.68, 7.74, repro,
2005-12-13,0.74, -0.47, -6.20, 1.95, 1.66, 7.53, repro,
2005-12-14,0.49, -0.55, -3.63, 2.01, 1.67, 7.78, repro,
2005-12-15,0.77, -0.73, -12.51, 2.03, 1.71, 7.96, repro,
2005-12-16,1.50, -0.52, -5.43, 1.97, 1.66, 7.60, repro,
2005-12-17,1.69, 0.25, -11.63, 2.08, 1.81, 8.34, repro,
2005-12-18,1.58, -0.01, -18.79, 1.94, 1.69, 7.72, repro,
2005-12-19,2.06, -1.08, -19.71, 2.01, 1.72, 8.03, repro,
2005-12-20,1.05, -1.55, -17.81, 2.00, 1.75, 7.97, repro,
2005-12-21,2.08, -1.19, -18.34, 1.97, 1.71, 7.87, repro,
2005-12-22,0.63, -0.94, -9.26, 1.99, 1.72, 7.98, repro,
2005-12-23,0.83, -0.13, 1.98, 2.01, 1.72, 8.01, repro,
2005-12-24,0.65, -1.92, -5.28, 2.04, 1.71, 8.08, repro,
2005-12-25,0.50, -1.71, -6.10, 2.07, 1.76, 8.38, repro,
2005-12-26,1.02, -1.29, -1.86, 1.99, 1.67, 7.84, repro,
2005-12-27,0.25, -1.59, 4.49, 2.08, 1.77, 8.40, repro,
2005-12-28,0.20, -1.99, -0.37, 1.96, 1.66, 7.68, repro,
2005-12-29,0.52, -1.11, -1.35, 2.20, 1.86, 8.65, repro,
2005-12-30,1.28, -0.75, -3.10, 2.22, 1.87, 8.71, repro,
2005-12-31,0.13, -1.99, 0.57, 2.18, 1.81, 8.54, repro,
2006-01-01,-0.25, -0.82, 7.58, 2.09, 1.75, 8.21, repro,
2006-01-02,-0.09, -1.89, 1.03, 2.00, 1.72, 8.02, repro,
2006-01-03,0.74, -1.09, -3.16, 2.17, 1.85, 8.59, repro,
2006-01-04,0.58, -0.64, -5.29, 2.07, 1.76, 8.34, repro,
2006-01-05,1.30, -1.54, -10.98, 2.04, 1.70, 8.12, repro,
2006-01-06,1.75, -1.09, -9.90, 2.08, 1.76, 8.38, repro,
2006-01-07,0.75, -1.18, 1.41, 2.06, 1.74, 8.24, repro,
2006-01-08,-0.07, -0.86, 5.76, 2.13, 1.81, 8.60, repro,
2006-01-09,0.84, -0.36, -10.59, 2.13, 1.81, 8.59, repro,
2006-01-10,0.22, -1.18, -8.44, 2.10, 1.74, 8.32, repro,
2006-01-11,0.58, -1.58, 0.10, 2.04, 1.70, 8.10, repro,
2006-01-12,0.75, -0.59, 2.47, 2.10, 1.78, 8.41, repro,
2006-01-13,0.82, -2.19, -6.70, 2.11, 1.72, 8.21, repro,
2006-01-14,-0.61, -0.59, -7.02, 2.06, 1.68, 8.09, repro,
2006-01-15,0.57, 0.25, 0.62, 2.00, 1.72, 7.99, repro,
2006-01-16,0.42, -1.29, 4.48, 2.01, 1.73, 8.06, repro,
2006-01-17,1.73, -2.37, -5.32, 2.10, 1.70, 8.30, repro,
2006-01-18,0.81, -0.17, -0.10, 1.99, 1.65, 7.77, repro,
2006-01-19,0.89, -0.57, -2.33, 2.05, 1.74, 8.07, repro,
2006-01-20,1.56, -0.47, -5.04, 2.00, 1.71, 7.85, repro,
2006-01-21,1.92, -0.76, -8.93, 1.98, 1.65, 7.75, repro,
2006-01-22,2.04, -1.17, -7.07, 1.97, 1.65, 7.74, repro,
2006-01-23,1.35, -1.24, -6.40, 1.96, 1.63, 7.62, repro,
2006-01-24,0.80, -1.04, -4.56, 2.04, 1.71, 8.04, repro,
2006-01-25,0.43, -1.00, -11.64, 1.92, 1.62, 7.48, repro,
2006-01-26,0.60, 0.11, -11.88, 1.90, 1.61, 7.37, repro,
2006-01-27,-0.59, -0.31, -11.72, 1.90, 1.62, 7.39, repro,
2006-01-28,1.37, -0.90, -6.28, 1.90, 1.61, 7.40, repro,
2006-01-29,1.48, -0.74, -6.62, 1.91, 1.62, 7.44, repro,
2006-01-30,0.57, -1.42, -8.53, 1.92, 1.61, 7.41, repro,
2006-01-31,0.71, 0.17, -3.49, 1.92, 1.62, 7.44, repro,
2006-02-01,0.97, 0.19, 3.06, 1.91, 1.61, 7.35, repro,
2006-02-02,1.92, -0.99, 1.81, 1.90, 1.62, 7.41, repro,
2006-02-03,2.43, -0.90, -0.98, 1.91, 1.62, 7.39, repro,
2006-02-04,1.70, -0.78, -4.57, 1.92, 1.62, 7.41, repro,
2006-02-05,0.88, -0.66, -4.81, 1.93, 1.63, 7.47, repro,
2006-02-06,2.64, -1.42, -9.81, 1.96, 1.69, 7.64, repro,
2006-02-07,1.55, 0.09, -16.78, 1.91, 1.63, 7.44, repro,
2006-02-08,1.37, -0.33, -16.74, 1.94, 1.70, 7.61, repro,
2006-02-09,2.51, 0.22, -17.43, 1.99, 1.75, 7.81, repro,
2006-02-10,0.94, -0.87, -13.41, 2.01, 1.70, 7.92, repro,
2006-02-11,1.45, -0.87, -18.01, 1.94, 1.68, 7.62, repro,
2006-02-12,1.04, -0.14, -15.37, 1.92, 1.64, 7.47, repro,
2006-02-13,2.28, -0.57, -15.59, 1.93, 1.70, 7.61, repro,
2006-02-14,2.10, -0.80, -9.97, 1.94, 1.71, 7.68, repro,
2006-02-15,1.97, -0.39, -10.14, 1.94, 1.71, 7.66, repro,
2006-02-16,0.11, -0.41, -9.05, 1.94, 1.71, 7.67, repro,
2006-02-17,3.06, 0.99, -18.94, 1.92, 1.66, 7.49, repro,
2006-02-18,1.37, 0.29, -20.77, 1.92, 1.71, 7.61, repro,
2006-02-19,0.77, -0.28, -23.12, 1.92, 1.71, 7.61, repro,
2006-02-20,0.69, 0.17, -6.85, 1.92, 1.72, 7.57, repro,
2006-02-21,1.64, -0.50, -9.20, 1.93, 1.72, 7.57, repro,
2006-02-22,0.49, -0.39, -1.21, 1.93, 1.71, 7.53, repro,
2006-02-23,1.26, -0.19, -11.33, 1.92, 1.72, 7.53, repro,
2006-02-24,1.10, -0.69, -15.27, 1.89, 1.67, 7.37, repro,
2006-02-25,0.27, 0.13, -18.30, 1.91, 1.71, 7.52, repro,
2006-02-26,1.08, -0.19, -15.87, 1.92, 1.71, 7.47, repro,
2006-02-27,-0.47, -0.22, -10.17, 1.90, 1.67, 7.34, repro,
2006-02-28,0.32, -0.50, -7.51, 1.91, 1.71, 7.43, repro,
2006-03-01,1.39, -0.52, -2.67, 1.95, 1.78, 7.61, repro,
2006-03-02,1.29, -1.92, -10.57, 1.88, 1.66, 7.27, repro,
2006-03-03,-0.03, -1.91, -13.21, 1.95, 1.75, 7.53, repro,
2006-03-04,1.35, 0.15, -15.28, 1.92, 1.71, 7.50, repro,
2006-03-05,1.34, -0.09, -12.70, 1.90, 1.69, 7.43, repro,
2006-03-06,0.04, -0.08, -9.85, 1.88, 1.67, 7.33, repro,
2006-03-07,0.05, 0.76, -0.84, 1.90, 1.69, 7.42, repro,
2006-03-08,0.77, 1.71, -5.78, 1.90, 1.69, 7.43, repro,
2006-03-09,1.47, -1.18, 3.71, 1.89, 1.68, 7.40, repro,
2006-03-10,0.73, 0.49, 7.43, 1.90, 1.69, 7.47, repro,
2006-03-11,1.71, 0.28, -3.90, 1.96, 1.76, 7.71, repro,
2006-03-12,1.68, 0.11, -0.88, 1.91, 1.74, 7.59, repro,
2006-03-13,0.20, -0.89, -3.81, 1.91, 1.73, 7.55, repro,
2006-03-14,0.71, -0.62, -12.21, 1.92, 1.73, 7.61, repro,
2006-03-15,1.25, -0.15, -13.07, 1.92, 1.73, 7.62, repro,
2006-03-16,0.77, 0.46, -6.06, 1.97, 1.75, 7.91, repro,
2006-03-17,0.91, 0.47, -8.16, 2.00, 1.75, 7.94, repro,
2006-03-18,1.20, 0.54, -12.55, 1.92, 1.74, 7.64, repro,
2006-03-19,1.64, 0.90, -9.04, 1.92, 1.73, 7.64, repro,
2006-03-20,1.29, -0.48, -17.66, 1.98, 1.78, 7.86, repro,
2006-03-21,0.81, 0.65, -11.10, 1.95, 1.76, 7.72, repro,
2006-03-22,1.42, 0.17, -16.09, 1.96, 1.77, 7.80, repro,
2006-03-23,0.70, -0.47, -15.11, 2.02, 1.77, 8.01, repro,
2006-03-24,0.66, -0.17, -18.07, 1.96, 1.72, 7.79, repro,
2006-03-25,1.22, -0.59, -18.78, 1.97, 1.73, 7.85, repro,
2006-03-26,1.31, 1.74, -13.49, 1.99, 1.73, 7.88, repro,
2006-03-27,1.49, 1.25, -11.86, 1.97, 1.72, 7.82, repro,
2006-03-28,1.24, 1.06, -9.72, 1.92, 1.67, 7.65, repro,
2006-03-29,0.69, 1.42, -7.04, 1.88, 1.66, 7.44, repro,
2006-03-30,2.07, 1.87, -4.49, 2.39, 2.16, 9.36, repro,
2006-03-31,1.54, 0.36, -7.39, 1.95, 1.70, 7.67, repro,
2006-04-01,2.24, 1.72, -6.31, 1.91, 1.68, 7.56, repro,
2006-04-02,1.97, -0.19, -18.86, 2.06, 1.81, 8.23, repro,
2006-04-03,0.92, -0.50, -13.56, 1.93, 1.69, 7.57, repro,
2006-04-04,1.27, 0.96, -8.63, 1.89, 1.65, 7.41, repro,
2006-04-05,-0.30, 0.43, 0.16, 1.99, 1.72, 7.79, repro,
2006-04-06,1.53, 1.28, 0.27, 1.94, 1.74, 7.68, repro,
2006-04-07,1.54, -0.38, -2.55, 1.95, 1.75, 7.60, repro,
2006-04-08,2.15, -0.08, -15.98, 1.93, 1.69, 7.54, repro,
2006-04-09,0.20, 1.30, -9.94, 1.89, 1.65, 7.38, repro,
2006-04-10,0.13, 0.85, -2.66, 1.94, 1.70, 7.63, repro,
2006-04-11,0.08, 0.07, -1.60, 2.01, 1.71, 7.85, repro,
2006-04-12,0.25, 1.13, -8.60, 1.98, 1.68, 7.69, repro,
2006-04-13,1.05, 1.40, -15.32, 1.96, 1.71, 7.66, repro,
2006-04-14,0.42, 0.22, -4.55, 1.90, 1.66, 7.42, repro,
2006-04-15,-0.44, -1.54, 1.05, 1.96, 1.71, 7.82, repro,
2006-04-16,1.44, -0.87, 4.05, 1.89, 1.64, 7.33, repro,
2006-04-17,0.53, -0.28, 2.40, 1.96, 1.72, 7.74, repro,
2006-04-18,0.25, -0.71, -2.08, 2.00, 1.76, 8.00, repro,
2006-04-19,0.79, -0.16, -4.39, 1.92, 1.68, 7.51, repro,
2006-04-20,-0.03, -0.99, -7.54, 1.96, 1.70, 7.63, repro,
2006-04-21,0.38, 0.10, -2.70, 1.90, 1.66, 7.42, repro,
2006-04-22,0.54, -0.47, -7.38, 1.91, 1.68, 7.50, repro,
2006-04-23,-0.64, 0.65, -2.74, 2.03, 1.88, 8.33, repro,
2006-04-24,1.28, 0.70, -13.30, 2.89, 2.76, 13.09, repro,
2006-04-25,6.89, -0.78, -11.13, 9.04, 8.60, 34.80, repro,
2006-04-26,5.86, -3.35, -21.48, 12.70, 15.15, 92.36, repro,
2006-04-27,2.92, 0.74, -13.94, 3.06, 2.91, 14.55, repro,
2006-04-28,1.81, 2.84, -11.62, 2.66, 2.60, 12.47, repro,
2006-04-29,5.26, 1.46, -21.84, 2.97, 2.79, 14.36, repro,
2006-04-30,1.97, 1.36, -15.00, 2.31, 2.03, 9.75, repro,
2006-05-01,10.31, 0.91, -45.91, 55.82, 44.90, 276.24, repro,
2006-05-03,9.70, -7.43, -114.30, 23.57, 32.05, 256.93, repro,
