PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSBN
Station name,Lisbon
Begin Date, 2003-01-02
End Date, 2014-04-02
Release Date, 2021-02-19
Reference position, 40.7691570355 North Latitude, -80.8104147425 East Longitude, 313.22922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-02,0.00, 0.00, 0.00, 3.65, 3.04, 13.62, repro,
2003-01-03,1.76, -0.75, -2.52, 2.43, 1.89, 8.66, repro,
2003-01-04,-2.28, -1.31, 3.04, 2.56, 2.03, 9.09, repro,
2003-01-05,-2.17, -0.85, -9.09, 2.37, 1.79, 8.38, repro,
2003-01-06,-0.57, -0.64, -8.24, 2.82, 2.20, 9.77, repro,
2003-01-07,-0.21, -1.30, -6.13, 2.54, 1.94, 8.94, repro,
2003-01-08,0.57, -1.40, 5.71, 2.62, 2.34, 9.61, repro,
2003-01-09,2.40, -1.06, 14.85, 2.35, 1.86, 8.43, repro,
2003-01-10,-0.64, -0.16, 11.60, 2.34, 1.77, 8.31, repro,
2003-01-11,0.78, -1.68, -2.70, 2.45, 1.80, 8.39, repro,
2003-01-12,1.02, -1.72, -14.82, 2.31, 1.74, 8.16, repro,
2003-01-13,0.97, -0.28, -6.31, 2.41, 1.84, 8.39, repro,
2003-01-14,0.57, -1.42, -5.87, 2.34, 1.76, 8.17, repro,
2003-01-15,1.02, -0.91, -12.01, 2.34, 1.75, 8.18, repro,
2003-01-16,0.65, -1.21, -12.06, 2.31, 1.73, 8.09, repro,
2003-01-17,0.07, -0.55, -2.01, 2.63, 2.13, 9.49, repro,
2003-01-18,1.54, -0.21, -4.32, 2.41, 1.82, 8.48, repro,
2003-01-19,0.37, -2.30, -11.33, 2.41, 1.76, 8.27, repro,
2003-01-20,2.52, -1.01, -0.74, 2.32, 1.78, 8.20, repro,
2003-01-21,0.02, -1.19, 3.78, 2.38, 1.78, 8.40, repro,
2003-01-22,0.57, -0.95, -3.29, 2.49, 1.88, 8.84, repro,
2003-01-23,1.89, -0.95, -7.11, 2.48, 2.10, 9.22, repro,
2003-01-24,1.22, -1.58, -12.69, 2.37, 1.78, 8.38, repro,
2003-01-25,0.06, -1.55, -3.83, 2.47, 1.82, 8.53, repro,
2003-01-26,2.14, -1.20, -1.39, 2.39, 1.87, 8.65, repro,
2003-01-27,2.09, -1.14, -12.20, 2.58, 2.11, 9.49, repro,
2003-01-28,0.98, -0.78, -8.98, 2.68, 2.26, 10.03, repro,
2003-01-29,1.61, -1.08, -11.85, 2.48, 2.10, 9.09, repro,
2003-01-30,2.48, -0.02, -13.89, 2.58, 2.15, 9.51, repro,
2003-01-31,1.60, 0.86, -7.13, 2.57, 2.16, 9.38, repro,
2003-02-01,1.81, -0.77, -9.49, 2.31, 1.74, 8.11, repro,
2003-02-02,1.17, -0.36, 6.01, 2.32, 1.94, 8.60, repro,
2003-02-03,0.80, 1.02, 4.57, 2.41, 2.06, 9.08, repro,
2003-02-04,2.24, -1.78, 1.55, 2.57, 2.06, 9.24, repro,
2003-02-05,0.29, -2.18, -10.33, 2.51, 2.09, 9.31, repro,
2003-02-06,0.99, -1.60, -11.65, 2.42, 2.02, 9.05, repro,
2003-02-07,0.14, 0.41, -7.95, 2.60, 2.12, 9.40, repro,
2003-02-08,0.92, 0.12, -8.08, 2.40, 2.05, 8.85, repro,
2003-02-09,2.07, -0.60, 2.40, 2.50, 2.05, 9.11, repro,
2003-02-10,1.97, -1.17, -5.24, 2.53, 2.05, 9.39, repro,
2003-02-11,-0.87, 1.28, 2.05, 2.50, 1.92, 8.89, repro,
2003-02-12,1.18, -1.16, -6.18, 2.40, 1.87, 8.55, repro,
2003-02-13,1.39, -1.06, -9.82, 2.39, 1.78, 8.23, repro,
2003-02-14,1.29, -0.60, -10.74, 2.34, 1.87, 8.41, repro,
2003-02-15,1.89, -1.02, -5.25, 2.34, 1.99, 8.78, repro,
2003-02-16,2.84, -0.83, -16.33, 2.32, 1.98, 8.71, repro,
2003-02-17,3.14, -1.99, -9.61, 2.39, 2.00, 9.00, repro,
2003-02-18,2.24, -0.62, -22.46, 2.82, 2.44, 10.52, repro,
2003-02-19,-2.86, 5.75, -14.35, 5.99, 4.67, 21.22, repro,
2003-02-20,1.50, 0.38, -10.17, 2.22, 1.74, 7.85, repro,
2003-02-21,1.65, -0.73, -4.91, 2.21, 1.73, 7.80, repro,
2003-02-22,3.02, -0.61, -4.17, 2.19, 1.71, 7.83, repro,
2003-02-23,0.88, -1.86, -2.48, 2.18, 1.72, 7.85, repro,
2003-02-24,2.86, -2.15, -15.29, 2.20, 1.72, 7.91, repro,
2003-02-25,2.76, -3.16, -13.14, 2.18, 1.73, 7.80, repro,
2003-02-26,1.93, -2.60, -14.16, 2.13, 1.69, 7.63, repro,
2003-02-27,2.09, -1.40, -15.12, 2.26, 1.78, 8.00, repro,
2003-02-28,1.45, -1.18, -11.39, 2.13, 1.69, 7.65, repro,
2003-03-01,1.22, -1.13, -10.77, 2.29, 1.81, 8.17, repro,
2003-03-02,1.82, -1.59, -10.76, 2.25, 1.75, 8.02, repro,
2003-03-03,2.45, -0.91, -10.03, 2.19, 1.71, 7.82, repro,
2003-03-04,0.89, -1.48, -3.06, 2.28, 1.76, 8.08, repro,
2003-03-05,1.25, -0.73, 1.03, 2.16, 1.71, 7.78, repro,
2003-03-06,0.64, -1.50, -2.07, 2.13, 1.69, 7.64, repro,
2003-03-07,1.17, -1.43, -3.56, 2.37, 1.84, 8.25, repro,
2003-03-08,1.53, -0.42, -8.78, 2.37, 1.87, 8.31, repro,
2003-03-09,0.79, -0.59, 0.71, 2.19, 1.78, 7.89, repro,
2003-03-10,0.82, -1.36, -5.77, 2.18, 1.73, 7.85, repro,
2003-03-11,1.86, -1.97, -15.27, 2.14, 1.69, 7.68, repro,
2003-03-12,1.13, -1.62, -4.26, 2.34, 1.78, 8.32, repro,
2003-03-13,2.43, -2.42, -12.82, 2.24, 1.79, 8.13, repro,
2003-03-14,2.09, -0.56, -7.15, 2.28, 1.77, 8.19, repro,
2003-03-15,1.32, -0.57, -2.98, 2.34, 1.81, 8.46, repro,
2003-03-16,2.04, 0.77, 4.43, 2.25, 1.77, 8.07, repro,
2003-03-17,1.86, 0.92, 9.53, 2.28, 1.84, 8.39, repro,
2003-03-18,1.53, -1.04, -2.76, 2.26, 1.77, 8.14, repro,
2003-03-19,2.19, -0.11, -0.06, 2.23, 1.80, 8.18, repro,
2003-03-20,-0.28, 1.43, 5.07, 2.27, 1.77, 8.13, repro,
2003-03-21,0.72, -0.46, -1.21, 2.23, 1.78, 8.14, repro,
2003-03-22,0.84, 0.85, -1.40, 2.38, 1.84, 8.38, repro,
2003-03-23,0.65, -1.18, -3.27, 2.24, 1.82, 8.33, repro,
2003-03-24,0.21, -0.55, -6.20, 2.27, 1.82, 8.27, repro,
2003-03-25,-0.50, -1.09, -6.10, 2.38, 1.97, 9.15, repro,
2003-03-26,-0.11, -0.00, -7.80, 2.44, 2.13, 9.26, repro,
2003-03-27,2.25, -1.37, -3.17, 2.35, 1.86, 8.70, repro,
2003-03-28,0.67, 0.43, -1.07, 2.25, 1.79, 8.13, repro,
2003-03-29,1.22, -2.80, -17.66, 2.33, 1.87, 8.73, repro,
2003-03-30,-0.03, -1.32, -10.93, 2.20, 1.78, 8.07, repro,
2003-03-31,2.09, -0.51, -8.06, 2.21, 1.78, 8.07, repro,
2003-04-01,1.22, -0.69, 0.97, 2.27, 1.76, 8.18, repro,
2003-04-02,1.56, 0.17, -4.54, 2.15, 1.69, 7.65, repro,
2003-04-03,0.80, -0.97, -6.39, 2.18, 1.76, 7.99, repro,
2003-04-04,0.82, -0.46, -7.20, 2.20, 1.75, 8.00, repro,
2003-04-05,1.22, -1.02, -5.41, 2.19, 1.74, 7.95, repro,
2003-04-06,2.86, -1.67, -8.58, 2.22, 1.77, 7.95, repro,
2003-04-07,3.63, -0.82, -11.98, 2.18, 1.77, 7.94, repro,
2003-04-08,2.30, -1.42, -17.15, 2.11, 1.69, 7.62, repro,
2003-04-09,0.13, -1.85, -9.18, 2.22, 1.81, 8.08, repro,
2003-04-10,1.18, -0.98, -9.40, 2.20, 1.76, 7.90, repro,
2003-04-11,0.78, -1.15, 2.12, 2.13, 1.72, 7.76, repro,
2003-04-12,2.58, -2.75, 0.67, 2.14, 1.70, 7.68, repro,
2003-04-13,0.67, -1.28, -3.54, 2.07, 1.68, 7.49, repro,
2003-04-14,0.06, -0.62, -1.87, 2.15, 1.78, 7.79, repro,
2003-04-15,0.42, -1.34, 3.08, 2.09, 1.71, 7.63, repro,
2003-04-16,2.18, -0.70, -1.47, 2.11, 1.71, 7.65, repro,
2003-04-17,1.93, -0.95, 1.14, 2.21, 1.77, 7.87, repro,
2003-04-18,0.20, -0.57, 6.07, 2.13, 1.71, 7.67, repro,
2003-04-19,-0.07, -1.68, -0.46, 2.07, 1.68, 7.45, repro,
2003-04-20,0.44, -1.57, -6.05, 2.09, 1.71, 7.60, repro,
2003-04-21,-0.04, -1.38, 0.67, 2.17, 1.83, 7.95, repro,
2003-04-22,1.45, -1.13, 9.35, 2.15, 1.72, 7.70, repro,
2003-04-23,0.64, -1.26, -3.02, 2.13, 1.76, 7.60, repro,
2003-04-24,0.45, -0.58, 3.64, 2.17, 1.79, 7.75, repro,
2003-04-25,0.24, 0.72, 8.78, 2.08, 1.69, 7.45, repro,
2003-04-26,2.16, -0.57, 7.47, 2.14, 1.72, 7.72, repro,
2003-04-27,1.47, -1.32, 2.32, 2.12, 1.75, 7.66, repro,
2003-04-28,1.29, -1.56, 0.07, 2.15, 1.73, 7.75, repro,
2003-04-29,0.86, -1.53, 1.33, 2.08, 1.70, 7.55, repro,
2003-04-30,0.20, -1.08, 3.49, 2.11, 1.74, 7.72, repro,
2003-05-01,0.19, 0.02, -2.04, 2.09, 1.74, 7.75, repro,
2003-05-02,0.52, -0.96, 1.81, 2.19, 1.89, 8.11, repro,
2003-05-03,0.04, -1.17, 3.41, 2.15, 1.72, 7.76, repro,
2003-05-04,-0.31, -0.69, 7.22, 2.19, 1.75, 7.87, repro,
2003-05-05,-0.83, -0.69, 1.14, 2.11, 1.73, 7.69, repro,
2003-05-06,-1.50, -0.49, -0.61, 2.09, 1.71, 7.61, repro,
2003-05-07,1.33, -1.07, 2.93, 2.14, 1.73, 7.70, repro,
2003-05-08,0.03, 0.28, 2.93, 2.14, 1.72, 7.73, repro,
2003-05-09,0.57, -0.77, 0.48, 2.20, 1.76, 7.88, repro,
2003-05-10,0.58, -1.26, 15.75, 2.48, 1.98, 8.97, repro,
2003-05-11,2.47, 0.17, 5.50, 2.18, 1.79, 8.00, repro,
2003-05-12,1.88, -0.70, 8.28, 2.12, 1.71, 7.60, repro,
2003-05-13,1.53, -1.67, -1.43, 2.17, 1.75, 7.83, repro,
2003-05-14,1.28, -1.49, 0.21, 2.17, 1.73, 7.79, repro,
2003-05-15,1.48, -1.74, -2.76, 2.16, 1.73, 7.76, repro,
2003-05-16,2.42, 0.28, -4.32, 2.09, 1.69, 7.50, repro,
2003-05-17,1.69, -0.36, 0.24, 2.17, 1.73, 7.65, repro,
2003-05-18,2.12, -1.15, -2.25, 2.16, 1.74, 7.73, repro,
2003-05-19,0.63, -0.86, -7.92, 2.12, 1.70, 7.63, repro,
2003-05-20,-0.12, -0.08, -3.08, 2.17, 1.75, 7.82, repro,
2003-05-21,2.29, -0.90, -17.01, 2.19, 1.76, 7.85, repro,
2003-05-22,2.60, 0.05, -8.07, 2.12, 1.72, 7.64, repro,
2003-05-23,0.17, -0.08, -0.26, 2.18, 1.75, 7.84, repro,
2003-05-24,0.94, -1.73, -3.28, 2.09, 1.69, 7.55, repro,
2003-05-25,0.62, -0.34, -0.42, 2.06, 1.68, 7.45, repro,
2003-05-26,-0.66, -0.38, -0.80, 2.12, 1.71, 7.57, repro,
2003-05-27,0.65, -1.03, -7.48, 2.18, 1.75, 7.87, repro,
2003-05-28,2.59, -0.99, -0.44, 2.17, 1.73, 7.82, repro,
2003-05-29,2.36, 1.70, -0.90, 2.35, 1.87, 8.45, repro,
2003-05-30,0.71, -1.04, 2.47, 2.12, 1.73, 7.61, repro,
2003-05-31,2.04, -1.28, 8.70, 2.06, 1.71, 7.50, repro,
2003-06-01,2.10, -2.81, 1.60, 2.05, 1.68, 7.41, repro,
2003-06-02,0.59, 0.22, -1.47, 2.20, 1.82, 8.01, repro,
2003-06-03,2.21, -2.20, 1.87, 2.15, 1.74, 7.78, repro,
2003-06-04,1.29, -1.56, 1.84, 2.09, 1.73, 7.67, repro,
2003-06-05,1.04, -1.14, -0.12, 2.07, 1.72, 7.57, repro,
2003-06-06,0.55, -1.45, -4.27, 2.15, 1.74, 7.75, repro,
2003-06-07,2.17, -1.93, 0.40, 2.08, 1.72, 7.61, repro,
2003-06-08,3.21, -0.55, -1.49, 2.12, 1.74, 7.72, repro,
2003-06-09,1.42, -0.69, 7.52, 2.09, 1.72, 7.64, repro,
2003-06-10,0.98, 0.01, 1.00, 2.03, 1.67, 7.35, repro,
2003-06-11,1.02, -1.66, 11.46, 2.06, 1.70, 7.53, repro,
2003-06-12,0.37, -0.86, -7.74, 2.15, 1.82, 8.07, repro,
2003-06-13,1.10, -0.76, 3.70, 2.12, 1.74, 7.77, repro,
2003-06-14,2.00, -1.30, 1.47, 2.07, 1.68, 7.49, repro,
2003-06-15,5.05, -1.90, -2.48, 2.05, 1.67, 7.44, repro,
2003-06-16,3.18, -0.39, -3.12, 2.07, 1.69, 7.47, repro,
2003-06-17,3.76, -0.34, 1.54, 2.08, 1.70, 7.55, repro,
2003-06-18,0.86, -0.64, 8.98, 2.07, 1.69, 7.51, repro,
2003-06-19,3.84, -1.30, 1.30, 2.05, 1.68, 7.46, repro,
2003-06-20,1.34, -1.26, 0.28, 2.03, 1.65, 7.29, repro,
2003-06-21,1.12, -1.43, 1.24, 2.09, 1.69, 7.48, repro,
2003-06-22,2.41, -1.15, 3.39, 2.06, 1.67, 7.47, repro,
2003-06-23,1.80, -0.08, 2.56, 2.04, 1.67, 7.40, repro,
2003-06-24,2.17, -0.88, 0.47, 2.11, 1.71, 7.58, repro,
2003-06-25,2.02, -0.81, 1.07, 2.10, 1.74, 7.56, repro,
2003-06-26,1.31, -2.38, -1.06, 2.17, 1.76, 7.75, repro,
2003-06-27,3.62, -0.73, -7.36, 2.71, 2.15, 9.80, repro,
2003-06-28,1.24, -1.09, -2.99, 2.09, 1.70, 7.51, repro,
2003-06-29,-1.18, -0.22, 4.71, 2.11, 1.72, 7.65, repro,
2003-06-30,1.69, -1.01, 7.39, 2.13, 1.73, 7.74, repro,
2003-07-01,0.99, -1.42, 1.09, 2.10, 1.71, 7.60, repro,
2003-07-02,2.68, -1.77, 1.93, 2.15, 1.74, 7.75, repro,
2003-07-03,1.03, 1.32, 7.04, 2.20, 1.75, 7.90, repro,
2003-07-04,-1.16, 0.51, 20.02, 2.41, 1.96, 8.89, repro,
2003-07-05,1.20, -1.35, 4.50, 2.12, 1.72, 7.73, repro,
2003-07-06,1.61, -0.80, 14.71, 2.12, 1.73, 7.73, repro,
2003-07-07,1.46, -2.11, 9.30, 2.29, 1.89, 8.23, repro,
2003-07-08,0.13, -2.04, 6.65, 2.59, 2.03, 9.27, repro,
2003-07-09,0.78, -1.25, 6.89, 2.13, 1.72, 7.70, repro,
2003-07-10,1.06, 0.05, 4.03, 2.19, 1.77, 7.91, repro,
2003-07-11,4.17, -0.98, -1.03, 2.17, 1.78, 7.95, repro,
2003-07-12,2.14, -1.67, 7.49, 2.14, 1.71, 7.65, repro,
2003-07-13,0.85, -2.29, 9.48, 2.11, 1.71, 7.59, repro,
2003-07-14,1.39, -1.24, -4.43, 2.17, 1.73, 7.72, repro,
2003-07-15,0.15, 0.27, 6.68, 2.18, 1.74, 7.84, repro,
2003-07-16,1.92, -0.33, 7.92, 2.28, 1.80, 8.22, repro,
2003-07-17,2.95, -1.82, 1.11, 2.16, 1.81, 8.00, repro,
2003-07-18,1.86, -0.60, 10.16, 2.67, 2.22, 9.86, repro,
2003-07-19,0.69, -0.85, 11.29, 2.12, 1.70, 7.59, repro,
2003-07-20,2.94, -1.19, 1.80, 2.11, 1.71, 7.61, repro,
2003-07-21,3.85, -0.64, 2.87, 2.25, 1.83, 8.16, repro,
2003-07-22,1.89, -1.62, 2.82, 2.18, 1.74, 7.81, repro,
2003-07-23,1.28, -1.91, 14.85, 2.11, 1.72, 7.55, repro,
2003-07-24,0.78, -1.42, 1.03, 2.09, 1.70, 7.62, repro,
2003-07-25,1.55, -0.11, -0.79, 2.13, 1.73, 7.70, repro,
2003-07-26,1.80, -0.68, 1.53, 2.22, 1.90, 8.14, repro,
2003-07-27,2.58, -3.08, 9.31, 2.36, 1.94, 8.70, repro,
2003-07-28,2.35, -1.62, 7.25, 2.27, 1.74, 7.96, repro,
2003-07-29,2.32, -1.29, 3.28, 2.18, 1.76, 7.72, repro,
2003-07-30,2.36, -1.80, -8.78, 2.22, 1.76, 7.75, repro,
2003-07-31,3.63, -1.19, -0.45, 2.16, 1.71, 7.64, repro,
2003-08-01,2.34, -0.75, -1.37, 2.19, 1.72, 7.79, repro,
2003-08-02,-0.09, -1.54, 3.71, 2.12, 1.71, 7.59, repro,
2003-08-03,2.54, 0.71, -2.06, 2.15, 1.73, 7.73, repro,
2003-08-04,1.03, 0.22, -6.72, 2.21, 1.80, 7.85, repro,
2003-08-05,3.81, -3.10, 2.60, 2.06, 1.68, 7.45, repro,
2003-08-06,1.13, -1.71, 1.92, 2.06, 1.66, 7.37, repro,
2003-08-07,3.12, -0.40, 2.36, 2.18, 1.76, 7.85, repro,
2003-08-08,1.22, -0.12, 3.60, 2.04, 1.66, 7.35, repro,
2003-08-09,2.73, -2.08, -5.07, 2.38, 2.04, 8.70, repro,
2003-08-10,2.98, -0.84, -4.07, 2.07, 1.66, 7.41, repro,
2003-08-11,2.95, -1.49, -8.10, 2.05, 1.66, 7.38, repro,
2003-08-12,2.66, -1.82, -4.53, 2.09, 1.72, 7.53, repro,
2003-08-13,3.23, -0.72, -8.06, 2.03, 1.66, 7.39, repro,
2003-08-14,2.12, -0.95, -10.40, 2.09, 1.72, 7.53, repro,
2003-08-15,2.92, -1.85, -18.12, 2.14, 1.73, 7.82, repro,
2003-08-16,2.48, -1.82, 3.39, 2.11, 1.71, 7.67, repro,
2003-08-17,3.55, -2.41, -1.25, 2.08, 1.67, 7.48, repro,
2003-08-18,3.00, -1.37, 1.72, 2.04, 1.65, 7.35, repro,
2003-08-19,2.63, -1.26, -5.71, 2.04, 1.65, 7.36, repro,
2003-08-20,3.99, -0.38, -17.16, 2.61, 2.06, 9.31, repro,
2003-08-25,0.33, 0.33, 13.12, 7.80, 6.07, 30.64, repro,
2003-08-26,4.14, 0.88, -6.33, 2.28, 1.83, 8.26, repro,
2003-08-27,4.73, -2.21, 2.47, 2.20, 1.78, 8.18, repro,
2003-08-28,3.50, -1.27, -8.53, 2.08, 1.69, 7.51, repro,
2003-08-29,2.66, -1.18, -2.45, 2.39, 1.98, 8.63, repro,
2003-08-30,1.31, 0.64, -2.19, 2.05, 1.66, 7.45, repro,
2003-08-31,1.78, -1.09, -8.44, 2.05, 1.66, 7.40, repro,
2003-09-01,1.96, -1.75, -1.00, 2.11, 1.68, 7.53, repro,
2003-09-02,2.01, -1.81, 1.42, 2.05, 1.66, 7.42, repro,
2003-09-03,1.27, -1.57, 2.36, 2.17, 1.82, 8.14, repro,
2003-09-04,2.35, -0.75, -2.69, 2.20, 1.83, 8.20, repro,
2003-09-05,1.83, -0.98, -0.89, 2.06, 1.65, 7.37, repro,
2003-09-06,2.46, -2.65, -8.08, 2.12, 1.70, 7.51, repro,
2003-09-07,1.84, -1.63, -3.00, 2.04, 1.64, 7.32, repro,
2003-09-08,2.49, -0.51, -4.99, 2.06, 1.65, 7.37, repro,
2003-09-09,2.47, -1.56, -0.36, 2.09, 1.66, 7.44, repro,
2003-09-10,1.92, -0.24, -2.64, 2.15, 1.69, 7.81, repro,
2003-09-11,1.36, -1.24, -6.20, 2.09, 1.67, 7.45, repro,
2003-09-12,2.00, -2.37, -4.13, 2.12, 1.68, 7.66, repro,
2003-09-13,1.71, -1.16, -1.53, 2.09, 1.67, 7.59, repro,
2003-09-14,1.85, 0.32, 0.71, 2.09, 1.68, 7.51, repro,
2003-09-15,0.22, -0.06, -2.81, 2.17, 1.72, 7.90, repro,
2003-09-16,1.64, -0.08, -7.14, 2.15, 1.69, 7.76, repro,
2003-09-17,1.41, -1.37, -6.16, 2.06, 1.65, 7.34, repro,
2003-09-18,2.03, 0.45, -7.86, 2.17, 1.76, 7.75, repro,
2003-09-19,2.14, -2.02, -8.64, 2.26, 1.79, 8.19, repro,
2003-09-20,1.41, -0.13, -7.22, 2.14, 1.67, 7.71, repro,
2003-09-21,2.58, 0.08, -8.32, 2.19, 1.73, 8.00, repro,
2003-09-22,2.36, 0.75, -0.03, 2.21, 1.71, 7.88, repro,
2003-09-23,1.42, -1.74, -0.16, 2.13, 1.74, 7.69, repro,
2003-09-24,1.90, 0.35, -7.78, 2.11, 1.71, 7.60, repro,
2003-09-25,1.99, -0.27, -1.89, 2.21, 1.75, 7.97, repro,
2003-09-26,0.83, -0.54, 5.66, 2.17, 1.73, 7.96, repro,
2003-09-27,0.14, -0.66, 9.68, 2.21, 1.84, 8.42, repro,
2003-09-28,-0.50, -1.94, -4.24, 2.16, 1.72, 7.87, repro,
2003-09-29,0.95, -0.60, -1.03, 2.24, 1.74, 8.13, repro,
2003-09-30,0.58, -1.26, -9.72, 2.25, 1.75, 8.20, repro,
2003-10-01,0.81, -1.21, -6.17, 2.25, 1.75, 8.18, repro,
2003-10-02,0.97, -0.71, -5.46, 2.18, 1.82, 8.28, repro,
2003-10-03,0.34, -1.50, -0.87, 2.10, 1.70, 7.68, repro,
2003-10-04,-0.08, -1.50, 3.99, 2.18, 1.73, 7.95, repro,
2003-10-05,2.71, -0.88, 1.09, 2.23, 1.73, 8.19, repro,
2003-10-06,2.37, -1.13, -2.91, 2.26, 1.75, 8.07, repro,
2003-10-07,1.19, -0.96, 3.93, 2.22, 1.75, 7.97, repro,
2003-10-08,0.84, -0.63, -2.31, 2.24, 1.74, 8.13, repro,
2003-10-09,0.91, -0.57, 1.34, 2.17, 1.72, 7.94, repro,
2003-10-10,1.23, 0.33, 6.04, 2.19, 1.73, 8.05, repro,
2003-10-11,2.30, -0.83, -4.10, 2.19, 1.72, 7.98, repro,
2003-10-12,-0.60, -1.58, 4.81, 2.24, 1.85, 8.50, repro,
2003-10-13,0.49, -0.48, 7.93, 2.17, 1.72, 7.96, repro,
2003-10-14,1.87, -0.70, 9.57, 2.20, 1.74, 8.05, repro,
2003-10-15,0.99, -1.93, 8.28, 2.14, 1.68, 7.74, repro,
2003-10-16,1.68, -1.05, -0.12, 2.07, 1.64, 7.42, repro,
2003-10-17,2.10, -0.39, 1.69, 2.12, 1.72, 7.66, repro,
2003-10-18,2.22, 0.51, -1.11, 2.07, 1.66, 7.51, repro,
2003-10-19,0.55, -1.03, -0.98, 2.15, 1.68, 7.76, repro,
2003-10-20,1.01, -0.25, 0.11, 2.14, 1.67, 7.70, repro,
2003-10-21,2.00, -0.82, 2.39, 2.07, 1.66, 7.48, repro,
2003-10-22,1.62, -0.72, -1.01, 2.16, 1.71, 7.71, repro,
2003-10-23,1.45, -0.68, 3.68, 2.10, 1.69, 7.61, repro,
2003-10-24,2.37, -0.00, -3.19, 2.09, 1.70, 7.65, repro,
2003-10-25,0.69, -0.88, 1.88, 2.07, 1.66, 7.47, repro,
2003-10-26,1.87, -0.00, -1.15, 2.14, 1.67, 7.75, repro,
2003-10-27,2.19, -1.82, 2.18, 2.07, 1.65, 7.48, repro,
2003-10-28,1.50, 0.42, 6.32, 2.15, 1.82, 8.07, repro,
2003-10-29,1.72, -0.36, 3.33, 2.44, 2.05, 8.77, repro,
2003-10-30,1.02, 1.20, 1.99, 2.55, 1.95, 8.92, repro,
2003-10-31,2.08, -2.49, -1.86, 2.18, 1.75, 7.93, repro,
2003-11-01,1.11, -1.25, -6.27, 2.10, 1.66, 7.56, repro,
2003-11-02,4.08, -0.81, -4.16, 2.07, 1.65, 7.46, repro,
2003-11-03,2.92, -0.32, -15.97, 2.11, 1.72, 7.66, repro,
2003-11-04,2.07, -1.40, -12.40, 2.11, 1.72, 7.65, repro,
2003-11-05,2.61, 1.13, -2.57, 2.12, 1.68, 7.71, repro,
2003-11-06,1.95, -1.87, 0.72, 2.09, 1.65, 7.53, repro,
2003-11-07,1.97, -0.86, -7.99, 2.12, 1.71, 7.67, repro,
2003-11-08,2.64, -0.92, -16.62, 2.10, 1.72, 7.62, repro,
2003-11-09,2.66, -0.82, -10.98, 2.13, 1.68, 7.73, repro,
2003-11-10,2.92, -1.73, -10.17, 2.12, 1.67, 7.54, repro,
2003-11-11,0.35, -0.36, 5.02, 2.18, 1.75, 7.85, repro,
2003-11-12,1.86, -0.66, -0.27, 2.12, 1.72, 7.67, repro,
2003-11-13,0.53, -1.58, 12.92, 3.14, 2.56, 11.61, repro,
2003-11-14,1.63, -1.00, -0.32, 2.21, 1.83, 8.15, repro,
2003-11-15,1.53, -1.40, -6.09, 2.14, 1.67, 7.73, repro,
2003-11-16,2.79, -1.42, -1.55, 2.16, 1.73, 7.83, repro,
2003-11-17,2.00, 0.72, -9.66, 2.26, 1.81, 8.13, repro,
2003-11-18,1.73, 0.52, -7.92, 2.28, 1.83, 8.29, repro,
2003-11-19,1.97, -0.96, 4.66, 2.23, 1.83, 8.21, repro,
2003-11-20,1.93, -0.53, -3.89, 2.60, 1.94, 9.03, repro,
2003-11-21,1.23, -0.30, -1.72, 2.25, 1.76, 8.21, repro,
2003-11-22,1.71, -0.51, -9.40, 2.33, 1.78, 8.35, repro,
2003-11-23,0.50, -0.04, -5.53, 2.33, 1.80, 8.40, repro,
2003-11-24,1.63, 0.42, 5.79, 2.18, 1.76, 7.95, repro,
2003-11-25,1.49, -0.59, 2.82, 2.28, 1.82, 8.37, repro,
2003-11-26,2.28, -0.32, -3.85, 2.07, 1.65, 7.49, repro,
2003-11-27,3.06, -0.94, -14.12, 2.13, 1.68, 7.63, repro,
2003-11-28,1.82, -0.37, -5.18, 2.12, 1.68, 7.65, repro,
2003-11-29,2.72, -0.52, -0.30, 2.12, 1.68, 7.66, repro,
2003-11-30,0.94, -1.38, -2.29, 2.13, 1.69, 7.73, repro,
2003-12-01,2.65, -1.93, -9.84, 2.07, 1.65, 7.49, repro,
2003-12-02,3.35, -0.95, -14.58, 2.15, 1.73, 7.87, repro,
2003-12-03,2.05, -0.95, -15.92, 2.20, 1.76, 8.07, repro,
2003-12-04,0.97, -0.57, -15.61, 2.18, 1.69, 7.88, repro,
2003-12-05,2.44, -1.01, -12.41, 2.12, 1.67, 7.71, repro,
2003-12-06,2.07, -3.14, -1.85, 2.06, 1.64, 7.47, repro,
2003-12-07,1.22, -2.08, -4.86, 2.07, 1.65, 7.50, repro,
2003-12-08,1.74, -0.55, -8.83, 2.10, 1.67, 7.60, repro,
2003-12-09,1.38, -0.68, -3.87, 2.04, 1.64, 7.44, repro,
2003-12-10,0.94, -0.65, -0.91, 2.18, 1.70, 7.86, repro,
2003-12-11,0.88, -1.54, 6.63, 2.42, 2.01, 8.68, repro,
2003-12-12,1.89, -1.12, -6.81, 2.14, 1.70, 7.73, repro,
2003-12-13,1.18, -0.51, -9.12, 2.12, 1.68, 7.65, repro,
2003-12-14,1.59, -1.36, -7.62, 2.23, 1.77, 8.04, repro,
2003-12-15,2.48, -0.49, -8.20, 2.09, 1.66, 7.57, repro,
