PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P243
Station name,HollisterECN2007
Begin Date, 2007-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9181890676 North Latitude, -121.3351534385 East Longitude, 220.75754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-18,0.00, 0.00, 0.00, 2.05, 1.68, 7.50, repro,
2007-05-19,-1.15, -0.63, 0.13, 2.02, 1.67, 7.43, repro,
2007-05-20,0.18, 0.30, -3.05, 2.11, 1.72, 7.73, repro,
2007-05-21,0.62, 0.24, -2.02, 2.00, 1.65, 7.49, repro,
2007-05-22,-0.43, 0.23, -2.88, 1.98, 1.62, 7.30, repro,
2007-05-23,-0.03, -0.07, 4.02, 2.01, 1.64, 7.39, repro,
2007-05-24,-0.63, -0.64, 3.07, 2.14, 1.80, 7.89, repro,
2007-05-25,-0.79, 0.20, -1.87, 1.99, 1.63, 7.42, repro,
2007-05-26,-0.35, 1.20, -1.80, 2.04, 1.68, 7.50, repro,
2007-05-27,-0.30, -0.46, 0.14, 2.03, 1.65, 7.42, repro,
2007-05-28,-0.44, 1.45, 2.36, 2.02, 1.67, 7.53, repro,
2007-05-29,-0.80, 0.46, -6.73, 2.02, 1.62, 7.38, repro,
2007-05-30,-0.21, -0.08, -1.55, 2.07, 1.66, 7.63, repro,
2007-05-31,-0.58, 0.27, -5.31, 2.03, 1.68, 7.56, repro,
2007-06-01,-0.37, -0.05, -0.45, 1.98, 1.62, 7.32, repro,
2007-06-02,-0.52, 0.33, -0.19, 1.98, 1.64, 7.41, repro,
2007-06-03,-0.49, 0.35, -6.75, 1.99, 1.63, 7.38, repro,
2007-06-04,-0.31, 1.59, 1.01, 1.98, 1.61, 7.32, repro,
2007-06-05,1.31, 0.54, 4.39, 2.07, 1.68, 7.73, repro,
2007-06-06,-1.57, 0.20, 9.91, 1.97, 1.61, 7.32, repro,
2007-06-07,0.18, -0.56, 2.46, 1.96, 1.62, 7.28, repro,
2007-06-08,-0.61, 0.19, -1.60, 1.98, 1.63, 7.43, repro,
2007-06-09,-0.43, 0.00, -6.13, 1.99, 1.66, 7.46, repro,
2007-06-10,0.48, 1.25, -4.75, 2.03, 1.72, 7.66, repro,
2007-06-11,1.42, 1.01, -5.43, 2.00, 1.71, 7.47, repro,
2007-06-12,0.30, 1.02, 1.43, 1.97, 1.66, 7.34, repro,
2007-06-13,0.55, 0.54, -11.47, 2.02, 1.68, 7.47, repro,
2007-06-14,-1.05, 0.94, -11.45, 2.06, 1.69, 7.46, repro,
2007-06-15,0.34, 1.03, -3.29, 1.99, 1.62, 7.43, repro,
2007-06-16,-1.25, 0.34, 3.12, 1.98, 1.62, 7.38, repro,
2007-06-17,-0.02, 0.75, -4.19, 2.03, 1.72, 7.75, repro,
2007-06-18,-0.07, 0.65, -2.08, 1.97, 1.63, 7.37, repro,
2007-06-19,-0.37, 0.38, -3.78, 1.98, 1.63, 7.47, repro,
2007-06-20,-0.69, 0.92, -3.18, 1.96, 1.64, 7.39, repro,
2007-06-21,-0.40, 0.37, -3.53, 1.99, 1.68, 7.48, repro,
2007-06-22,-0.31, 0.56, -1.53, 1.98, 1.64, 7.39, repro,
2007-06-23,-0.03, 0.16, -3.06, 1.96, 1.64, 7.37, repro,
2007-06-24,0.01, -0.41, -9.61, 2.00, 1.67, 7.54, repro,
2007-06-25,-0.40, 1.00, -5.70, 1.97, 1.63, 7.40, repro,
2007-06-26,-1.49, 0.61, -7.68, 1.99, 1.62, 7.44, repro,
2007-06-27,-0.38, 0.14, -8.65, 2.01, 1.65, 7.52, repro,
2007-06-28,-0.71, 1.55, -5.70, 1.98, 1.64, 7.44, repro,
2007-06-29,-0.73, 0.54, -1.47, 1.96, 1.62, 7.38, repro,
2007-06-30,0.34, 0.60, -4.48, 1.99, 1.64, 7.44, repro,
2007-07-01,0.74, 0.76, -4.51, 1.96, 1.64, 7.41, repro,
2007-07-02,-1.02, 1.15, 1.56, 1.98, 1.62, 7.40, repro,
2007-07-03,-1.11, 1.08, -1.18, 1.97, 1.64, 7.43, repro,
2007-07-04,-0.49, 0.44, -2.09, 1.96, 1.63, 7.32, repro,
2007-07-05,1.08, 0.57, -3.34, 1.98, 1.64, 7.41, repro,
2007-07-06,-0.27, -0.19, -6.82, 1.98, 1.65, 7.44, repro,
2007-07-07,-0.22, 0.65, 1.35, 1.97, 1.64, 7.40, repro,
2007-07-08,-0.81, 0.29, 1.48, 1.99, 1.67, 7.61, repro,
2007-07-09,-1.41, 0.96, -0.46, 1.99, 1.66, 7.52, repro,
2007-07-10,-0.90, -0.20, -5.11, 1.98, 1.63, 7.40, repro,
2007-07-11,-0.91, 1.33, -7.14, 1.99, 1.64, 7.43, repro,
2007-07-12,0.48, 1.78, -0.51, 1.97, 1.62, 7.27, repro,
2007-07-13,-0.17, -0.21, -3.88, 2.02, 1.75, 7.73, repro,
2007-07-14,-0.48, 0.85, 2.85, 1.98, 1.63, 7.41, repro,
2007-07-15,0.85, -0.57, -4.97, 2.02, 1.75, 7.69, repro,
2007-07-16,1.39, 0.58, -3.83, 2.04, 1.77, 7.69, repro,
2007-07-17,-0.34, 0.09, -0.61, 2.06, 1.76, 7.87, repro,
2007-07-18,1.90, 0.35, -1.37, 2.01, 1.68, 7.60, repro,
2007-07-19,0.37, 0.36, -4.65, 2.00, 1.66, 7.63, repro,
2007-07-20,0.04, -0.39, -4.05, 2.02, 1.72, 7.72, repro,
2007-07-21,0.02, 0.24, 4.09, 2.03, 1.71, 7.68, repro,
2007-07-22,-0.91, 0.59, 3.91, 2.05, 1.70, 7.74, repro,
2007-07-23,0.99, -1.63, -2.58, 2.03, 1.66, 7.55, repro,
2007-07-24,-0.90, 2.43, 17.17, 2.02, 1.64, 7.48, repro,
2007-07-25,0.56, 1.20, -0.39, 2.03, 1.69, 7.65, repro,
2007-07-26,-0.82, -0.60, -0.85, 1.97, 1.62, 7.35, repro,
2007-07-27,-0.17, 1.51, -2.19, 2.04, 1.69, 7.65, repro,
2007-07-28,0.99, -0.61, 1.24, 2.05, 1.71, 7.69, repro,
2007-07-29,-1.20, 0.25, 2.27, 2.02, 1.68, 7.65, repro,
2007-07-30,-0.83, 0.21, 1.71, 2.02, 1.71, 7.67, repro,
2007-07-31,-0.55, -0.18, -1.96, 2.01, 1.71, 7.61, repro,
2007-08-01,-0.63, 0.39, 1.00, 2.00, 1.65, 7.44, repro,
2007-08-02,0.29, 1.45, 2.19, 2.00, 1.64, 7.45, repro,
2007-08-03,0.46, 1.23, 2.93, 1.99, 1.66, 7.50, repro,
2007-08-04,-0.24, 1.26, 1.27, 2.05, 1.66, 7.59, repro,
2007-08-05,-1.25, 0.80, 6.00, 2.04, 1.65, 7.65, repro,
2007-08-06,0.72, 1.49, 6.27, 2.01, 1.65, 7.55, repro,
2007-08-07,0.75, 0.98, 0.86, 2.04, 1.70, 7.69, repro,
2007-08-08,0.82, 0.43, 2.08, 2.00, 1.63, 7.40, repro,
2007-08-09,0.22, -0.40, 2.34, 2.00, 1.66, 7.50, repro,
2007-08-10,0.57, 0.20, 3.72, 1.99, 1.66, 7.43, repro,
2007-08-11,-0.26, 0.86, 0.09, 1.99, 1.65, 7.52, repro,
2007-08-12,-0.03, 0.47, 0.98, 2.00, 1.65, 7.55, repro,
2007-08-13,-0.11, 0.22, 2.55, 2.01, 1.64, 7.42, repro,
2007-08-14,0.30, 0.08, 4.78, 2.10, 1.75, 7.83, repro,
2007-08-15,-0.02, 0.65, -0.60, 2.15, 1.79, 7.98, repro,
2007-08-16,-0.13, 0.81, 4.42, 2.06, 1.69, 7.76, repro,
2007-08-17,0.46, -0.41, 2.42, 2.13, 1.71, 7.91, repro,
2007-08-18,-0.29, 0.82, 4.49, 2.09, 1.73, 7.97, repro,
2007-08-19,0.71, -0.10, 2.57, 2.13, 1.72, 8.02, repro,
2007-08-20,-0.61, -0.38, -2.43, 2.06, 1.69, 7.76, repro,
2007-08-21,-0.03, 1.57, 4.81, 2.12, 1.78, 8.04, repro,
2007-08-22,1.11, -0.01, 3.01, 2.07, 1.68, 7.66, repro,
2007-08-23,0.21, -0.40, 2.40, 2.03, 1.66, 7.57, repro,
2007-08-24,0.81, 0.06, 7.74, 2.15, 1.74, 8.04, repro,
2007-08-25,-0.17, 0.15, 2.01, 2.07, 1.73, 7.86, repro,
2007-08-26,-0.54, -0.53, 3.86, 2.11, 1.77, 7.99, repro,
2007-08-27,0.23, 0.12, -3.65, 2.15, 1.77, 8.11, repro,
2007-08-28,-0.75, 0.24, 5.62, 2.09, 1.72, 7.88, repro,
2007-08-29,-0.67, -0.49, -1.84, 2.08, 1.73, 7.79, repro,
2007-08-30,0.61, 1.27, -0.37, 2.08, 1.76, 7.89, repro,
2007-08-31,0.25, -1.81, 8.26, 2.08, 1.77, 7.95, repro,
2007-09-01,-0.61, -0.01, 3.83, 2.08, 1.75, 7.92, repro,
2007-09-02,-0.71, 0.41, 7.00, 2.10, 1.74, 7.94, repro,
2007-09-03,0.39, -1.88, 3.68, 2.07, 1.71, 7.77, repro,
2007-09-04,-0.05, -0.42, 4.02, 2.09, 1.71, 7.78, repro,
2007-09-05,-0.10, -0.57, 4.56, 2.08, 1.75, 7.85, repro,
2007-09-06,-1.10, -0.45, 8.87, 2.08, 1.75, 7.89, repro,
2007-09-07,0.41, -0.83, 6.13, 2.14, 1.81, 8.33, repro,
2007-09-08,-0.84, -0.64, 0.14, 2.17, 1.83, 8.24, repro,
2007-09-09,-1.29, -1.00, 7.09, 2.17, 1.85, 8.41, repro,
2007-09-10,-0.00, -0.11, 6.42, 2.09, 1.73, 7.83, repro,
2007-09-11,-0.80, -0.44, 2.52, 2.12, 1.74, 7.93, repro,
2007-09-12,-0.01, -1.48, -4.37, 2.18, 1.80, 8.22, repro,
2007-09-13,-0.47, -0.30, 5.97, 2.27, 1.81, 8.45, repro,
2007-09-14,-0.50, -0.80, 4.10, 2.19, 1.80, 8.16, repro,
2007-09-15,-0.19, -1.23, 7.36, 2.17, 1.73, 8.07, repro,
2007-09-16,-0.16, -1.25, 3.62, 2.19, 1.75, 8.18, repro,
2007-09-17,-0.13, -1.92, 8.35, 2.17, 1.81, 8.23, repro,
2007-09-18,-0.96, -0.79, 5.81, 2.10, 1.80, 7.99, repro,
2007-09-19,-0.30, -0.19, 4.25, 2.02, 1.65, 7.59, repro,
2007-09-20,-0.06, -0.12, 7.82, 2.07, 1.69, 7.78, repro,
2007-09-21,-0.11, 0.30, 7.82, 2.14, 1.77, 8.14, repro,
2007-09-22,-2.67, 0.70, 14.01, 2.10, 1.68, 7.91, repro,
2007-09-23,-0.87, 0.18, 2.57, 2.08, 1.70, 7.77, repro,
2007-09-24,-1.16, 0.85, 1.91, 2.16, 1.74, 8.11, repro,
2007-09-25,-0.87, -0.20, 0.66, 2.11, 1.69, 7.91, repro,
2007-09-26,-0.33, -0.21, 4.56, 2.05, 1.68, 7.67, repro,
2007-09-27,-1.66, -0.81, 6.48, 2.09, 1.70, 7.91, repro,
2007-09-28,-1.74, 1.47, 1.94, 2.11, 1.77, 8.12, repro,
2007-09-29,-1.27, -0.49, 6.00, 2.10, 1.76, 8.00, repro,
2007-09-30,-0.85, -0.65, 4.26, 2.08, 1.75, 7.84, repro,
2007-10-01,-0.67, -1.12, 2.31, 2.09, 1.73, 7.86, repro,
2007-10-02,-0.89, 0.52, 5.59, 2.16, 1.84, 8.25, repro,
2007-10-03,0.24, 0.52, 1.72, 2.17, 1.74, 8.16, repro,
2007-10-04,-1.26, -0.60, 8.13, 2.13, 1.71, 8.07, repro,
2007-10-05,-1.61, 0.50, 15.61, 2.08, 1.73, 8.04, repro,
2007-10-06,-1.70, -0.36, 5.21, 2.12, 1.77, 8.05, repro,
2007-10-07,-1.74, 0.07, 0.39, 2.18, 1.76, 8.07, repro,
2007-10-08,-0.51, 0.67, 0.49, 2.32, 1.93, 9.25, repro,
2007-10-09,-1.74, -0.26, 5.70, 2.24, 1.93, 8.73, repro,
2007-10-10,-0.74, 1.19, 5.47, 2.22, 1.81, 8.50, repro,
2007-10-11,-0.88, -0.62, 5.66, 2.06, 1.74, 7.80, repro,
2007-10-12,0.03, -0.86, 5.20, 2.10, 1.75, 8.02, repro,
2007-10-13,-1.42, -0.19, 6.14, 2.00, 1.69, 7.63, repro,
2007-10-14,-0.98, -0.03, 5.33, 2.02, 1.71, 7.79, repro,
2007-10-15,-1.27, -0.49, 11.14, 2.02, 1.69, 7.74, repro,
2007-10-16,-0.32, -1.95, 2.74, 2.01, 1.70, 7.67, repro,
2007-10-17,-2.88, 0.22, 9.20, 2.02, 1.68, 7.72, repro,
2007-10-18,0.56, 0.53, -2.76, 2.00, 1.67, 7.60, repro,
2007-10-19,-1.24, 0.48, 5.55, 2.05, 1.74, 7.92, repro,
2007-10-20,-0.38, 0.60, 11.13, 2.05, 1.71, 7.88, repro,
2007-10-21,-0.94, 0.50, 1.27, 2.04, 1.70, 7.81, repro,
2007-10-22,-1.24, 0.12, 0.99, 2.05, 1.70, 7.82, repro,
2007-10-23,0.48, 1.36, 1.59, 2.08, 1.77, 7.95, repro,
2007-10-24,-1.80, 1.15, -0.49, 2.11, 1.80, 8.17, repro,
2007-10-25,-1.69, 0.53, 1.83, 2.06, 1.73, 7.86, repro,
2007-10-26,-1.31, 0.25, -0.44, 2.07, 1.73, 7.81, repro,
2007-10-27,-1.08, -0.59, -1.76, 2.04, 1.70, 7.79, repro,
2007-10-28,-1.48, -0.09, 0.86, 2.04, 1.72, 7.78, repro,
2007-10-29,-1.52, 0.15, -3.83, 2.05, 1.72, 7.89, repro,
2007-10-30,-1.34, -0.53, -2.37, 2.07, 1.75, 8.06, repro,
2007-10-31,-0.65, 0.34, -0.23, 2.03, 1.69, 7.83, repro,
2007-11-01,-1.04, 0.76, 0.08, 2.03, 1.70, 7.76, repro,
2007-11-02,0.64, 1.45, -0.65, 2.04, 1.70, 7.75, repro,
2007-11-03,-1.12, 0.68, -1.80, 2.00, 1.68, 7.62, repro,
2007-11-04,-1.82, 0.94, 1.52, 2.02, 1.68, 7.67, repro,
2007-11-05,-0.12, 0.15, -4.89, 2.03, 1.70, 7.81, repro,
2007-11-06,-0.92, 0.73, -6.46, 2.06, 1.74, 7.84, repro,
2007-11-07,-0.83, -0.39, -4.57, 2.01, 1.68, 7.68, repro,
2007-11-08,-1.49, 0.25, 0.54, 2.05, 1.72, 7.77, repro,
2007-11-09,-1.64, -1.08, -3.24, 2.01, 1.69, 7.60, repro,
2007-11-10,-2.14, 0.24, 1.28, 2.00, 1.67, 7.66, repro,
2007-11-11,-0.26, -0.10, 1.30, 1.97, 1.65, 7.40, repro,
2007-11-12,0.50, 0.30, -3.78, 2.00, 1.64, 7.58, repro,
2007-11-13,-0.99, -0.21, 4.89, 2.02, 1.70, 7.77, repro,
2007-11-14,-0.51, 0.57, -4.83, 1.97, 1.67, 7.56, repro,
2007-11-15,-0.78, 0.12, -5.15, 2.03, 1.68, 7.77, repro,
2007-11-16,-0.46, -1.51, -2.95, 2.05, 1.71, 7.97, repro,
2007-11-17,-1.19, -0.45, -2.46, 2.04, 1.77, 7.99, repro,
2007-11-18,-0.06, -0.19, -4.71, 2.05, 1.74, 7.86, repro,
2007-11-19,-1.43, 0.63, -2.55, 2.00, 1.68, 7.64, repro,
2007-11-20,0.26, -0.42, -4.96, 2.05, 1.73, 7.95, repro,
2007-11-21,-0.32, -0.36, -2.47, 2.09, 1.83, 8.02, repro,
2007-11-22,-0.18, 0.13, -6.54, 2.01, 1.72, 7.74, repro,
2007-11-23,1.24, -0.65, -7.83, 2.03, 1.76, 7.80, repro,
2007-11-24,0.54, 0.27, -2.79, 2.08, 1.75, 7.73, repro,
2007-11-25,-0.27, 0.18, -0.04, 2.04, 1.77, 7.81, repro,
2007-11-26,0.46, 0.70, -8.98, 2.13, 1.81, 8.12, repro,
2007-11-27,0.40, 0.50, -0.74, 2.00, 1.70, 7.64, repro,
2007-11-28,0.98, 0.22, -12.98, 2.10, 1.80, 7.89, repro,
2007-11-29,0.34, -0.05, -1.12, 2.03, 1.74, 7.89, repro,
2007-11-30,-0.88, -1.24, -3.35, 2.08, 1.76, 7.84, repro,
2007-12-01,-0.72, -1.48, 4.60, 2.11, 1.80, 8.08, repro,
2007-12-02,0.50, -0.39, -2.41, 2.26, 1.91, 8.60, repro,
2007-12-03,0.84, 0.94, -9.47, 2.27, 1.95, 8.92, repro,
2007-12-04,0.94, -1.23, -11.73, 2.17, 1.92, 8.43, repro,
2007-12-05,0.18, 0.31, -1.42, 2.17, 1.93, 8.52, repro,
2007-12-06,1.18, -0.86, 1.02, 2.14, 1.86, 8.40, repro,
2007-12-07,-0.94, -2.90, 7.28, 2.26, 2.02, 8.75, repro,
2007-12-08,0.79, 0.15, 2.56, 2.12, 1.83, 8.18, repro,
2007-12-09,1.60, 0.65, -5.72, 2.26, 2.08, 8.87, repro,
2007-12-10,0.71, 0.08, -0.77, 2.13, 1.83, 8.33, repro,
2007-12-11,-0.43, -0.11, -3.70, 2.23, 1.91, 8.46, repro,
2007-12-12,1.59, 0.34, -8.62, 2.25, 1.89, 8.55, repro,
2007-12-13,0.95, -0.06, -7.22, 2.18, 1.83, 8.23, repro,
2007-12-14,0.61, 1.30, -2.17, 2.08, 1.72, 7.99, repro,
2007-12-15,-0.14, 0.59, 0.55, 2.09, 1.70, 7.97, repro,
2007-12-16,0.48, 1.03, -2.57, 2.12, 1.73, 8.09, repro,
2007-12-17,0.26, -0.10, -3.19, 2.06, 1.71, 7.86, repro,
2007-12-18,0.61, 0.89, 3.58, 2.08, 1.74, 8.08, repro,
2007-12-19,-0.28, -1.65, 4.11, 2.20, 1.78, 8.35, repro,
2007-12-20,0.93, 1.62, 4.05, 2.08, 1.71, 7.96, repro,
2007-12-21,-0.24, -0.85, -2.03, 2.19, 1.78, 8.21, repro,
2007-12-22,0.24, -0.06, -3.98, 2.18, 1.83, 8.34, repro,
2007-12-23,-0.00, 0.38, -2.54, 2.14, 1.81, 8.23, repro,
2007-12-24,1.11, 0.53, 3.45, 2.29, 2.00, 8.75, repro,
2007-12-25,1.21, 0.91, -1.79, 2.33, 1.90, 9.28, repro,
2007-12-26,0.41, -1.12, 6.01, 2.46, 2.04, 10.19, repro,
2007-12-27,0.49, 0.97, -0.06, 2.59, 2.21, 11.00, repro,
2007-12-28,-0.93, 0.38, 1.68, 2.43, 2.03, 9.76, repro,
2007-12-29,-0.12, 0.89, 5.32, 2.55, 2.11, 10.48, repro,
2007-12-30,0.77, 1.07, 0.04, 3.15, 2.68, 13.97, repro,
2007-12-31,1.28, 0.52, -3.62, 3.17, 2.66, 14.19, repro,
2008-01-01,0.27, 0.86, -4.94, 2.79, 2.31, 12.05, repro,
2008-01-02,-2.19, 2.85, 4.22, 5.57, 5.76, 27.81, repro,
2008-01-03,-0.25, -1.12, -3.34, 2.86, 2.51, 12.72, repro,
2008-01-04,1.69, -1.92, 11.41, 3.02, 2.76, 12.87, repro,
2008-01-05,-1.07, -3.98, 19.33, 2.93, 2.35, 12.39, repro,
2008-01-06,-0.99, -0.00, -2.81, 2.50, 2.10, 10.51, repro,
2008-01-07,-0.27, -1.45, 11.72, 3.65, 2.77, 15.38, repro,
2008-01-08,1.18, 0.58, 1.02, 2.53, 1.99, 10.08, repro,
2008-01-09,-1.15, 0.74, -7.80, 4.00, 3.70, 17.60, repro,
2008-01-10,4.75, 4.52, -7.71, 4.04, 4.03, 17.68, repro,
2008-01-11,1.49, 0.78, -6.01, 2.60, 2.27, 11.09, repro,
2008-01-12,0.27, 0.38, -4.09, 2.45, 2.01, 10.07, repro,
2008-01-13,-2.21, 0.30, -4.20, 8.26, 8.25, 37.61, repro,
2008-01-14,4.07, 1.33, -9.24, 5.12, 5.67, 25.98, repro,
2008-01-15,2.22, 1.70, -2.15, 11.60, 11.68, 58.59, repro,
2008-01-17,-0.40, 9.44, 0.56, 13.79, 12.18, 54.44, repro,
2008-01-18,-0.13, 1.08, -6.11, 3.89, 3.80, 15.43, repro,
2008-01-19,0.73, 0.63, -8.74, 1.95, 1.59, 7.26, repro,
2008-01-20,-0.07, 0.75, -2.66, 1.98, 1.65, 7.38, repro,
2008-01-21,1.05, 0.33, -4.94, 1.94, 1.59, 7.23, repro,
2008-01-22,0.06, 0.60, -5.19, 1.94, 1.58, 7.22, repro,
2008-01-23,-0.35, 1.45, -7.83, 1.95, 1.59, 7.28, repro,
2008-01-24,0.36, 0.80, -3.89, 1.96, 1.59, 7.28, repro,
2008-01-25,0.94, 1.22, -7.60, 1.95, 1.60, 7.28, repro,
2008-01-26,-0.45, 0.24, -1.83, 1.95, 1.60, 7.29, repro,
2008-01-27,-1.06, -1.67, 13.79, 1.97, 1.66, 7.43, repro,
2008-01-28,-0.35, -0.21, 2.73, 1.97, 1.60, 7.30, repro,
2008-01-29,0.34, 1.26, -3.19, 2.03, 1.70, 7.54, repro,
2008-01-30,0.81, 1.38, -4.43, 2.05, 1.68, 7.67, repro,
2008-01-31,0.90, 1.63, -11.46, 1.94, 1.60, 7.24, repro,
2008-02-01,-0.55, 0.84, -6.16, 1.94, 1.59, 7.20, repro,
2008-02-02,0.43, 1.23, -12.79, 1.93, 1.60, 7.23, repro,
2008-02-03,0.50, 0.93, -9.03, 1.94, 1.59, 7.22, repro,
2008-02-04,-0.29, 0.64, -4.74, 1.94, 1.59, 7.24, repro,
2008-02-05,1.11, 2.90, -6.87, 1.98, 1.67, 7.49, repro,
2008-02-06,1.48, 1.67, -11.39, 1.97, 1.66, 7.42, repro,
2008-02-07,0.47, 1.50, -11.23, 1.97, 1.64, 7.46, repro,
2008-02-08,0.38, 1.97, -7.07, 1.93, 1.58, 7.19, repro,
2008-02-09,-0.18, 2.14, -7.88, 1.95, 1.59, 7.24, repro,
2008-02-10,0.02, 1.97, -4.39, 1.95, 1.59, 7.27, repro,
2008-02-11,-0.31, 0.85, -4.28, 1.94, 1.60, 7.25, repro,
2008-02-12,0.57, 2.05, -4.07, 1.94, 1.59, 7.27, repro,
2008-02-13,-0.82, 0.81, -7.36, 1.94, 1.59, 7.21, repro,
2008-02-14,0.67, 0.26, -4.89, 1.94, 1.58, 7.19, repro,
2008-02-15,0.65, 1.79, -7.65, 1.96, 1.64, 7.30, repro,
2008-02-16,0.28, 1.95, -3.74, 1.94, 1.59, 7.26, repro,
2008-02-17,0.12, 1.56, -5.97, 1.94, 1.60, 7.27, repro,
2008-02-18,-0.63, 1.69, -4.09, 1.94, 1.60, 7.27, repro,
2008-02-19,-0.32, 1.75, -4.57, 1.94, 1.59, 7.21, repro,
2008-02-20,0.47, 0.94, -3.75, 1.94, 1.59, 7.22, repro,
2008-02-21,-1.41, 1.39, -5.15, 1.93, 1.59, 7.20, repro,
2008-02-22,-0.47, 1.53, 5.79, 1.93, 1.59, 7.20, repro,
2008-02-23,-0.67, 2.17, -0.81, 1.95, 1.60, 7.33, repro,
2008-02-24,-1.78, 0.20, 6.05, 1.95, 1.59, 7.25, repro,
2008-02-25,0.63, 2.11, -8.84, 1.95, 1.59, 7.26, repro,
2008-02-26,-0.37, 1.78, -14.34, 1.94, 1.59, 7.22, repro,
2008-02-27,-0.53, 0.73, -12.81, 1.98, 1.63, 7.43, repro,
2008-02-28,-0.20, 1.22, -9.88, 2.04, 1.75, 7.92, repro,
2008-02-29,-0.42, 1.32, -8.88, 1.97, 1.63, 7.37, repro,
2008-03-01,-0.03, 1.05, -2.16, 1.97, 1.64, 7.50, repro,
2008-03-02,-0.18, 1.53, -8.43, 1.98, 1.62, 7.39, repro,
2008-03-03,0.65, 1.65, -8.90, 1.98, 1.63, 7.40, repro,
2008-03-04,-0.38, 1.89, -5.46, 1.98, 1.63, 7.41, repro,
2008-03-05,0.07, 1.37, -6.36, 2.00, 1.70, 7.63, repro,
2008-03-06,0.22, 1.11, -3.72, 1.94, 1.59, 7.23, repro,
2008-03-07,1.00, 1.08, -8.68, 1.93, 1.59, 7.22, repro,
2008-03-08,-0.08, 1.99, -2.47, 1.97, 1.63, 7.48, repro,
2008-03-09,0.41, 0.89, -8.49, 1.97, 1.63, 7.48, repro,
2008-03-10,0.99, 1.09, -7.04, 1.94, 1.59, 7.23, repro,
2008-03-11,1.17, 1.51, -5.71, 1.94, 1.59, 7.24, repro,
2008-03-12,0.23, 1.07, -4.27, 1.97, 1.62, 7.43, repro,
2008-03-13,0.66, 1.46, 1.67, 2.00, 1.67, 7.70, repro,
2008-03-14,-1.48, 1.85, 1.53, 1.98, 1.62, 7.49, repro,
2008-03-15,-0.26, -1.07, -4.40, 1.94, 1.59, 7.24, repro,
2008-03-16,-0.17, -0.34, -6.55, 2.07, 1.68, 7.89, repro,
2008-03-17,-0.05, 1.69, 1.79, 2.11, 1.84, 8.30, repro,
2008-03-18,0.78, 0.70, -7.11, 2.02, 1.70, 7.69, repro,
2008-03-19,-0.34, 0.85, -4.79, 1.98, 1.62, 7.40, repro,
2008-03-20,0.68, 1.07, -4.86, 1.97, 1.63, 7.40, repro,
2008-03-21,0.88, 1.58, -12.74, 1.98, 1.63, 7.38, repro,
2008-03-22,0.59, 0.67, -8.52, 1.99, 1.63, 7.45, repro,
2008-03-23,0.39, 0.28, -10.93, 1.99, 1.62, 7.44, repro,
2008-03-24,1.06, 0.01, -6.47, 1.98, 1.61, 7.37, repro,
2008-03-25,0.53, 1.29, -9.44, 2.01, 1.66, 7.51, repro,
2008-03-26,0.00, 0.33, -9.49, 2.00, 1.65, 7.45, repro,
2008-03-27,0.92, -0.62, -11.19, 2.00, 1.66, 7.52, repro,
2008-03-28,0.55, 0.19, -6.04, 2.00, 1.62, 7.40, repro,
2008-03-29,0.80, 1.98, -0.96, 1.97, 1.58, 7.32, repro,
2008-03-30,0.30, -0.16, -2.22, 1.97, 1.58, 7.28, repro,
2008-03-31,1.00, 1.09, -8.63, 1.96, 1.59, 7.29, repro,
2008-04-01,-0.15, 1.45, -1.09, 1.96, 1.60, 7.34, repro,
2008-04-02,1.34, 0.78, -3.88, 2.01, 1.59, 7.48, repro,
2008-04-03,-0.25, 0.97, -7.68, 1.97, 1.58, 7.31, repro,
2008-04-04,-0.34, 1.37, -6.97, 1.98, 1.58, 7.34, repro,
2008-04-05,0.17, 0.87, 2.01, 1.96, 1.58, 7.27, repro,
2008-04-06,1.20, 0.33, -5.61, 1.96, 1.59, 7.32, repro,
2008-04-07,0.18, 0.85, -6.17, 1.96, 1.59, 7.33, repro,
2008-04-08,0.18, -0.10, -4.05, 1.96, 1.58, 7.28, repro,
2008-04-09,-0.41, -0.37, 1.36, 1.97, 1.58, 7.35, repro,
2008-04-10,-0.19, 1.37, -6.49, 1.97, 1.58, 7.31, repro,
2008-04-11,0.11, 0.73, -4.56, 1.97, 1.58, 7.34, repro,
2008-04-12,0.97, 1.69, -7.68, 2.03, 1.60, 7.63, repro,
2008-04-13,0.92, 0.69, -7.90, 1.96, 1.58, 7.34, repro,
2008-04-14,-0.05, 0.38, -0.71, 2.04, 1.67, 7.59, repro,
2008-04-15,0.06, 1.11, 8.18, 2.01, 1.63, 7.44, repro,
2008-04-16,0.35, 0.04, -4.19, 2.01, 1.63, 7.44, repro,
2008-04-17,0.60, 0.40, -3.32, 1.97, 1.58, 7.34, repro,
2008-04-18,0.36, 0.61, -5.59, 1.97, 1.58, 7.37, repro,
2008-04-19,0.38, 1.02, -4.39, 1.98, 1.58, 7.38, repro,
2008-04-20,-0.33, 0.55, -1.31, 1.97, 1.57, 7.30, repro,
2008-04-21,0.49, 1.03, -4.30, 1.97, 1.57, 7.29, repro,
