PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P697
Station name,MSH_SERdgeWA2004
Begin Date, 2004-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1876425915 North Latitude, -122.1766102873 East Longitude, 2214.57990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-14,0.00, 0.00, 0.00, 2.49, 1.89, 8.71, repro,
2004-10-15,-2.69, 0.99, 15.58, 2.68, 2.07, 9.55, repro,
2004-10-16,-1.32, -0.64, -1.37, 2.61, 2.04, 9.46, repro,
2004-10-17,2.62, 2.71, 15.02, 2.62, 2.05, 9.45, repro,
2004-10-18,-0.65, 7.58, 22.78, 2.49, 1.89, 8.74, repro,
2004-10-19,1.16, 5.30, 18.39, 2.60, 1.93, 8.90, repro,
2004-10-20,-1.67, 5.29, 13.78, 2.65, 1.99, 9.00, repro,
2004-10-21,-1.29, 4.87, 2.78, 3.03, 2.34, 11.02, repro,
2004-10-22,-8.53, 8.43, 6.90, 2.74, 2.07, 9.50, repro,
2004-10-23,-15.08, 18.33, 4.01, 2.49, 1.92, 8.59, repro,
2004-10-24,-15.06, 17.44, -1.48, 2.44, 1.85, 8.44, repro,
2004-10-25,-11.73, 6.28, 3.52, 2.40, 1.81, 8.17, repro,
2004-10-26,-7.26, 7.28, 4.97, 2.59, 1.86, 8.60, repro,
2004-10-27,-7.93, 11.44, 17.45, 2.58, 1.92, 8.89, repro,
2004-10-28,-2.62, 0.82, -0.16, 2.75, 2.13, 9.61, repro,
2004-10-29,-2.50, 3.75, -6.40, 2.70, 2.12, 9.67, repro,
2004-10-30,-4.49, 3.64, 4.44, 2.48, 1.86, 8.55, repro,
2004-10-31,-3.78, 2.79, 2.00, 2.53, 1.91, 8.65, repro,
2004-11-01,-6.23, 7.00, -17.90, 2.71, 2.09, 9.44, repro,
2004-11-02,-7.44, 12.13, -7.39, 2.64, 2.07, 9.41, repro,
2004-11-03,-2.29, 2.49, -3.80, 2.88, 2.29, 10.38, repro,
2004-11-04,-1.81, 0.49, -1.06, 2.75, 2.15, 10.01, repro,
2004-11-05,-2.54, 2.33, 5.35, 2.80, 2.21, 10.37, repro,
2004-11-06,-2.22, 0.87, 10.49, 2.90, 2.31, 10.61, repro,
2004-11-07,-2.70, 1.74, 1.85, 2.54, 1.95, 9.03, repro,
2004-11-08,-3.24, 1.46, 2.33, 3.20, 2.24, 11.45, repro,
2004-11-09,-3.90, 2.28, 8.65, 2.79, 2.22, 10.46, repro,
2004-11-10,-1.71, 1.39, -5.01, 2.52, 1.85, 8.81, repro,
2004-11-11,-0.49, 1.57, -3.66, 2.78, 2.14, 9.79, repro,
2004-11-12,-0.73, 1.59, -7.94, 2.69, 2.08, 9.66, repro,
2004-11-13,-1.74, 2.35, -5.45, 2.58, 1.96, 9.10, repro,
2004-11-14,-2.20, 1.26, -5.50, 2.71, 2.13, 9.75, repro,
2004-11-15,1.55, 5.97, -10.98, 2.54, 1.89, 8.82, repro,
2004-11-16,-6.15, 11.97, 2.25, 2.82, 2.21, 10.07, repro,
2004-11-17,-6.29, 13.75, -2.76, 2.55, 1.96, 8.98, repro,
2004-11-18,-6.62, 25.48, 6.90, 2.53, 1.91, 8.65, repro,
2004-11-19,-7.44, 28.96, 8.70, 2.87, 2.29, 10.59, repro,
2004-11-20,-10.63, 25.36, 12.39, 2.67, 2.00, 9.04, repro,
2004-11-21,-11.98, 18.07, 3.78, 2.84, 2.14, 10.06, repro,
2004-11-22,-8.89, 16.73, 1.52, 2.72, 2.16, 9.93, repro,
2004-11-23,-8.57, 14.85, -0.14, 2.89, 2.15, 10.37, repro,
2004-11-24,-13.89, 21.94, -3.30, 2.57, 1.90, 8.79, repro,
2004-11-25,-15.90, 30.77, 5.90, 2.78, 2.14, 9.97, repro,
2004-11-26,-18.21, 25.83, 3.03, 2.59, 2.02, 9.43, repro,
2004-11-27,-13.58, 25.37, 6.09, 2.57, 2.01, 9.26, repro,
2004-11-28,-17.11, 24.36, -2.18, 2.40, 1.85, 8.42, repro,
2004-11-29,-15.22, 24.98, -7.67, 2.63, 2.04, 9.36, repro,
2004-11-30,-16.68, 26.60, -7.52, 2.65, 2.00, 9.26, repro,
2004-12-01,-19.64, 25.11, -6.07, 2.78, 2.18, 10.25, repro,
2004-12-02,-22.96, 30.84, 0.28, 2.67, 2.06, 9.68, repro,
2004-12-03,-25.69, 31.66, -0.10, 2.43, 1.84, 8.28, repro,
2004-12-04,-22.80, 31.26, 10.14, 2.39, 1.81, 8.26, repro,
2004-12-05,-21.72, 30.09, -2.01, 2.63, 2.14, 9.82, repro,
2004-12-06,-24.31, 33.42, 11.85, 2.72, 2.02, 9.15, repro,
2004-12-07,-25.57, 38.06, 16.59, 2.70, 2.06, 9.73, repro,
2004-12-08,-25.36, 36.04, 15.98, 2.54, 1.96, 9.01, repro,
2004-12-09,-32.72, 41.84, 14.49, 2.57, 2.01, 8.99, repro,
2004-12-10,-29.45, 36.49, 7.21, 2.71, 2.16, 9.86, repro,
2004-12-11,-24.83, 34.28, -0.59, 2.42, 1.80, 8.20, repro,
2004-12-12,-25.11, 33.46, -2.21, 2.43, 1.81, 8.26, repro,
2004-12-13,-26.62, 35.65, 0.20, 2.46, 1.87, 8.57, repro,
2004-12-14,-23.53, 54.01, 3.81, 2.48, 1.86, 8.53, repro,
2004-12-15,-25.99, 56.60, 16.27, 2.56, 1.96, 9.00, repro,
2004-12-16,-26.42, 50.79, 8.16, 2.65, 1.97, 9.34, repro,
2004-12-17,-29.58, 38.71, -9.25, 2.45, 1.87, 8.55, repro,
2004-12-18,-28.87, 37.87, -0.77, 2.83, 2.15, 9.37, repro,
2004-12-19,-29.96, 38.72, 3.05, 2.50, 2.04, 9.08, repro,
2004-12-20,-27.95, 35.86, 4.83, 2.64, 2.06, 9.45, repro,
2004-12-21,-27.68, 36.00, 3.45, 2.64, 2.09, 9.73, repro,
2004-12-22,-29.97, 37.50, -0.82, 2.80, 2.26, 10.29, repro,
2004-12-23,-33.45, 40.68, 3.64, 3.01, 2.47, 11.11, repro,
2004-12-24,-31.52, 38.35, -5.39, 2.52, 1.95, 9.04, repro,
2004-12-25,-34.50, 45.99, 11.39, 2.53, 1.98, 8.75, repro,
2004-12-26,-33.80, 50.68, 16.77, 2.59, 1.90, 8.69, repro,
2004-12-27,-31.49, 51.76, 16.72, 2.61, 1.89, 8.89, repro,
2004-12-28,-31.77, 49.43, 4.44, 2.58, 1.85, 8.70, repro,
2004-12-29,-36.04, 50.11, 20.75, 2.60, 1.90, 8.74, repro,
2004-12-30,-37.07, 49.39, 17.95, 2.55, 1.82, 8.45, repro,
2004-12-31,-33.44, 49.43, 17.93, 2.52, 1.83, 8.41, repro,
2005-01-01,-35.85, 48.87, 16.07, 2.51, 1.82, 8.44, repro,
2005-01-02,-36.94, 48.25, 9.57, 2.59, 1.83, 8.36, repro,
2005-01-03,-40.02, 49.83, 6.91, 2.70, 1.93, 8.94, repro,
2005-01-04,-38.98, 48.67, 9.40, 2.56, 1.82, 8.39, repro,
2005-01-05,-38.86, 47.46, 15.17, 2.49, 1.79, 8.32, repro,
2005-01-06,-35.92, 46.15, 13.14, 2.63, 1.98, 9.07, repro,
2005-01-07,-38.46, 48.08, 20.27, 2.75, 2.06, 9.41, repro,
2005-01-08,-37.14, 44.07, 15.75, 2.57, 1.89, 8.51, repro,
2005-01-09,-39.07, 46.11, 13.06, 2.49, 1.85, 8.36, repro,
2005-01-10,-36.77, 48.72, 8.41, 2.48, 1.87, 8.55, repro,
2005-01-11,-36.39, 49.68, 12.45, 2.46, 1.86, 8.51, repro,
2005-01-12,-38.20, 49.56, 3.81, 2.48, 1.89, 8.60, repro,
2005-01-13,-36.99, 47.88, -3.48, 2.52, 1.90, 8.55, repro,
2005-01-14,-39.71, 47.50, 0.97, 2.73, 2.11, 9.54, repro,
2005-01-15,-36.68, 42.56, -11.23, 2.67, 2.07, 9.04, repro,
2005-01-16,-33.53, 52.73, 3.13, 2.48, 1.86, 8.52, repro,
2005-01-17,-33.47, 62.86, 43.63, 2.62, 1.99, 9.14, repro,
2005-01-18,-35.13, 47.87, 9.14, 2.59, 1.94, 9.08, repro,
2005-01-19,-38.70, 46.47, 16.61, 2.73, 2.09, 9.14, repro,
2005-01-20,-34.22, 47.04, 3.56, 2.78, 2.16, 9.72, repro,
2005-01-21,-33.59, 50.96, 8.43, 2.63, 2.00, 9.41, repro,
2005-01-22,-35.28, 55.63, 11.41, 2.44, 1.86, 8.49, repro,
2005-01-23,-28.73, 50.55, 5.83, 2.48, 1.87, 8.60, repro,
2005-01-24,-30.58, 50.33, 3.97, 2.68, 2.09, 9.92, repro,
2005-01-25,-28.24, 50.85, 7.96, 2.52, 1.94, 8.60, repro,
2005-01-26,-25.45, 47.77, 2.19, 2.56, 2.03, 8.99, repro,
2005-01-27,-28.64, 51.99, 0.83, 2.55, 2.00, 9.08, repro,
2005-01-28,-26.79, 48.85, -9.53, 2.46, 1.90, 8.71, repro,
2005-01-29,-33.16, 52.77, 10.38, 2.43, 1.80, 8.23, repro,
2005-01-30,-40.26, 51.62, 14.55, 2.49, 1.89, 8.72, repro,
2005-01-31,-29.12, 50.45, -0.13, 2.64, 2.08, 9.57, repro,
2005-02-01,-28.38, 49.08, -1.66, 2.77, 2.24, 10.46, repro,
2005-02-02,-26.22, 47.45, -11.26, 2.75, 2.07, 9.81, repro,
2005-02-03,-27.76, 49.70, -7.92, 2.58, 1.96, 9.13, repro,
2005-02-04,-29.46, 50.44, -5.92, 2.47, 1.84, 8.58, repro,
2005-02-05,-29.43, 48.79, -5.28, 2.51, 1.96, 8.99, repro,
2005-02-06,-29.69, 50.63, -3.93, 2.83, 2.29, 10.46, repro,
2005-02-07,-29.30, 48.94, -14.16, 2.63, 2.05, 9.44, repro,
2005-02-08,-25.73, 47.88, -12.86, 2.85, 2.16, 10.26, repro,
2005-02-09,-27.17, 48.02, -4.16, 2.85, 2.19, 10.10, repro,
2005-02-10,-28.62, 50.66, -0.88, 2.59, 1.99, 9.26, repro,
2005-02-11,-26.13, 49.02, -2.71, 2.57, 2.00, 9.25, repro,
2005-02-12,-29.16, 52.84, 8.68, 2.51, 1.90, 8.67, repro,
2005-02-13,-31.03, 50.10, 5.47, 2.43, 1.82, 8.36, repro,
2005-02-14,-28.95, 50.50, 2.55, 2.38, 1.78, 8.18, repro,
2005-02-15,-28.80, 50.33, 2.26, 2.42, 1.75, 8.02, repro,
2005-02-16,-28.22, 49.74, -6.15, 2.65, 2.11, 9.88, repro,
2005-02-17,-28.93, 50.09, 1.37, 2.75, 2.04, 9.36, repro,
2005-02-18,-27.88, 49.65, -2.38, 2.56, 1.84, 8.56, repro,
2005-02-19,-29.06, 50.13, 3.77, 2.89, 2.28, 10.58, repro,
2005-02-20,-28.63, 49.69, 1.98, 2.49, 1.85, 8.60, repro,
2005-02-21,-28.94, 49.66, 4.48, 2.53, 1.94, 8.96, repro,
2005-02-22,-29.07, 50.39, -1.26, 2.74, 2.12, 10.12, repro,
2005-02-23,-30.68, 50.97, 4.77, 2.75, 1.99, 9.25, repro,
2005-02-24,-28.70, 51.04, 5.01, 2.62, 1.86, 8.62, repro,
2005-02-25,-27.32, 50.29, -4.93, 2.73, 1.93, 8.83, repro,
2005-02-26,-28.54, 50.73, 0.31, 2.49, 1.81, 8.42, repro,
2005-02-27,-26.81, 52.06, 3.86, 2.67, 1.95, 9.24, repro,
2005-02-28,-26.49, 50.55, 4.20, 2.49, 1.81, 8.44, repro,
2005-03-01,-29.87, 56.07, 1.98, 2.68, 2.02, 9.37, repro,
2005-03-02,-28.75, 54.96, 1.94, 2.70, 1.95, 9.14, repro,
2005-03-03,-28.61, 52.32, -10.20, 2.51, 1.81, 8.62, repro,
2005-03-04,-29.96, 51.73, -4.03, 2.71, 2.00, 9.36, repro,
2005-03-05,-29.35, 50.22, -6.22, 2.61, 1.92, 9.08, repro,
2005-03-06,-28.93, 51.57, -5.09, 2.61, 1.91, 8.82, repro,
2005-03-07,-29.65, 50.75, -2.09, 2.81, 2.05, 9.48, repro,
2005-03-08,-27.92, 51.93, -1.03, 2.78, 2.03, 9.49, repro,
2005-03-09,-29.72, 53.07, -0.07, 2.93, 2.07, 9.95, repro,
2005-03-10,-27.35, 51.05, 4.29, 2.85, 2.18, 10.19, repro,
2005-03-11,-27.09, 50.60, 1.96, 2.58, 1.86, 8.61, repro,
2005-03-12,-28.52, 50.66, 2.40, 2.60, 1.92, 8.97, repro,
2005-03-13,-27.71, 50.91, -4.97, 2.59, 1.93, 9.00, repro,
2005-03-14,-26.30, 50.39, -4.74, 2.64, 1.88, 8.81, repro,
2005-03-15,-31.62, 51.69, 6.96, 2.68, 1.99, 9.23, repro,
2005-03-16,-27.29, 52.56, -0.78, 2.58, 1.91, 8.85, repro,
2005-03-17,-29.25, 52.48, 2.70, 2.64, 1.90, 8.77, repro,
2005-03-18,-27.91, 50.38, 1.83, 2.72, 1.94, 9.08, repro,
2005-03-19,-29.48, 55.33, 8.93, 2.98, 2.34, 10.69, repro,
2005-03-20,-23.86, 70.66, 10.11, 2.74, 2.08, 9.31, repro,
2005-03-21,-23.51, 70.25, 5.52, 2.66, 1.90, 8.76, repro,
2005-03-22,-20.20, 66.58, -5.07, 2.40, 1.74, 8.01, repro,
2005-03-23,-22.20, 67.75, 3.73, 2.46, 1.79, 8.34, repro,
2005-03-24,-19.98, 67.70, 0.91, 2.51, 1.85, 8.62, repro,
2005-03-25,-23.94, 60.18, -4.25, 2.60, 1.89, 8.78, repro,
2005-03-26,-21.57, 61.74, -6.64, 2.46, 1.78, 8.32, repro,
2005-03-27,-25.22, 60.21, 3.17, 2.48, 1.78, 8.31, repro,
2005-03-28,-27.70, 61.25, 9.89, 2.55, 1.85, 8.79, repro,
2005-03-29,-28.56, 59.92, 2.55, 2.52, 1.81, 8.60, repro,
2005-03-30,-29.28, 57.71, -2.05, 2.44, 1.74, 8.14, repro,
2005-03-31,-23.72, 53.03, -16.41, 2.50, 1.78, 8.38, repro,
2005-04-01,-27.03, 53.31, 2.38, 2.56, 1.84, 8.65, repro,
2005-04-02,-25.13, 50.63, -18.56, 2.59, 1.87, 8.65, repro,
2005-04-03,-24.38, 51.77, -5.63, 2.54, 1.77, 8.60, repro,
2005-04-04,-26.58, 51.30, -9.09, 2.56, 1.82, 8.89, repro,
2005-04-05,-24.71, 50.94, -13.01, 2.55, 1.93, 9.07, repro,
2005-04-06,-24.84, 53.81, -4.65, 2.46, 1.76, 8.33, repro,
2005-04-07,-26.42, 49.11, -7.84, 2.56, 1.88, 8.66, repro,
2005-04-08,-28.42, 50.99, 8.87, 2.64, 1.85, 8.99, repro,
2005-04-09,-26.40, 48.88, -7.51, 2.48, 1.76, 8.40, repro,
2005-04-10,-24.58, 47.67, -7.31, 2.66, 1.92, 9.14, repro,
2005-04-11,-30.46, 52.64, 9.30, 2.52, 1.82, 8.55, repro,
2005-04-12,-28.36, 53.73, 9.19, 2.54, 1.85, 8.72, repro,
2005-04-13,-29.18, 52.83, 4.39, 2.50, 1.77, 8.47, repro,
2005-04-14,-29.78, 54.14, 3.89, 2.78, 1.97, 9.30, repro,
2005-04-15,-25.68, 51.59, -5.75, 2.53, 1.77, 8.38, repro,
2005-04-16,-18.76, 61.90, 0.78, 2.55, 1.89, 8.75, repro,
2005-04-17,-22.27, 60.57, 8.76, 2.46, 1.78, 8.23, repro,
2005-04-18,-26.99, 57.20, 12.33, 2.49, 1.78, 8.25, repro,
2005-04-19,-26.26, 50.51, 1.50, 2.55, 1.83, 8.55, repro,
2005-04-20,-25.70, 48.04, -6.04, 2.57, 1.78, 8.58, repro,
2005-04-21,-27.80, 49.01, 0.61, 2.50, 1.77, 8.47, repro,
2005-04-22,-25.72, 48.35, -3.31, 2.66, 2.04, 9.35, repro,
2005-04-23,-22.34, 48.08, -2.76, 2.44, 1.78, 8.16, repro,
2005-04-24,-25.51, 49.34, 0.75, 2.67, 1.95, 9.34, repro,
2005-04-25,-23.19, 46.95, -7.46, 2.54, 1.81, 8.47, repro,
2005-04-26,-23.84, 49.38, -2.93, 2.64, 1.89, 9.08, repro,
2005-04-27,-23.85, 48.84, -9.68, 2.51, 1.86, 8.63, repro,
2005-04-28,-25.76, 49.58, -2.22, 2.66, 2.04, 9.44, repro,
2005-04-29,-27.39, 51.70, -5.13, 2.59, 1.92, 8.99, repro,
2005-04-30,-27.39, 56.71, -10.25, 2.68, 1.96, 9.24, repro,
2005-05-01,-25.55, 51.67, 10.46, 2.55, 1.79, 8.58, repro,
2005-05-02,-25.81, 50.40, 0.16, 2.53, 1.81, 8.46, repro,
2005-05-03,-25.51, 47.39, -5.56, 2.43, 1.80, 8.33, repro,
2005-05-04,-22.83, 52.24, 1.57, 2.50, 1.84, 8.51, repro,
2005-05-05,-24.54, 48.88, 0.04, 2.54, 1.86, 8.68, repro,
2005-05-06,-26.55, 48.30, 0.31, 2.73, 2.06, 9.73, repro,
2005-05-07,-24.36, 47.40, -0.76, 2.65, 1.96, 9.21, repro,
2005-05-08,-21.47, 46.83, -8.61, 2.78, 2.16, 10.12, repro,
2005-05-09,-21.31, 42.18, -16.25, 2.76, 2.04, 9.47, repro,
2005-05-10,-22.52, 44.70, -7.34, 2.94, 2.28, 10.62, repro,
2005-05-11,-20.83, 45.35, -6.66, 2.83, 2.08, 10.01, repro,
2005-05-12,-20.03, 43.30, -10.47, 2.77, 2.14, 10.02, repro,
2005-05-13,-19.13, 41.52, -8.37, 2.64, 1.96, 9.16, repro,
2005-05-14,-18.46, 43.11, -7.12, 2.70, 2.12, 9.80, repro,
2005-05-15,-16.68, 40.72, -1.56, 2.70, 2.00, 9.44, repro,
2005-05-16,-15.66, 34.93, -6.78, 2.51, 1.88, 8.61, repro,
2005-05-17,-12.98, 32.85, -10.00, 2.82, 2.00, 9.36, repro,
2005-05-18,-14.06, 35.89, 0.36, 2.68, 1.95, 9.00, repro,
2005-05-19,-18.08, 43.69, 10.47, 2.60, 1.93, 8.91, repro,
2005-05-20,-12.93, 41.12, -0.08, 2.49, 1.86, 8.54, repro,
2005-05-21,-12.34, 35.33, -11.30, 2.64, 1.97, 9.05, repro,
2005-05-22,-15.60, 41.58, -3.07, 2.45, 1.83, 8.36, repro,
2005-05-23,-17.07, 33.30, -20.52, 2.53, 1.86, 8.62, repro,
2005-05-24,-23.09, 33.27, -13.44, 2.54, 1.88, 8.73, repro,
2005-05-25,-17.85, 33.73, -5.29, 2.55, 1.88, 8.67, repro,
2005-05-26,-13.61, 30.06, -11.62, 2.57, 1.89, 8.66, repro,
2005-05-27,-13.67, 28.58, -9.56, 2.43, 1.82, 8.28, repro,
2005-05-28,-12.71, 24.48, -4.27, 2.57, 1.96, 8.85, repro,
2005-05-29,-11.97, 22.46, -3.65, 2.58, 1.95, 8.98, repro,
2005-05-30,-11.35, 24.49, -5.70, 2.69, 2.09, 9.73, repro,
2005-05-31,-12.17, 23.15, -6.66, 2.49, 1.82, 8.32, repro,
2005-06-01,-14.43, 23.01, -6.81, 2.52, 1.88, 8.50, repro,
2005-06-02,-13.86, 25.12, -0.71, 2.56, 1.88, 8.75, repro,
2005-06-03,-12.27, 24.83, -0.71, 2.61, 1.89, 8.91, repro,
2005-06-04,-10.31, 20.47, -8.04, 2.61, 1.84, 8.60, repro,
2005-06-05,-8.07, 23.96, -7.93, 2.52, 1.80, 8.37, repro,
2005-06-06,-7.46, 23.40, -10.13, 2.59, 1.88, 8.76, repro,
2005-06-07,-11.81, 23.06, -5.98, 2.63, 1.96, 8.86, repro,
2005-06-08,-14.29, 22.71, -2.93, 2.64, 1.93, 8.99, repro,
2005-06-09,-10.87, 20.40, -2.39, 2.78, 2.01, 9.57, repro,
2005-06-10,-10.15, 16.96, -6.63, 2.59, 1.90, 8.78, repro,
2005-06-11,-9.70, 17.58, -5.77, 2.80, 2.15, 9.95, repro,
2005-06-12,-11.61, 20.33, -8.80, 2.60, 1.85, 8.51, repro,
2005-06-13,-8.44, 22.07, -11.09, 2.54, 1.87, 8.69, repro,
2005-06-14,-9.11, 18.46, -11.33, 2.64, 1.88, 8.73, repro,
2005-06-15,-8.20, 18.09, -11.91, 2.68, 1.95, 9.25, repro,
2005-06-16,-6.02, 18.86, -9.74, 2.72, 1.96, 9.14, repro,
2005-06-17,-11.22, 16.67, -6.44, 2.74, 1.90, 8.83, repro,
2005-06-18,-8.71, 18.16, -8.69, 2.49, 1.83, 8.43, repro,
2005-06-19,-7.78, 17.56, -10.11, 2.60, 1.92, 9.00, repro,
2005-06-20,-8.56, 17.89, -5.52, 2.55, 1.79, 8.46, repro,
2005-06-21,-9.12, 17.52, -8.45, 2.64, 1.88, 8.84, repro,
2005-06-22,-9.93, 17.58, -11.90, 2.87, 2.10, 9.84, repro,
2005-06-23,-8.61, 18.71, -10.93, 2.62, 1.86, 8.74, repro,
2005-06-24,-6.91, 16.83, -14.08, 2.58, 1.83, 8.59, repro,
2005-06-25,-12.47, 18.12, -2.21, 2.68, 1.98, 9.20, repro,
2005-06-26,-7.76, 17.40, -7.32, 2.66, 1.89, 8.75, repro,
2005-06-27,-7.94, 16.71, -9.36, 2.62, 1.85, 8.70, repro,
2005-06-28,-9.56, 19.62, -8.94, 2.61, 1.87, 8.80, repro,
2005-06-29,-11.48, 22.50, -8.39, 2.53, 1.84, 8.56, repro,
2005-06-30,-9.38, 19.41, -6.15, 2.54, 1.80, 8.30, repro,
2005-07-01,-10.57, 18.80, -9.18, 2.61, 1.89, 8.91, repro,
2005-07-02,-10.28, 20.09, -7.34, 2.60, 1.86, 8.58, repro,
2005-07-03,-10.09, 18.33, -3.54, 2.51, 1.78, 8.35, repro,
2005-07-04,-9.42, 17.02, -10.39, 2.47, 1.78, 8.28, repro,
2005-07-05,-10.55, 17.96, -6.19, 2.67, 2.00, 9.39, repro,
2005-07-06,-6.10, 20.53, -17.34, 2.60, 1.90, 8.83, repro,
2005-07-07,-9.03, 16.29, -12.96, 2.57, 1.83, 8.55, repro,
2005-07-08,-7.66, 16.59, -15.14, 2.58, 1.85, 8.56, repro,
2005-07-09,-7.07, 18.98, -5.37, 2.54, 1.80, 8.43, repro,
2005-07-10,-9.99, 19.80, -0.29, 2.59, 1.89, 8.78, repro,
2005-07-11,-7.70, 20.36, 0.08, 2.55, 1.85, 8.72, repro,
2005-07-12,-10.82, 18.48, -6.06, 2.53, 1.83, 8.42, repro,
2005-07-13,-10.52, 17.34, -15.66, 2.55, 1.85, 8.59, repro,
2005-07-14,-10.15, 16.90, -9.04, 2.50, 1.85, 8.48, repro,
2005-07-15,-10.88, 18.12, -0.66, 2.55, 1.85, 8.65, repro,
2005-07-16,-10.69, 21.33, 9.07, 2.59, 1.94, 8.93, repro,
2005-07-17,-9.66, 17.54, -4.66, 2.52, 1.83, 8.49, repro,
2005-07-18,-8.97, 17.78, 2.23, 2.49, 1.78, 8.28, repro,
2005-07-19,-7.71, 18.16, -6.56, 2.50, 1.82, 8.43, repro,
2005-07-20,-10.31, 15.41, -8.19, 2.51, 1.87, 8.66, repro,
2005-07-21,-7.70, 17.43, -4.93, 2.44, 1.76, 8.11, repro,
2005-07-22,-8.12, 17.83, 1.40, 2.46, 1.77, 8.10, repro,
2005-07-23,-9.98, 18.55, -3.65, 2.59, 1.86, 8.47, repro,
2005-07-24,-9.71, 18.27, -3.85, 2.61, 1.98, 9.22, repro,
2005-07-25,-7.95, 18.53, -0.95, 2.51, 1.89, 8.72, repro,
2005-07-26,-10.85, 19.18, 0.91, 2.61, 2.03, 9.19, repro,
2005-07-27,-9.05, 19.96, -3.37, 2.53, 1.87, 8.49, repro,
2005-07-28,-10.64, 19.11, -2.66, 2.59, 1.91, 8.86, repro,
2005-07-29,-9.70, 19.95, 0.76, 2.54, 1.87, 8.70, repro,
2005-07-30,-9.47, 18.53, -1.75, 2.50, 1.88, 8.60, repro,
2005-07-31,-8.88, 17.23, -5.33, 2.60, 1.93, 8.75, repro,
2005-08-01,-9.42, 18.99, -4.62, 2.54, 1.86, 8.68, repro,
2005-08-02,-11.36, 20.76, 8.50, 2.48, 1.81, 8.34, repro,
2005-08-03,-8.69, 17.45, -0.11, 2.57, 1.88, 8.78, repro,
2005-08-04,-8.43, 18.54, -2.63, 2.47, 1.78, 8.24, repro,
2005-08-05,-8.31, 18.85, -3.57, 2.48, 1.84, 8.47, repro,
2005-08-06,-9.99, 18.57, 1.50, 2.57, 1.96, 9.08, repro,
2005-08-07,-11.20, 19.41, 4.64, 2.51, 1.80, 8.37, repro,
2005-08-08,-9.31, 20.96, 3.78, 2.57, 1.88, 8.71, repro,
2005-08-09,-8.93, 18.07, -2.02, 2.57, 1.88, 8.66, repro,
2005-08-10,-9.78, 18.85, -5.38, 2.53, 1.80, 8.40, repro,
2005-08-11,-11.20, 18.60, -2.09, 2.56, 1.94, 8.93, repro,
2005-08-12,-8.03, 18.40, -5.91, 142.71, 105.46, 300.66, repro,
2005-08-13,-7.74, 17.60, -5.94, 2.44, 1.76, 8.19, repro,
2005-08-14,-9.66, 19.26, -1.95, 2.55, 1.83, 8.57, repro,
2005-08-15,-10.59, 19.00, 1.50, 2.57, 1.87, 8.74, repro,
2005-08-16,-7.81, 17.93, -1.70, 2.51, 1.85, 8.40, repro,
2005-08-17,-9.57, 18.97, -10.37, 2.46, 1.77, 8.23, repro,
2005-08-18,-9.31, 19.92, 10.01, 2.43, 1.75, 8.07, repro,
2005-08-19,-6.20, 18.40, -3.00, 2.42, 1.75, 8.09, repro,
2005-08-20,-9.72, 20.03, 4.94, 2.53, 1.85, 8.46, repro,
2005-08-21,-8.74, 19.02, 4.00, 2.42, 1.76, 8.10, repro,
2005-08-22,-6.99, 16.79, 0.25, 2.44, 1.77, 8.19, repro,
2005-08-23,-8.65, 18.29, 6.82, 2.44, 1.76, 8.14, repro,
2005-08-24,-8.39, 18.12, 0.12, 2.44, 1.75, 8.17, repro,
2005-08-25,-7.88, 18.01, 3.94, 2.58, 1.89, 8.91, repro,
2005-08-26,-6.50, 17.81, -0.48, 2.50, 1.83, 8.37, repro,
2005-08-27,-9.01, 17.16, -1.36, 2.60, 1.86, 8.56, repro,
2005-08-28,-6.08, 18.05, -3.59, 2.47, 1.78, 8.35, repro,
2005-08-29,-11.08, 19.52, 9.92, 2.44, 1.76, 8.16, repro,
2005-08-30,-9.17, 17.69, -2.21, 2.69, 2.02, 9.48, repro,
2005-08-31,-6.76, 18.55, -0.86, 2.49, 1.81, 8.34, repro,
2005-09-01,-8.22, 18.90, 5.99, 2.51, 1.81, 8.38, repro,
2005-09-02,-6.93, 17.67, 2.50, 2.50, 1.86, 8.65, repro,
2005-09-03,-7.78, 17.33, 2.94, 2.44, 1.75, 8.10, repro,
2005-09-04,-7.88, 17.33, 6.47, 2.47, 1.79, 8.28, repro,
2005-09-05,-6.28, 16.92, -2.73, 2.48, 1.78, 8.26, repro,
2005-09-06,-6.41, 17.44, -2.39, 2.44, 1.76, 8.15, repro,
2005-09-07,-8.28, 18.76, -0.12, 2.55, 1.80, 8.29, repro,
2005-09-08,-6.79, 16.99, 3.62, 2.67, 1.96, 9.16, repro,
2005-09-09,-8.46, 18.66, -0.88, 2.50, 1.76, 8.12, repro,
2005-09-10,-8.79, 17.69, -0.10, 2.51, 1.76, 8.16, repro,
2005-09-11,-7.36, 18.13, 6.71, 2.54, 1.77, 8.32, repro,
2005-09-12,-6.13, 18.47, 1.52, 2.51, 1.77, 8.22, repro,
2005-09-13,-7.61, 18.88, 7.16, 2.64, 1.87, 8.50, repro,
2005-09-14,-9.45, 18.25, 7.47, 2.53, 1.79, 8.22, repro,
