PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MDO1
Station name,McDonald_Observa
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.6805108871 North Latitude, -104.0149937066 East Longitude, 2004.49428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.38, 2.27, 9.39, repro,
1996-01-02,0.87, 0.56, 1.88, 2.63, 2.55, 10.43, repro,
1996-01-03,3.25, -2.83, 6.51, 2.49, 2.40, 9.85, repro,
1996-01-04,3.35, -0.98, 5.41, 2.65, 2.60, 10.41, repro,
1996-01-05,2.72, -0.91, -5.01, 2.47, 2.37, 9.75, repro,
1996-01-06,3.58, -0.04, -5.80, 2.43, 2.33, 9.55, repro,
1996-01-07,2.30, -0.54, -6.71, 2.47, 2.37, 9.80, repro,
1996-01-08,0.49, -0.64, -2.61, 2.65, 2.53, 10.21, repro,
1996-01-09,1.34, 1.35, -9.38, 2.47, 2.34, 9.84, repro,
1996-01-10,2.11, -0.90, -4.04, 2.44, 2.38, 9.72, repro,
1996-01-11,3.01, 0.49, -8.06, 2.45, 2.34, 9.99, repro,
1996-01-12,2.02, -0.58, -1.72, 2.42, 2.36, 9.49, repro,
1996-01-13,0.42, -0.11, 1.14, 2.40, 2.35, 9.62, repro,
1996-01-14,2.00, -1.53, -3.21, 2.48, 2.40, 9.79, repro,
1996-01-15,0.42, 0.48, -9.95, 2.47, 2.37, 9.87, repro,
1996-01-16,2.75, 0.82, 0.44, 2.60, 2.66, 10.58, repro,
1996-01-17,3.94, 0.20, 8.97, 2.50, 2.45, 9.80, repro,
1996-01-18,3.81, -2.72, 0.40, 2.44, 2.40, 9.97, repro,
1996-01-19,5.07, -1.56, 2.18, 2.44, 2.33, 9.98, repro,
1996-01-20,2.69, -2.90, -0.59, 2.52, 2.46, 10.25, repro,
1996-01-21,2.32, -0.83, 2.83, 2.37, 2.34, 9.69, repro,
1996-01-22,1.11, -1.86, -0.70, 2.53, 2.54, 10.53, repro,
