PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P143
Station name,IndianCrk_CN2007
Begin Date, 2007-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.7601668231 North Latitude, -119.7648369579 East Longitude, 1733.58523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-20,0.00, 0.00, 0.00, 2.01, 1.58, 7.14, repro,
2007-09-21,1.30, -0.11, 10.54, 2.07, 1.63, 7.40, repro,
2007-09-22,-0.16, 1.84, 8.54, 2.05, 1.60, 7.29, repro,
2007-09-23,0.36, 3.36, 13.21, 2.07, 1.63, 7.39, repro,
2007-09-24,-0.08, 2.32, 5.99, 2.14, 1.65, 7.57, repro,
2007-09-25,0.24, 1.19, 0.63, 2.08, 1.61, 7.40, repro,
2007-09-26,0.68, 0.40, 12.65, 2.09, 1.63, 7.42, repro,
2007-09-27,0.33, 2.67, 4.18, 2.06, 1.63, 7.36, repro,
2007-09-28,-0.41, 2.89, 7.31, 2.03, 1.68, 7.40, repro,
2007-09-29,-1.21, -0.68, 4.70, 2.08, 1.67, 7.50, repro,
2007-09-30,1.23, 1.93, 11.06, 2.09, 1.68, 7.56, repro,
2007-10-01,3.45, -2.60, 3.14, 2.09, 1.69, 7.57, repro,
2007-10-02,0.07, 0.51, 11.86, 2.10, 1.73, 7.68, repro,
2007-10-03,1.40, -0.86, 22.86, 2.06, 1.65, 7.39, repro,
2007-10-04,-0.27, -3.18, 4.61, 2.07, 1.67, 7.50, repro,
2007-10-05,0.88, -1.07, 11.85, 2.15, 1.81, 7.98, repro,
2007-10-06,1.55, 0.53, 9.33, 2.08, 1.67, 7.49, repro,
2007-10-07,0.95, 1.71, 2.64, 2.13, 1.72, 7.75, repro,
2007-10-08,0.36, 1.79, 9.20, 2.31, 1.80, 8.45, repro,
2007-10-09,-1.03, 1.59, 4.78, 2.26, 1.90, 8.40, repro,
2007-10-10,-0.37, 1.59, 0.17, 2.87, 2.36, 10.40, repro,
2007-10-12,-8.29, -6.98, 37.80, 5.93, 5.34, 27.19, repro,
2007-10-13,0.73, 0.75, 9.35, 2.01, 1.63, 7.33, repro,
2007-10-14,1.05, 1.33, 13.47, 2.02, 1.63, 7.33, repro,
2007-10-15,-0.53, 4.40, 19.51, 2.01, 1.63, 7.30, repro,
2007-10-16,-5.41, -2.72, 19.92, 2.00, 1.58, 7.13, repro,
2007-10-17,0.15, -4.86, 11.49, 2.05, 1.66, 7.51, repro,
2007-10-18,2.47, -2.57, -0.72, 2.06, 1.68, 7.50, repro,
2007-10-19,0.94, -6.97, 13.12, 2.04, 1.65, 7.47, repro,
2007-10-20,1.53, -0.23, -3.68, 1.99, 1.60, 7.20, repro,
2007-10-21,-0.40, 1.97, 6.74, 2.02, 1.63, 7.33, repro,
2007-10-22,-0.47, 2.11, 3.63, 2.05, 1.65, 7.43, repro,
2007-10-23,0.51, 2.40, 2.52, 2.07, 1.69, 7.56, repro,
2007-10-24,-0.05, 1.88, 4.11, 2.11, 1.74, 7.84, repro,
2007-10-25,-1.97, 3.98, 10.65, 2.03, 1.64, 7.36, repro,
2007-10-26,-2.63, 1.93, 0.77, 2.06, 1.68, 7.45, repro,
2007-10-27,-0.29, 2.06, 1.90, 2.02, 1.62, 7.29, repro,
2007-10-28,0.55, 1.81, -1.56, 2.01, 1.62, 7.32, repro,
2007-10-29,-0.60, 0.61, 7.24, 2.03, 1.63, 7.44, repro,
2007-10-30,0.70, 1.98, -1.49, 2.02, 1.63, 7.36, repro,
2007-10-31,0.56, 2.10, -0.87, 2.05, 1.67, 7.57, repro,
2007-11-01,-0.82, 2.29, -2.93, 1.98, 1.59, 7.08, repro,
2007-11-02,0.06, 1.23, 0.15, 2.00, 1.59, 7.16, repro,
2007-11-03,0.97, 2.58, -0.67, 1.99, 1.60, 7.18, repro,
2007-11-04,0.18, 2.03, 5.85, 1.98, 1.60, 7.17, repro,
2007-11-05,0.60, 1.84, 1.83, 1.98, 1.59, 7.10, repro,
2007-11-06,-0.80, 1.39, 0.97, 2.05, 1.69, 7.43, repro,
2007-11-07,0.55, 1.68, -2.20, 1.98, 1.59, 7.10, repro,
2007-11-08,0.14, 1.37, 1.86, 2.04, 1.64, 7.34, repro,
2007-11-09,0.53, 0.77, 3.77, 2.03, 1.64, 7.36, repro,
2007-11-10,-0.12, 0.50, 5.94, 1.98, 1.59, 7.17, repro,
2007-11-11,0.38, 0.68, 3.02, 1.98, 1.59, 7.11, repro,
2007-11-12,0.06, 1.61, 2.89, 1.97, 1.58, 7.09, repro,
2007-11-13,-0.89, 5.19, 8.57, 2.00, 1.60, 7.25, repro,
2007-11-14,2.15, 2.51, -1.34, 2.01, 1.62, 7.27, repro,
2007-11-15,0.44, 4.79, -2.42, 2.05, 1.66, 7.49, repro,
2007-11-16,0.64, 3.05, -3.29, 1.97, 1.58, 7.07, repro,
2007-11-17,0.14, 3.36, 1.76, 1.99, 1.59, 7.17, repro,
2007-11-18,0.00, -0.20, -2.14, 1.99, 1.59, 7.16, repro,
2007-11-19,0.72, -2.92, -7.79, 1.99, 1.60, 7.17, repro,
2007-11-20,0.21, 0.54, -4.03, 2.06, 1.70, 7.47, repro,
2007-11-21,1.27, 2.26, -1.12, 2.08, 1.76, 7.58, repro,
2007-11-22,0.43, 1.66, -3.62, 2.02, 1.65, 7.22, repro,
2007-11-23,1.31, 1.00, 2.44, 2.09, 1.75, 7.57, repro,
2007-11-24,1.52, 0.31, 1.01, 2.00, 1.64, 7.29, repro,
2007-11-25,0.98, 1.08, 6.74, 2.06, 1.68, 7.38, repro,
2007-11-26,1.17, 0.21, -4.41, 2.10, 1.72, 7.62, repro,
2007-11-27,2.60, -0.64, 4.23, 2.06, 1.70, 7.46, repro,
2007-11-28,0.51, 1.79, -4.14, 2.14, 1.72, 7.56, repro,
2007-11-29,3.59, -2.36, -3.23, 2.09, 1.67, 7.52, repro,
2007-11-30,2.00, -1.67, 2.58, 2.10, 1.72, 7.46, repro,
2007-12-01,-0.90, 3.43, 18.36, 2.16, 1.79, 7.83, repro,
2007-12-02,1.57, 0.36, -0.87, 2.15, 1.81, 7.96, repro,
2007-12-03,2.45, -4.54, -5.34, 2.13, 1.76, 7.89, repro,
2007-12-04,5.82, -1.31, 3.85, 2.20, 1.86, 8.05, repro,
2007-12-05,1.54, -0.35, -1.48, 2.26, 1.93, 8.36, repro,
2007-12-06,1.77, -0.25, -0.95, 2.34, 2.04, 8.80, repro,
2007-12-07,-1.02, 0.10, 3.33, 2.28, 1.91, 8.43, repro,
2007-12-08,0.45, 0.02, 4.32, 2.22, 1.82, 7.99, repro,
2007-12-09,1.60, 0.87, -2.44, 2.43, 2.21, 9.17, repro,
2007-12-10,2.56, 1.14, 1.64, 2.10, 1.77, 7.56, repro,
2007-12-11,0.24, 0.56, -0.11, 2.17, 1.79, 7.75, repro,
2007-12-12,2.11, 0.78, -7.74, 2.14, 1.71, 7.86, repro,
2007-12-13,0.53, 0.34, -1.30, 2.08, 1.66, 7.55, repro,
2007-12-14,0.44, 1.24, 4.04, 2.07, 1.64, 7.48, repro,
2007-12-15,-0.06, 5.04, 7.33, 2.05, 1.62, 7.36, repro,
2007-12-16,2.15, 1.77, 2.20, 2.04, 1.62, 7.36, repro,
2007-12-17,2.07, -1.71, 7.92, 2.11, 1.69, 7.55, repro,
2007-12-18,2.38, 1.95, 8.49, 2.05, 1.64, 7.48, repro,
2007-12-19,0.35, 3.03, 2.07, 2.07, 1.68, 7.54, repro,
2007-12-20,0.52, -4.83, -6.22, 2.04, 1.61, 7.33, repro,
2007-12-21,0.20, 2.00, 7.22, 2.23, 1.88, 8.29, repro,
2007-12-22,0.93, 0.84, -1.75, 2.18, 1.78, 8.00, repro,
2007-12-23,1.53, 2.35, 2.60, 2.10, 1.72, 7.58, repro,
2007-12-24,2.78, -0.94, -4.26, 2.06, 1.65, 7.50, repro,
2007-12-25,0.74, 0.53, 2.60, 2.05, 1.65, 7.38, repro,
2007-12-26,2.89, -0.79, -1.97, 2.07, 1.64, 7.42, repro,
2007-12-27,0.86, 0.96, 9.10, 2.12, 1.70, 7.65, repro,
2007-12-28,-0.59, -1.42, 2.46, 2.13, 1.70, 7.72, repro,
2007-12-29,3.09, -5.74, -2.14, 2.07, 1.63, 7.43, repro,
2007-12-30,-0.39, -14.77, 10.75, 2.12, 1.69, 7.58, repro,
2007-12-31,0.93, 2.19, -5.68, 2.04, 1.59, 7.27, repro,
2008-01-01,0.28, 1.00, -4.68, 2.05, 1.59, 7.30, repro,
2008-01-02,0.72, 1.65, 2.96, 2.06, 1.61, 7.38, repro,
2008-01-03,2.69, -0.20, 2.03, 2.07, 1.62, 7.43, repro,
2008-01-04,1.69, 0.03, -4.01, 2.02, 1.58, 7.22, repro,
2008-01-05,-1.84, -2.08, 6.48, 2.01, 1.56, 7.17, repro,
2008-01-06,1.95, 0.23, 7.64, 2.03, 1.57, 7.24, repro,
2008-01-07,-1.28, 7.26, 8.32, 2.02, 1.57, 7.20, repro,
2008-01-08,0.10, -2.12, -4.46, 2.08, 1.60, 7.47, repro,
2008-01-09,-0.09, -1.44, 1.29, 2.07, 1.60, 7.44, repro,
2008-01-10,0.41, -3.95, -5.76, 2.02, 1.60, 7.35, repro,
2008-01-11,0.67, -1.84, -8.02, 2.01, 1.59, 7.26, repro,
2008-01-12,-0.42, 1.23, -2.20, 2.03, 1.59, 7.27, repro,
2008-01-13,0.18, -0.50, -5.43, 2.01, 1.58, 7.18, repro,
2008-01-14,0.45, -0.23, -1.35, 2.02, 1.60, 7.27, repro,
2008-01-15,1.26, -0.39, -0.34, 1.99, 1.58, 7.19, repro,
2008-01-16,0.22, 0.58, -4.39, 2.05, 1.61, 7.37, repro,
2008-01-17,-1.22, 1.26, -3.15, 2.07, 1.65, 7.53, repro,
2008-01-18,-0.62, 0.76, -2.26, 2.02, 1.63, 7.28, repro,
2008-01-19,-0.67, 0.61, -1.34, 2.00, 1.59, 7.18, repro,
2008-01-20,2.63, -4.05, -7.23, 2.06, 1.66, 7.40, repro,
2008-01-21,-0.73, 1.43, 4.83, 2.01, 1.59, 7.27, repro,
2008-01-22,-1.09, 0.30, -0.94, 1.99, 1.59, 7.19, repro,
2008-01-23,0.05, 1.39, -3.97, 1.99, 1.57, 7.10, repro,
2008-01-24,0.85, 0.30, 4.08, 1.99, 1.57, 7.07, repro,
2008-01-25,-0.28, 0.36, -2.95, 2.00, 1.58, 7.17, repro,
2008-01-26,-1.51, -0.13, -0.26, 2.02, 1.60, 7.28, repro,
2008-01-27,-0.52, -0.62, 2.51, 1.99, 1.58, 7.17, repro,
2008-01-28,2.16, -0.88, 2.40, 2.03, 1.60, 7.28, repro,
2008-01-29,0.28, 0.11, 0.86, 2.15, 1.76, 7.74, repro,
2008-01-30,0.91, -1.58, -1.80, 2.10, 1.67, 7.54, repro,
2008-01-31,0.02, -0.53, -17.44, 2.00, 1.60, 7.26, repro,
2008-02-01,-1.36, -1.84, -10.68, 2.03, 1.63, 7.43, repro,
2008-02-02,0.16, -1.46, -7.52, 1.99, 1.58, 7.17, repro,
2008-02-03,0.39, -2.15, -6.08, 1.99, 1.59, 7.19, repro,
2008-02-04,-0.34, 1.16, -2.00, 2.00, 1.59, 7.18, repro,
2008-02-05,0.18, 1.00, -4.08, 2.03, 1.67, 7.42, repro,
2008-02-06,-0.46, 1.16, -1.51, 2.03, 1.66, 7.42, repro,
2008-02-07,-1.40, 0.70, -2.61, 2.04, 1.64, 7.47, repro,
2008-02-08,-0.97, 1.62, -0.03, 2.01, 1.60, 7.28, repro,
2008-02-09,-0.62, 1.88, -5.72, 2.02, 1.60, 7.30, repro,
2008-02-10,-1.26, 0.59, -1.90, 2.01, 1.60, 7.26, repro,
2008-02-11,-1.36, 0.72, -0.04, 2.00, 1.59, 7.24, repro,
2008-02-12,-1.57, 0.95, -0.30, 2.00, 1.59, 7.23, repro,
2008-02-13,-0.48, -0.13, -0.36, 1.99, 1.58, 7.17, repro,
