PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAND
Station name,CAND_SCGN_CN1999
Begin Date, 1999-08-21
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 35.9393523303 North Latitude, -120.4336971555 East Longitude, 568.40075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-21,0.00, 0.00, 0.00, 2.13, 1.86, 8.17, repro,
1999-08-22,0.51, 0.84, -3.42, 2.11, 1.89, 8.17, repro,
1999-08-23,-0.93, 1.13, -1.25, 2.25, 1.88, 8.35, repro,
1999-08-24,-1.32, -0.31, -3.48, 2.24, 1.91, 8.56, repro,
1999-08-25,-1.70, -1.01, 7.66, 2.28, 1.96, 8.63, repro,
1999-08-26,-0.71, -0.03, 5.57, 2.29, 1.88, 8.73, repro,
1999-08-27,-0.66, 1.06, 9.06, 2.21, 1.95, 8.38, repro,
1999-08-28,-1.22, -0.15, 4.59, 2.27, 1.99, 8.58, repro,
1999-08-29,1.63, 0.88, 18.72, 2.30, 2.11, 10.14, repro,
1999-08-30,-1.31, 1.00, 5.16, 2.29, 2.04, 8.65, repro,
1999-08-31,1.43, 2.04, 2.50, 2.89, 2.64, 11.12, repro,
1999-09-01,-0.50, 0.41, 5.96, 2.38, 2.03, 8.96, repro,
1999-09-02,-1.41, 1.30, 2.52, 2.88, 2.51, 10.89, repro,
1999-09-03,-0.69, -0.15, 0.28, 2.45, 2.14, 9.38, repro,
1999-09-04,0.61, -0.19, 3.08, 2.39, 2.04, 8.86, repro,
1999-09-05,-0.21, 0.19, 3.52, 2.17, 1.89, 8.21, repro,
1999-09-06,-1.25, -0.07, 10.10, 2.30, 2.03, 8.72, repro,
1999-09-07,-1.29, 0.23, 9.81, 2.58, 2.09, 9.90, repro,
1999-09-08,-1.32, 1.17, 3.65, 2.50, 2.08, 9.83, repro,
1999-09-09,-0.19, -1.03, 2.77, 2.34, 1.97, 8.74, repro,
1999-09-10,0.58, 0.66, -7.81, 2.95, 2.58, 11.57, repro,
1999-09-11,-2.13, 1.06, -1.44, 2.67, 2.29, 9.84, repro,
1999-09-12,-1.77, 0.40, 1.00, 2.28, 1.94, 8.49, repro,
1999-09-13,-1.07, 1.86, -11.73, 2.52, 2.14, 9.47, repro,
1999-09-25,0.83, 2.46, 6.41, 2.23, 1.94, 8.49, repro,
1999-09-26,0.16, 1.26, 1.84, 2.71, 2.36, 10.06, repro,
1999-09-27,1.69, 2.06, 1.47, 2.43, 2.10, 9.21, repro,
1999-09-28,0.35, 1.31, 2.44, 2.50, 2.20, 9.18, repro,
1999-09-29,-0.44, 1.97, -1.19, 2.77, 2.41, 10.11, repro,
1999-09-30,-0.34, 1.90, -0.14, 2.84, 2.48, 10.51, repro,
1999-10-01,-0.12, 2.72, 0.87, 2.93, 2.60, 10.86, repro,
1999-10-02,3.17, 1.27, -0.73, 3.06, 2.84, 11.79, repro,
1999-10-03,4.86, -0.63, 2.15, 3.20, 3.11, 13.28, repro,
1999-10-04,2.85, 1.64, -6.73, 2.67, 2.33, 10.60, repro,
1999-10-05,-1.18, 1.97, 1.77, 3.37, 2.71, 12.46, repro,
1999-10-06,4.64, 3.31, 2.01, 2.57, 2.28, 9.87, repro,
1999-10-07,0.05, -0.21, 1.65, 2.74, 2.30, 10.60, repro,
1999-10-08,0.07, 2.81, 1.18, 2.50, 2.08, 9.20, repro,
1999-10-09,1.72, 1.41, 5.15, 2.34, 2.07, 8.79, repro,
1999-10-10,0.29, 2.58, 7.71, 2.38, 2.06, 9.01, repro,
1999-10-11,-1.15, 2.01, 4.45, 2.45, 2.15, 9.11, repro,
1999-10-12,0.94, 1.54, 5.58, 2.48, 2.13, 9.12, repro,
1999-10-13,-0.12, 0.09, -0.30, 2.56, 2.18, 9.46, repro,
1999-10-14,0.20, 1.53, 0.29, 2.37, 2.09, 8.79, repro,
1999-10-15,0.30, 3.63, 8.26, 2.33, 2.04, 8.70, repro,
1999-10-16,-0.68, 5.49, 15.27, 2.25, 1.95, 8.76, repro,
1999-10-17,-0.68, 5.91, 10.63, 2.38, 2.00, 9.00, repro,
1999-10-18,-0.99, 5.16, 12.56, 2.54, 2.10, 9.39, repro,
1999-10-19,-0.25, 5.11, 13.42, 2.38, 1.95, 8.92, repro,
1999-10-20,0.37, 5.98, 7.67, 2.20, 1.91, 8.40, repro,
1999-10-21,1.00, 4.80, 8.00, 2.30, 2.01, 8.81, repro,
1999-10-22,-0.76, 4.42, 10.71, 2.41, 2.26, 9.74, repro,
1999-10-23,-0.07, 5.58, 4.47, 2.16, 1.89, 8.31, repro,
1999-10-24,-0.16, 6.07, 10.73, 2.38, 2.08, 9.30, repro,
1999-10-25,0.14, 6.40, 14.04, 2.25, 2.00, 8.51, repro,
1999-10-26,0.67, 5.31, 16.04, 2.09, 1.81, 8.07, repro,
1999-10-27,1.00, 5.33, 9.91, 2.20, 1.85, 8.53, repro,
1999-10-28,-0.93, 5.33, 13.26, 2.24, 1.92, 8.47, repro,
1999-10-29,2.46, 23.95, 30.15, 4.90, 5.19, 22.66, repro,
1999-10-30,0.74, 5.85, 9.25, 2.13, 1.81, 8.05, repro,
1999-10-31,1.16, 6.08, 11.90, 2.47, 2.00, 9.32, repro,
1999-11-01,-0.41, 6.02, 6.50, 2.52, 2.07, 9.63, repro,
1999-11-02,0.75, 5.55, 13.13, 2.22, 1.94, 8.63, repro,
1999-11-03,0.26, 6.05, 18.62, 2.54, 2.05, 9.60, repro,
1999-11-04,1.15, 5.92, 13.28, 2.23, 1.85, 8.41, repro,
1999-11-05,1.50, 5.73, 15.23, 2.37, 1.98, 9.14, repro,
1999-11-06,0.37, 5.40, 8.42, 2.20, 1.88, 8.43, repro,
1999-11-07,0.52, 6.10, 12.16, 2.19, 1.89, 8.43, repro,
1999-11-08,-0.89, 7.64, 13.97, 2.28, 1.98, 8.91, repro,
1999-11-09,0.73, 6.02, 18.77, 2.17, 1.91, 8.30, repro,
1999-11-10,-0.66, 5.72, 9.81, 2.15, 1.82, 8.23, repro,
1999-11-11,0.95, 6.44, 9.61, 2.11, 1.83, 8.14, repro,
1999-11-12,0.50, 5.67, 9.43, 2.19, 1.89, 8.31, repro,
1999-11-13,-0.89, 5.63, 13.61, 2.26, 1.93, 8.60, repro,
1999-11-14,1.10, 5.27, 15.49, 2.16, 1.89, 8.35, repro,
1999-11-15,1.92, 7.15, 15.01, 2.54, 2.06, 9.70, repro,
1999-11-16,0.81, 6.44, 12.60, 2.17, 1.89, 8.22, repro,
1999-11-17,-1.84, 4.05, 14.58, 2.66, 2.31, 10.38, repro,
1999-11-18,0.37, 6.07, 11.87, 2.57, 2.42, 10.48, repro,
1999-11-19,1.22, 5.65, 15.55, 2.28, 2.01, 8.73, repro,
1999-11-20,1.68, 5.94, 16.86, 2.21, 1.96, 8.36, repro,
1999-11-21,1.51, 5.65, 7.32, 2.55, 2.18, 9.68, repro,
1999-11-22,4.80, 6.22, 7.48, 2.48, 2.12, 9.04, repro,
1999-11-24,0.81, 6.16, -3.50, 3.09, 2.87, 12.05, repro,
1999-11-25,-1.60, 4.13, 16.92, 2.64, 2.38, 10.30, repro,
1999-11-26,-0.90, 5.40, 3.37, 2.32, 2.16, 8.98, repro,
1999-11-27,-0.80, 5.62, 15.99, 2.62, 2.43, 10.33, repro,
1999-11-28,0.21, 6.51, 7.56, 2.14, 1.89, 8.23, repro,
1999-11-29,0.28, 6.91, 8.95, 2.55, 2.21, 9.96, repro,
1999-11-30,1.20, 5.37, 7.79, 2.88, 2.49, 11.42, repro,
1999-12-01,-0.54, 2.58, 13.10, 3.57, 2.90, 13.84, repro,
1999-12-02,-1.17, 6.23, 13.85, 2.88, 2.52, 11.29, repro,
1999-12-03,4.75, 6.25, -3.73, 2.88, 2.43, 10.94, repro,
1999-12-04,0.84, 4.95, 2.67, 2.74, 2.25, 10.07, repro,
1999-12-05,0.89, 5.85, 1.19, 3.34, 3.25, 13.45, repro,
1999-12-06,-0.96, 7.16, 11.89, 2.69, 2.39, 10.49, repro,
1999-12-07,2.07, 6.43, 9.26, 2.53, 2.19, 9.50, repro,
1999-12-08,1.83, 5.17, -3.12, 3.41, 3.05, 12.26, repro,
1999-12-09,1.40, 8.41, 7.24, 3.18, 2.57, 11.39, repro,
1999-12-10,1.76, 5.59, 6.48, 3.70, 2.97, 13.62, repro,
1999-12-11,3.12, 7.25, 10.62, 2.98, 2.51, 10.88, repro,
1999-12-12,-0.05, 5.10, 5.49, 3.09, 2.69, 11.96, repro,
1999-12-13,1.69, 4.44, 8.68, 2.70, 2.62, 10.71, repro,
1999-12-14,-0.48, 5.07, 16.87, 3.18, 2.73, 11.92, repro,
1999-12-15,-0.17, 5.08, 2.74, 3.16, 2.95, 12.21, repro,
1999-12-21,0.66, 2.43, 4.25, 3.11, 2.71, 11.83, repro,
1999-12-22,1.02, 5.37, 2.81, 2.34, 2.03, 9.13, repro,
1999-12-23,1.62, 6.16, -1.55, 2.74, 2.56, 10.93, repro,
1999-12-24,0.77, 5.90, 6.16, 3.12, 2.85, 12.80, repro,
1999-12-25,-0.25, 5.83, -2.72, 2.61, 2.40, 10.63, repro,
1999-12-26,-3.27, 10.46, -4.83, 6.11, 5.88, 25.24, repro,
1999-12-27,-0.21, 6.04, -3.95, 2.06, 1.80, 7.94, repro,
1999-12-28,1.90, 6.95, 4.84, 2.55, 2.22, 10.38, repro,
1999-12-29,2.10, 5.71, 1.13, 2.41, 2.16, 9.49, repro,
1999-12-30,-0.32, 5.45, 8.04, 2.58, 2.38, 10.79, repro,
1999-12-31,-3.35, 8.56, -3.60, 6.71, 7.04, 28.33, repro,
2000-01-01,-32.86, 54.48, -1272.38, 274.41, 247.59, 1061.32, repro,
2000-01-02,-2.61, 7.49, -7.45, 4.67, 4.22, 17.40, repro,
2000-01-03,-0.89, 9.26, 3.77, 5.80, 6.76, 23.62, repro,
2000-01-04,-0.34, 160.66, -132.78, 45.17, 114.53, 156.46, repro,
2000-01-05,4.71, 8.78, 4.14, 2.05, 1.77, 7.86, repro,
2000-01-06,6.41, 8.13, 6.00, 2.59, 2.38, 10.43, repro,
2000-01-07,-0.80, 5.40, 0.10, 2.70, 2.24, 10.24, repro,
2000-01-08,-0.94, 6.08, 9.52, 3.00, 2.72, 12.75, repro,
2000-01-09,0.02, 6.04, 7.22, 2.42, 2.12, 9.46, repro,
2000-01-10,0.93, 4.83, 6.20, 2.09, 1.86, 8.29, repro,
2000-01-11,1.97, 7.23, 6.35, 2.09, 1.85, 8.25, repro,
2000-01-12,2.14, 7.74, 0.75, 2.16, 1.89, 8.46, repro,
2000-01-13,-0.30, 6.54, -2.34, 2.27, 1.96, 9.10, repro,
2000-01-14,0.90, 5.66, -0.25, 2.28, 1.97, 9.14, repro,
2000-01-15,0.92, 5.76, 3.66, 2.22, 2.02, 9.09, repro,
2000-01-16,-0.86, 1.86, 1.93, 2.02, 1.78, 7.89, repro,
2000-01-17,0.94, 6.36, -2.27, 2.18, 1.89, 8.51, repro,
2000-01-18,-0.06, 5.49, 3.58, 2.11, 1.84, 8.16, repro,
2000-01-19,2.18, 5.38, -0.15, 2.09, 1.82, 8.09, repro,
2000-01-20,1.57, 5.74, 9.72, 2.19, 1.84, 8.61, repro,
2000-01-21,1.68, 6.13, 4.37, 2.04, 1.83, 8.06, repro,
2000-01-22,139.84, 572.76, -284.37, 454.69, 461.73, 1696.97, repro,
2000-01-23,1.82, 5.98, 4.95, 2.19, 1.92, 8.72, repro,
2000-01-24,2.16, 8.12, 3.10, 2.10, 1.83, 8.10, repro,
2000-01-25,3.32, 7.81, 1.69, 2.13, 1.89, 8.41, repro,
2000-01-26,0.53, 6.25, 11.03, 2.91, 2.67, 11.51, repro,
2000-01-27,2.34, 5.39, 3.42, 2.63, 2.12, 9.98, repro,
2000-01-28,0.43, 9.41, -0.02, 6.56, 7.35, 31.66, repro,
2000-01-29,1.00, 6.24, 2.28, 2.73, 2.62, 11.63, repro,
2000-01-30,2.89, 5.58, -4.69, 2.20, 1.84, 8.72, repro,
2000-01-31,2.54, 7.00, 3.49, 2.30, 1.87, 9.01, repro,
2000-02-01,-0.05, 4.90, -6.43, 2.37, 1.95, 9.42, repro,
2000-02-02,1.52, 7.31, -1.66, 2.28, 1.85, 8.95, repro,
2000-02-03,0.42, 5.71, 6.83, 2.33, 1.91, 9.24, repro,
2000-02-04,2.42, 7.09, 0.91, 2.20, 1.85, 8.58, repro,
2000-02-05,-0.23, 8.25, -2.46, 2.53, 2.57, 11.25, repro,
2000-02-06,1.14, 7.00, 1.73, 2.12, 1.85, 8.24, repro,
2000-02-07,1.33, 7.89, 0.40, 2.22, 1.84, 8.43, repro,
2000-02-08,1.63, 6.55, -3.56, 2.16, 1.91, 8.65, repro,
2000-02-09,2.11, 6.65, 1.92, 2.16, 1.91, 8.56, repro,
2000-02-10,1.52, 6.26, 2.33, 2.08, 1.86, 8.28, repro,
2000-02-11,2.34, 6.14, 1.14, 2.02, 1.79, 7.77, repro,
2000-02-12,1.25, 4.50, -5.68, 2.07, 1.78, 8.01, repro,
2000-02-13,2.11, 5.14, -2.09, 2.00, 1.75, 7.74, repro,
2000-02-14,1.75, 6.36, 8.30, 2.08, 1.76, 8.01, repro,
2000-02-15,2.45, 6.02, -6.92, 2.41, 2.05, 9.33, repro,
2000-02-16,0.65, 5.71, -8.42, 2.06, 1.76, 7.98, repro,
2000-02-17,1.06, 5.77, -1.17, 2.53, 2.26, 9.87, repro,
2000-02-18,0.19, 5.48, -9.13, 2.04, 1.78, 7.93, repro,
2000-02-19,-0.91, 5.56, -7.08, 2.08, 1.77, 7.93, repro,
2000-02-20,1.62, 6.12, -3.65, 2.11, 1.77, 8.08, repro,
2000-02-21,0.46, 5.05, 0.64, 2.11, 1.75, 7.95, repro,
2000-02-22,-0.14, 5.18, -5.04, 3.68, 3.27, 14.61, repro,
2000-02-23,-4.68, -5.55, 31.88, 12.39, 15.45, 67.43, repro,
2000-02-24,-4.38, -1.98, 6.37, 8.47, 20.61, 33.95, repro,
2000-02-25,1.31, 4.77, -4.49, 2.02, 1.73, 7.69, repro,
2000-02-26,0.56, 5.51, -2.36, 2.36, 1.98, 8.86, repro,
2000-02-27,1.34, 4.95, -1.23, 2.03, 1.73, 7.77, repro,
2000-02-29,0.87, 5.79, 0.33, 3.03, 2.51, 12.00, repro,
2000-03-01,5.87, 3.99, -16.87, 5.31, 5.10, 20.59, repro,
2000-03-02,0.46, 6.84, -7.84, 3.19, 3.14, 13.41, repro,
2000-03-03,1.31, 4.17, 3.38, 3.29, 2.75, 13.02, repro,
2000-03-04,0.72, 3.12, -10.31, 2.63, 2.24, 10.11, repro,
2000-03-05,0.64, 3.16, 0.69, 2.64, 2.32, 10.34, repro,
2000-03-06,1.08, 5.62, -5.06, 5.28, 5.18, 21.92, repro,
2000-03-07,-1.92, 3.92, 1.50, 3.89, 3.52, 15.48, repro,
2000-03-08,3.06, 7.86, -8.66, 3.44, 2.81, 12.89, repro,
2000-03-13,2.07, 0.49, -4.98, 5.11, 4.40, 20.41, repro,
2000-03-14,-0.51, 5.81, -3.10, 2.32, 2.01, 9.11, repro,
2000-03-15,2.53, 7.79, -2.24, 2.24, 1.92, 8.62, repro,
2000-03-16,2.65, 3.35, 6.56, 2.25, 1.93, 9.10, repro,
2000-03-17,4.38, 6.07, -1.34, 2.23, 1.99, 8.77, repro,
2000-03-18,1.72, 3.17, -3.54, 2.14, 1.80, 8.21, repro,
2000-03-19,1.99, 4.58, -4.77, 2.18, 1.83, 8.20, repro,
2000-03-20,3.65, 6.01, -5.65, 3.09, 2.72, 12.32, repro,
2000-03-21,1.31, 8.91, -0.86, 2.84, 2.44, 10.97, repro,
2000-03-22,2.33, 4.89, 0.22, 2.38, 2.01, 9.27, repro,
2000-03-23,1.02, 4.22, 1.25, 2.23, 1.90, 8.52, repro,
2000-03-24,0.66, 5.16, -7.35, 2.28, 1.91, 8.67, repro,
2000-03-25,0.37, 6.39, -0.19, 2.41, 2.12, 9.34, repro,
2000-03-26,0.69, 5.85, -9.69, 2.29, 1.83, 8.52, repro,
2000-03-27,1.76, 6.00, -0.35, 2.34, 1.85, 8.84, repro,
2000-03-28,2.88, 9.23, -13.73, 6.08, 5.00, 26.00, repro,
2000-03-29,0.46, 4.23, 7.43, 2.49, 2.08, 9.81, repro,
2000-03-30,1.65, 6.65, -6.76, 2.16, 1.76, 8.11, repro,
2000-03-31,1.55, 7.67, -4.32, 2.27, 1.87, 8.63, repro,
2000-04-01,1.66, 5.01, -5.48, 2.27, 1.84, 8.62, repro,
2000-04-02,0.47, 4.76, 1.85, 2.26, 1.80, 8.32, repro,
2000-04-03,0.67, 4.72, -1.18, 2.23, 1.79, 8.19, repro,
2000-04-04,2.01, 6.62, -3.78, 2.17, 1.75, 8.10, repro,
2000-04-05,0.31, 6.12, 1.73, 2.20, 1.77, 8.17, repro,
2000-04-06,1.48, 5.55, 1.55, 2.31, 1.83, 8.68, repro,
2000-04-07,1.09, 5.90, -2.76, 2.31, 1.80, 8.45, repro,
2000-04-08,0.06, 5.45, -6.05, 2.12, 1.79, 8.06, repro,
2000-04-09,2.23, 7.04, -1.61, 3.81, 4.11, 19.16, repro,
2000-04-10,-0.90, 5.63, 0.20, 2.11, 1.78, 8.05, repro,
2000-04-11,0.31, 5.40, 1.69, 2.11, 1.74, 7.99, repro,
2000-04-12,1.37, 6.75, -3.28, 2.20, 1.81, 8.54, repro,
2000-04-13,2.24, 7.45, -1.07, 2.17, 1.80, 8.38, repro,
2000-04-14,-0.77, 5.24, 4.10, 2.17, 1.75, 8.13, repro,
2000-04-15,1.05, 2.93, 3.88, 2.18, 1.87, 8.21, repro,
2000-04-16,2.29, 6.23, 2.79, 2.11, 1.74, 8.01, repro,
2000-04-17,0.91, 5.77, 6.88, 2.15, 1.82, 8.26, repro,
2000-04-18,1.15, 3.68, -5.47, 2.22, 1.86, 8.33, repro,
2000-04-19,0.59, 5.40, 4.20, 2.25, 1.95, 9.09, repro,
2000-04-20,0.62, 4.90, 2.91, 2.14, 1.73, 8.13, repro,
2000-04-21,-0.53, 5.37, -1.69, 2.16, 1.77, 8.28, repro,
2000-04-22,0.55, 5.41, 3.38, 2.13, 1.73, 8.03, repro,
2000-04-23,1.14, 5.55, 2.33, 2.13, 1.76, 8.16, repro,
2000-04-24,-2.61, 6.37, 7.64, 2.13, 1.75, 8.12, repro,
2000-04-25,-0.79, 5.79, -3.91, 2.10, 1.73, 7.92, repro,
2000-04-26,0.41, 5.24, -1.36, 2.15, 1.83, 8.19, repro,
2000-04-27,-0.52, 4.41, -2.70, 2.15, 1.82, 8.21, repro,
2000-04-28,1.25, 4.99, -5.08, 2.11, 1.82, 8.13, repro,
2000-04-29,2.83, 4.75, -2.60, 2.37, 2.12, 9.68, repro,
2000-04-30,-0.13, 4.98, -0.76, 2.16, 1.83, 8.39, repro,
2000-05-01,0.33, 4.91, 0.31, 2.12, 1.82, 8.14, repro,
2000-05-02,0.91, 4.03, -0.07, 2.20, 1.90, 8.37, repro,
2000-05-03,0.08, 5.14, 2.43, 2.32, 2.00, 8.70, repro,
2000-05-04,1.01, 4.56, 7.11, 2.13, 1.82, 8.14, repro,
2000-05-05,0.45, 6.25, 7.02, 2.09, 1.73, 7.96, repro,
2000-05-06,0.45, 3.14, 8.01, 2.15, 1.83, 8.23, repro,
2000-05-07,-0.12, 5.49, 14.56, 2.16, 1.84, 8.21, repro,
2000-05-08,-0.04, 5.31, 7.98, 2.14, 1.85, 8.23, repro,
2000-05-09,-1.59, 6.26, 1.81, 2.12, 1.85, 8.23, repro,
2000-05-10,0.45, 4.99, 12.07, 2.09, 1.73, 7.94, repro,
2000-05-11,1.80, 5.20, 5.06, 2.72, 2.41, 10.60, repro,
2000-05-12,0.50, 5.77, 11.56, 2.28, 2.09, 8.94, repro,
2000-05-13,-0.40, 4.30, 9.78, 2.12, 1.84, 8.18, repro,
2000-05-14,1.03, 7.33, 6.14, 2.08, 1.73, 7.97, repro,
2000-05-15,0.73, 5.93, 10.06, 2.16, 1.76, 8.14, repro,
2000-05-16,1.72, 5.78, 8.77, 2.13, 1.78, 8.12, repro,
2000-05-17,0.53, 5.01, 4.67, 2.13, 1.77, 8.20, repro,
2000-05-18,-0.24, 5.71, 7.34, 2.08, 1.74, 7.96, repro,
2000-05-19,-0.42, 5.77, 9.03, 2.09, 1.75, 7.99, repro,
2000-05-20,1.40, 5.40, 3.72, 2.10, 1.76, 8.09, repro,
2000-05-21,-0.50, 5.00, 6.16, 2.13, 1.78, 8.11, repro,
2000-05-22,1.24, 6.39, 0.86, 2.12, 1.75, 8.09, repro,
2000-05-23,-0.85, 4.52, 4.05, 2.30, 1.86, 8.59, repro,
2000-05-24,1.13, 6.09, 10.29, 2.24, 1.90, 8.48, repro,
2000-05-25,-2.73, 4.72, 11.38, 2.58, 2.31, 10.56, repro,
2000-05-26,0.68, 7.77, 13.85, 2.10, 1.75, 8.11, repro,
2000-05-27,0.16, 5.76, 11.62, 2.10, 1.75, 8.08, repro,
2000-05-28,0.90, 5.99, 1.01, 2.12, 1.75, 8.20, repro,
2000-05-29,-0.12, 4.95, 10.25, 2.08, 1.76, 8.05, repro,
2000-05-30,2.31, 3.12, 8.60, 2.72, 2.48, 10.88, repro,
2000-05-31,1.02, 4.56, 4.97, 2.57, 1.99, 9.69, repro,
2000-06-01,0.98, 4.89, 2.00, 2.12, 1.76, 8.15, repro,
2000-06-02,1.56, 4.99, 7.71, 2.10, 1.87, 8.33, repro,
2000-06-03,0.95, 2.79, 10.70, 2.08, 1.74, 7.95, repro,
2000-06-04,1.05, 5.02, 5.70, 1.99, 1.71, 7.57, repro,
2000-06-05,0.81, 5.88, 15.61, 2.49, 2.39, 9.82, repro,
2000-06-06,0.24, 3.77, 7.37, 2.00, 1.71, 7.65, repro,
2000-06-07,0.45, 4.40, 7.05, 2.00, 1.73, 7.65, repro,
2000-06-08,-1.04, 6.38, 5.26, 2.00, 1.72, 7.57, repro,
2000-06-09,-0.06, 3.95, 8.92, 2.07, 1.74, 7.91, repro,
2000-06-10,1.23, 3.42, 13.43, 2.11, 1.81, 8.17, repro,
2000-06-11,1.33, 4.29, 14.34, 2.00, 1.72, 7.65, repro,
2000-06-12,0.78, 5.05, 11.83, 2.01, 1.75, 7.84, repro,
2000-06-13,0.10, 5.08, 9.54, 2.00, 1.73, 7.69, repro,
2000-06-14,0.53, 4.12, 8.72, 2.02, 1.76, 7.81, repro,
2000-06-15,0.13, 2.98, 16.54, 2.13, 1.84, 8.25, repro,
2000-06-16,0.17, 3.53, 14.19, 2.06, 1.75, 8.00, repro,
2000-06-17,0.53, 4.55, 10.51, 2.02, 1.73, 7.74, repro,
2000-06-18,-1.46, 4.68, 7.84, 2.23, 2.10, 9.11, repro,
2000-06-19,0.34, 5.21, 11.60, 2.04, 1.75, 7.92, repro,
2000-06-20,0.06, 4.38, 8.03, 2.06, 1.75, 7.97, repro,
2000-06-21,0.53, 4.17, 14.79, 2.12, 1.80, 8.12, repro,
2000-06-22,1.09, 3.93, 17.20, 2.20, 1.82, 8.48, repro,
2000-06-23,-0.24, 4.86, 5.75, 2.11, 1.76, 8.04, repro,
2000-06-24,0.66, 5.22, 10.98, 2.05, 1.75, 7.93, repro,
2000-06-25,-0.20, 4.53, 6.72, 2.06, 1.79, 8.11, repro,
2000-06-26,0.70, 5.44, 14.81, 2.21, 1.80, 8.58, repro,
2000-06-27,1.77, 4.50, 4.90, 2.29, 1.82, 8.66, repro,
2000-06-28,1.31, 3.99, 0.63, 2.15, 1.74, 8.19, repro,
2000-06-29,0.12, 4.43, 12.40, 2.09, 1.79, 8.14, repro,
2000-06-30,0.37, 3.98, 8.69, 2.09, 1.74, 7.96, repro,
2000-07-01,-0.81, 3.60, 12.49, 2.13, 1.75, 8.14, repro,
2000-07-02,0.54, 5.01, 13.21, 2.17, 1.75, 8.21, repro,
2000-07-03,0.67, 4.65, 11.46, 2.14, 1.75, 8.23, repro,
2000-07-04,-0.27, 5.23, 5.44, 2.13, 1.76, 8.26, repro,
2000-07-05,1.54, 5.77, 1.30, 2.14, 1.76, 8.26, repro,
2000-07-06,0.29, 5.32, 4.27, 2.09, 1.74, 7.99, repro,
2000-07-07,1.40, 4.97, 7.82, 2.09, 1.72, 7.89, repro,
2000-07-08,0.33, 5.68, 8.02, 2.07, 1.73, 7.90, repro,
2000-07-09,-0.56, 4.46, 13.23, 2.14, 1.76, 8.18, repro,
2000-07-10,0.89, 5.03, 7.74, 2.13, 1.74, 8.12, repro,
2000-07-11,0.80, 3.96, 17.16, 2.12, 1.77, 8.16, repro,
2000-07-12,1.07, 5.37, 6.86, 2.09, 1.74, 7.96, repro,
2000-07-13,1.25, 4.77, 2.44, 2.07, 1.75, 7.90, repro,
2000-07-14,1.32, 6.22, 17.05, 2.25, 1.89, 8.54, repro,
2000-07-15,1.80, 5.62, 6.08, 2.13, 1.81, 8.29, repro,
2000-07-16,0.72, 4.65, 2.85, 2.15, 1.83, 8.19, repro,
2000-07-17,1.25, 5.11, 0.75, 2.09, 1.74, 7.94, repro,
2000-07-18,1.57, 4.98, 5.97, 2.08, 1.73, 7.90, repro,
2000-07-19,1.00, 5.23, 3.97, 2.19, 1.83, 8.43, repro,
2000-07-20,0.60, 4.73, 11.59, 2.07, 1.75, 7.91, repro,
2000-07-21,2.34, 5.24, 14.13, 2.09, 1.75, 7.93, repro,
2000-07-22,0.10, 4.94, 12.07, 2.20, 1.80, 8.35, repro,
2000-07-23,1.60, 4.68, 6.27, 2.12, 1.74, 8.05, repro,
2000-07-24,0.54, 5.08, 5.64, 2.07, 1.74, 7.89, repro,
2000-07-25,2.33, 3.74, 17.66, 2.10, 1.78, 8.03, repro,
2000-07-26,0.40, 5.66, 15.40, 2.13, 1.78, 8.05, repro,
2000-07-27,0.65, 5.92, 16.69, 2.24, 1.83, 8.35, repro,
2000-07-28,-0.13, 4.58, 14.20, 2.26, 1.85, 8.55, repro,
2000-07-29,0.14, 6.05, 16.72, 2.25, 1.81, 8.54, repro,
2000-07-30,1.09, 6.19, 12.78, 2.15, 1.76, 8.00, repro,
2000-07-31,-0.91, 6.18, 22.25, 2.16, 1.77, 8.02, repro,
2000-08-01,1.22, 5.50, 13.68, 2.27, 1.88, 8.78, repro,
2000-08-02,0.98, 5.77, 10.10, 2.20, 1.82, 8.36, repro,
2000-08-03,3.20, 5.27, 7.30, 2.17, 1.82, 8.40, repro,
2000-08-04,1.27, 7.86, 11.79, 2.25, 1.83, 8.56, repro,
2000-08-05,-0.09, 7.74, 9.40, 2.17, 1.83, 8.35, repro,
2000-08-06,1.25, 6.46, 11.95, 2.27, 1.81, 8.49, repro,
2000-08-07,1.03, 5.72, 17.68, 2.18, 1.78, 8.15, repro,
2000-08-08,0.95, 7.15, 13.64, 2.12, 1.76, 7.96, repro,
2000-08-09,1.44, 5.93, 10.99, 2.30, 1.89, 8.62, repro,
2000-08-10,0.62, 7.73, 11.01, 2.50, 1.91, 9.09, repro,
2000-08-11,1.90, 6.52, 2.98, 2.21, 1.86, 8.53, repro,
2000-08-12,1.21, 6.13, 2.71, 2.24, 1.83, 8.44, repro,
2000-08-13,3.22, 6.62, 9.82, 2.30, 1.81, 8.41, repro,
2000-08-14,0.65, 7.00, 9.05, 2.25, 1.84, 8.47, repro,
2000-08-15,0.74, 6.52, 11.34, 2.26, 1.84, 8.20, repro,
2000-08-16,0.32, 7.29, 10.30, 2.34, 1.90, 8.51, repro,
2000-08-17,-1.12, 6.59, 12.37, 2.33, 1.84, 8.46, repro,
2000-08-18,1.71, 5.74, 10.21, 2.32, 1.82, 8.65, repro,
