PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOSH
Station name,GOSH_BRGN_NV1996
Begin Date, 1996-07-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6401684622 North Latitude, -114.1796984313 East Longitude, 1560.19805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-18,0.00, 0.00, 0.00, 2.38, 1.88, 8.68, repro,
1996-07-19,3.67, -2.67, -2.31, 2.33, 1.89, 8.57, repro,
1996-07-20,2.37, -0.76, 2.70, 2.35, 1.89, 8.59, repro,
1996-07-21,1.18, 0.01, -9.32, 2.48, 2.05, 8.93, repro,
1996-07-22,2.58, -0.91, -12.22, 2.40, 2.02, 8.92, repro,
1996-07-23,0.51, 0.36, -4.81, 2.39, 1.89, 8.71, repro,
1996-07-24,1.52, 0.09, 3.22, 2.46, 1.91, 8.98, repro,
1996-07-25,0.22, 0.54, 6.39, 2.39, 2.01, 8.69, repro,
1996-07-26,3.48, -0.71, -12.49, 2.41, 2.06, 8.94, repro,
1996-07-27,2.37, 0.24, 1.46, 2.35, 1.95, 8.77, repro,
1996-07-28,2.59, -1.92, -0.08, 2.37, 1.92, 8.89, repro,
1996-07-29,5.15, -0.32, -7.82, 3.49, 2.61, 12.02, repro,
1996-07-30,2.81, -0.10, -1.14, 2.35, 1.87, 8.56, repro,
1996-07-31,1.98, 2.49, 2.15, 2.59, 2.20, 9.44, repro,
1996-08-22,0.08, -0.34, -0.30, 4.34, 3.52, 14.97, repro,
1996-08-23,3.09, -0.82, -4.34, 2.46, 2.04, 9.09, repro,
1996-08-24,2.74, 0.13, -7.01, 2.74, 2.15, 9.81, repro,
1996-08-25,0.66, 0.81, -0.17, 2.45, 2.02, 9.15, repro,
1996-08-26,-0.40, 0.01, -5.43, 2.45, 2.03, 9.22, repro,
1996-08-27,1.05, 1.25, -3.34, 2.59, 2.04, 9.43, repro,
1996-08-28,1.64, 1.92, -16.85, 2.44, 1.94, 8.95, repro,
1996-09-02,0.00, -0.05, -15.69, 2.52, 2.03, 9.40, repro,
1996-09-03,1.77, 1.12, -3.60, 2.68, 2.06, 9.71, repro,
1996-09-04,2.02, 1.64, 3.07, 2.60, 2.00, 9.42, repro,
1996-09-05,2.83, 0.08, -28.51, 2.40, 1.99, 8.83, repro,
1996-09-06,0.96, 2.75, -6.32, 2.78, 2.32, 10.30, repro,
1996-09-07,1.34, 0.74, -10.53, 2.54, 1.97, 9.08, repro,
1996-09-08,1.69, -0.83, -10.63, 2.55, 2.03, 9.21, repro,
1996-09-09,2.54, 0.27, -4.51, 2.70, 2.11, 9.73, repro,
1996-09-10,1.29, 1.77, -1.95, 2.56, 2.13, 9.75, repro,
1996-09-11,0.73, 0.44, -6.83, 2.60, 2.17, 10.05, repro,
1996-09-12,0.83, 2.04, 1.92, 2.42, 1.97, 9.03, repro,
1996-09-13,-0.07, 1.61, 3.46, 2.35, 1.97, 8.80, repro,
1996-09-14,0.92, -0.44, -1.72, 2.42, 1.91, 8.71, repro,
1996-09-15,1.42, 2.01, -0.74, 2.61, 1.95, 9.18, repro,
1996-09-16,2.98, 3.46, -3.01, 2.35, 1.99, 8.75, repro,
1996-09-17,0.69, 1.37, 1.24, 2.35, 1.84, 8.47, repro,
1996-09-18,1.36, 1.68, -10.84, 2.39, 1.96, 8.85, repro,
1996-09-19,2.47, 1.89, -4.74, 2.54, 1.99, 9.16, repro,
1996-09-20,0.85, 1.11, -3.46, 2.54, 2.01, 9.18, repro,
1996-09-21,2.69, -3.60, -17.10, 2.55, 1.98, 9.13, repro,
1996-09-22,3.33, -5.48, -21.50, 2.33, 1.86, 8.42, repro,
1996-09-23,2.46, 1.66, -5.88, 2.49, 2.00, 9.37, repro,
1996-09-24,2.21, 1.44, -4.86, 2.55, 1.89, 8.82, repro,
1996-09-25,3.76, -0.69, -8.76, 2.28, 1.80, 8.15, repro,
1996-09-26,1.21, 2.55, 1.54, 2.30, 1.86, 8.33, repro,
1996-09-27,2.38, 0.19, -11.46, 2.46, 2.04, 9.08, repro,
1996-09-28,-0.02, 0.37, -3.68, 2.30, 1.84, 8.44, repro,
1996-09-29,2.16, 1.68, -8.18, 2.34, 1.90, 8.56, repro,
1996-09-30,2.13, 0.18, -2.73, 2.36, 1.86, 8.40, repro,
1996-10-01,1.33, 1.87, 8.70, 2.47, 1.89, 8.80, repro,
1996-10-02,3.02, 1.67, -0.00, 2.25, 1.80, 8.11, repro,
1996-10-03,1.67, 1.86, 1.30, 2.28, 1.83, 8.33, repro,
1996-10-04,-0.33, 1.07, -6.18, 2.30, 1.86, 8.45, repro,
1996-10-05,0.65, 1.52, -1.38, 2.39, 1.84, 8.63, repro,
1996-10-06,1.62, 0.02, -5.92, 2.24, 1.81, 8.15, repro,
1996-10-07,0.85, 1.78, 1.32, 2.38, 1.91, 8.65, repro,
1996-10-08,-0.20, 1.35, -1.37, 2.34, 1.88, 8.44, repro,
1996-10-09,1.14, 1.02, -2.99, 2.41, 1.97, 8.97, repro,
1996-10-10,0.40, 1.10, 0.95, 2.34, 1.94, 8.72, repro,
1996-10-11,-1.70, 2.03, -1.20, 2.25, 1.79, 8.17, repro,
1996-10-12,2.15, 0.63, -6.91, 2.23, 1.76, 8.10, repro,
1996-10-13,0.81, 1.47, 8.53, 2.28, 1.81, 8.19, repro,
1996-10-14,0.04, 0.38, -2.31, 2.36, 1.91, 8.78, repro,
1996-10-15,1.73, 2.34, 7.12, 2.40, 1.88, 8.65, repro,
1996-10-16,2.94, -1.57, -1.00, 2.57, 2.03, 9.12, repro,
1996-10-17,1.69, -0.63, -1.76, 2.33, 1.84, 8.41, repro,
1996-10-18,1.33, -0.67, -3.93, 2.25, 1.80, 8.18, repro,
1996-10-19,4.77, -3.52, -7.14, 2.34, 1.84, 8.36, repro,
1996-10-20,-0.74, 0.44, 1.96, 2.27, 1.81, 8.18, repro,
1996-10-21,0.63, 1.01, -0.74, 2.27, 1.82, 8.15, repro,
1996-10-22,0.05, 0.53, 0.91, 2.30, 1.79, 8.23, repro,
1996-10-23,1.29, 0.86, 3.64, 2.32, 1.83, 8.35, repro,
1996-10-24,0.79, 1.63, 6.98, 2.25, 1.81, 8.17, repro,
1996-10-25,2.38, -2.90, -3.09, 2.26, 1.83, 8.23, repro,
1996-10-26,0.29, 1.67, 7.23, 2.29, 1.82, 8.27, repro,
1996-10-27,2.18, 1.12, -1.46, 2.29, 1.83, 8.26, repro,
1996-10-28,0.26, 0.63, -3.22, 2.29, 1.84, 8.18, repro,
1996-10-29,-0.51, 0.47, -1.65, 2.36, 1.86, 8.35, repro,
1996-10-30,2.16, 1.16, -1.74, 2.34, 1.84, 8.35, repro,
1996-10-31,3.32, 2.95, -0.30, 2.40, 1.93, 8.54, repro,
1996-11-01,-0.36, 1.08, -3.30, 2.44, 1.87, 8.53, repro,
1996-11-02,1.73, 0.27, -8.69, 2.54, 1.95, 8.89, repro,
1996-11-03,0.88, 1.15, 0.39, 2.49, 1.83, 8.76, repro,
1996-11-04,1.79, 1.37, -0.88, 2.67, 1.89, 9.04, repro,
1996-11-05,2.49, 1.71, -7.67, 2.48, 1.84, 8.60, repro,
1996-11-06,1.42, 1.36, -3.74, 2.52, 1.86, 8.67, repro,
1996-11-07,-0.73, 1.30, 11.27, 2.48, 1.92, 8.78, repro,
1996-11-08,1.52, 1.31, -15.00, 2.39, 1.91, 8.70, repro,
1996-11-09,-1.80, 1.58, -6.02, 2.49, 1.96, 8.82, repro,
1996-11-10,-1.65, 2.47, 4.01, 2.39, 1.89, 8.63, repro,
1996-11-11,0.98, 1.07, -4.59, 2.56, 2.04, 9.18, repro,
1996-11-12,0.43, 1.72, -14.88, 2.34, 1.84, 8.58, repro,
1996-11-13,1.87, 1.15, -5.21, 2.48, 1.92, 8.70, repro,
1996-11-14,1.48, -4.52, -24.66, 2.36, 1.87, 8.46, repro,
1996-11-15,2.14, 4.29, 2.56, 2.40, 1.89, 8.53, repro,
1996-11-16,2.27, 3.13, 2.29, 2.65, 2.10, 9.21, repro,
1996-11-17,-2.58, 0.48, 5.96, 2.95, 2.24, 10.16, repro,
1996-11-18,-2.01, -12.20, -20.99, 2.72, 2.03, 9.71, repro,
1996-11-19,1.00, -11.85, -19.94, 2.77, 2.12, 9.68, repro,
1996-11-20,1.36, -3.51, -9.78, 2.30, 1.82, 8.46, repro,
1996-11-21,-0.91, 2.68, -0.33, 2.44, 1.82, 8.47, repro,
1996-11-22,2.32, 0.32, -5.18, 2.61, 1.94, 9.07, repro,
1996-11-23,-0.81, 0.07, 2.89, 2.62, 1.95, 9.19, repro,
1996-11-27,1.17, 1.06, -13.01, 2.64, 1.94, 9.05, repro,
1996-11-28,1.43, 1.45, -11.81, 2.69, 2.19, 10.28, repro,
1996-11-29,1.74, 0.22, -7.98, 2.93, 2.20, 10.05, repro,
1996-11-30,-0.21, 0.52, 4.51, 2.99, 2.08, 9.82, repro,
1996-12-01,2.87, -0.58, -11.52, 2.70, 2.08, 9.35, repro,
1996-12-02,1.67, 1.27, -12.65, 3.04, 2.32, 10.42, repro,
1996-12-03,-0.08, 0.50, -15.67, 2.43, 1.94, 8.78, repro,
1996-12-04,3.92, 0.80, -6.73, 2.61, 1.91, 8.83, repro,
1996-12-05,1.38, -6.45, 7.47, 2.62, 1.93, 8.92, repro,
1996-12-06,-2.93, -7.26, -7.41, 2.95, 2.19, 9.99, repro,
1996-12-07,-1.33, -4.61, -1.66, 2.61, 1.98, 9.05, repro,
1996-12-08,-2.90, -6.19, 4.56, 2.60, 1.98, 9.02, repro,
1996-12-09,-2.15, -9.80, 1.65, 2.92, 2.08, 9.54, repro,
1996-12-10,-6.39, -11.88, -13.03, 2.82, 1.99, 9.08, repro,
1996-12-11,-1.46, -7.69, -6.59, 2.41, 1.88, 8.45, repro,
1996-12-12,-8.14, -15.21, -18.70, 2.52, 1.95, 8.52, repro,
1996-12-13,1.95, -10.82, -25.99, 2.42, 1.87, 8.51, repro,
1996-12-14,-8.91, -5.34, -8.84, 2.39, 1.85, 8.38, repro,
1996-12-15,-2.52, -1.83, -13.40, 2.48, 1.94, 8.66, repro,
1996-12-16,-7.64, -3.91, -18.79, 2.31, 1.80, 8.22, repro,
1996-12-17,-1.50, -0.10, -8.16, 2.73, 1.99, 9.46, repro,
1996-12-18,-0.59, 0.82, -12.00, 2.38, 1.85, 8.34, repro,
1996-12-19,-2.23, 0.80, -4.95, 2.53, 1.91, 8.74, repro,
1996-12-20,-0.09, -1.62, -14.08, 2.51, 1.91, 8.77, repro,
1996-12-21,-3.73, -14.77, -9.92, 2.47, 1.87, 8.34, repro,
1996-12-22,-9.31, -17.98, -17.17, 2.51, 1.92, 8.43, repro,
1996-12-23,-5.85, -10.53, -28.19, 2.49, 1.86, 8.63, repro,
1996-12-24,-8.86, -4.03, -6.49, 2.43, 1.81, 8.55, repro,
1996-12-25,-6.08, -13.25, -17.77, 2.58, 1.95, 8.87, repro,
1996-12-26,-2.84, -12.35, -23.55, 2.44, 1.87, 8.57, repro,
1996-12-27,-2.90, -8.83, -21.75, 2.52, 1.86, 8.84, repro,
1996-12-28,0.34, -8.30, -12.66, 2.47, 1.80, 8.55, repro,
1996-12-29,-0.06, -2.53, -11.90, 2.52, 1.92, 8.78, repro,
1996-12-30,1.44, -2.07, -9.72, 2.60, 1.96, 8.97, repro,
1996-12-31,0.15, -1.67, -1.81, 2.52, 1.95, 9.14, repro,
1997-01-01,3.12, -1.86, -9.27, 2.37, 1.94, 8.74, repro,
1997-01-02,1.96, -9.35, -11.02, 2.50, 2.05, 9.10, repro,
1997-01-03,3.30, -5.57, -10.51, 2.52, 2.07, 9.16, repro,
1997-01-04,-0.25, -2.96, -13.68, 2.38, 1.94, 8.71, repro,
1997-01-05,1.20, -1.76, -14.70, 2.75, 2.37, 11.16, repro,
1997-01-06,0.95, -0.82, -16.11, 2.68, 2.14, 9.69, repro,
1997-01-07,1.16, -0.97, -13.98, 2.51, 1.97, 9.12, repro,
1997-01-08,-2.04, 0.63, -3.88, 2.44, 2.00, 8.96, repro,
1997-01-09,1.63, 0.22, -9.75, 2.61, 2.13, 9.76, repro,
1997-01-10,3.24, 0.77, -9.46, 2.39, 1.92, 8.83, repro,
1997-01-11,2.58, 1.54, -3.54, 2.38, 1.90, 8.70, repro,
1997-01-12,2.97, 1.64, -12.23, 2.64, 2.02, 9.28, repro,
1997-01-13,1.96, 1.63, -8.17, 2.49, 2.11, 9.58, repro,
1997-01-14,3.59, 1.18, 3.75, 2.72, 2.26, 10.52, repro,
1997-01-15,2.57, 3.67, -16.80, 2.77, 2.34, 11.01, repro,
1997-01-16,1.55, 5.65, -19.16, 2.49, 2.08, 9.49, repro,
1997-01-17,0.16, 3.69, -15.52, 2.74, 2.34, 10.25, repro,
1997-01-18,0.80, 5.35, -18.17, 2.49, 2.06, 9.06, repro,
1997-01-19,-1.26, 4.22, -12.56, 2.43, 2.03, 9.11, repro,
1997-01-20,2.32, 3.12, -4.70, 2.37, 1.93, 8.71, repro,
1997-01-21,-0.29, -0.30, -14.51, 2.66, 2.08, 9.37, repro,
1997-01-22,2.96, -4.95, -17.26, 2.74, 2.09, 10.01, repro,
1997-01-23,4.72, -0.65, -19.54, 2.47, 1.99, 9.00, repro,
1997-01-25,4.24, -0.71, -18.27, 2.84, 2.20, 10.56, repro,
1997-01-26,4.58, -4.85, -16.37, 2.51, 1.97, 9.00, repro,
1997-01-27,2.67, 3.30, -6.63, 2.91, 2.04, 10.33, repro,
1997-01-28,0.65, 4.10, -11.03, 2.45, 1.94, 9.42, repro,
1997-01-29,1.86, 1.54, -16.09, 2.36, 1.90, 8.92, repro,
1997-01-30,2.38, 1.53, -19.18, 2.34, 1.87, 8.77, repro,
1997-01-31,4.21, 2.41, -11.91, 2.37, 1.89, 8.97, repro,
1997-02-01,-0.51, -2.41, -10.28, 2.31, 1.85, 8.63, repro,
1997-02-26,2.13, 1.24, -0.40, 2.50, 1.95, 9.12, repro,
1997-02-27,2.32, 1.51, 2.63, 2.73, 2.10, 10.17, repro,
1997-02-28,1.02, 0.37, 1.90, 2.83, 2.13, 10.35, repro,
1997-03-01,-0.23, -0.43, -3.80, 2.61, 2.01, 9.69, repro,
1997-03-02,2.09, -3.16, -10.17, 2.52, 1.90, 9.20, repro,
1997-03-03,2.20, -0.79, -13.69, 2.40, 1.91, 8.82, repro,
1997-03-04,2.56, 1.36, -9.43, 2.65, 2.22, 10.05, repro,
1997-03-05,0.32, 0.69, -9.24, 2.70, 2.18, 10.13, repro,
1997-03-06,0.26, 0.29, -12.26, 2.49, 1.98, 9.17, repro,
1997-03-07,0.96, 0.43, -10.56, 2.34, 1.89, 8.55, repro,
1997-03-08,1.49, 0.05, -7.93, 2.41, 1.87, 8.78, repro,
1997-03-10,0.44, 3.50, -14.09, 2.52, 1.97, 9.07, repro,
1997-03-11,2.83, -2.89, -14.11, 2.80, 2.44, 10.87, repro,
1997-03-12,1.04, -1.29, -22.15, 2.41, 1.93, 8.85, repro,
1997-03-13,0.56, -2.35, -12.52, 2.55, 2.05, 9.48, repro,
1997-03-14,2.12, 0.06, -15.11, 2.48, 1.87, 9.06, repro,
1997-03-15,2.86, -0.62, -5.24, 2.46, 1.92, 9.05, repro,
1997-03-16,2.02, 2.85, -2.98, 2.35, 1.85, 8.44, repro,
1997-03-17,1.43, 2.05, -8.14, 2.36, 1.85, 8.62, repro,
1997-03-18,0.09, 1.00, -12.36, 2.28, 1.78, 8.40, repro,
1997-03-19,0.69, 0.49, -11.31, 2.36, 1.83, 8.57, repro,
1997-03-20,0.33, 2.13, -5.07, 2.29, 1.78, 8.36, repro,
1997-03-21,1.36, -0.52, -8.70, 2.29, 1.81, 8.44, repro,
1997-03-22,2.41, 1.48, -7.98, 2.28, 1.78, 8.36, repro,
1997-03-23,0.84, 0.59, -4.69, 2.30, 1.79, 8.45, repro,
1997-03-24,1.39, 0.69, -5.64, 2.26, 1.78, 8.46, repro,
1997-03-25,0.80, 1.67, -6.32, 2.33, 1.84, 8.50, repro,
1997-03-26,1.58, 1.20, 0.38, 2.35, 1.81, 8.59, repro,
1997-03-27,3.96, -4.56, -16.58, 2.38, 1.85, 8.64, repro,
1997-03-28,0.17, 1.22, -4.23, 2.26, 1.77, 8.28, repro,
1997-03-29,0.98, 1.99, -1.89, 2.32, 1.85, 8.58, repro,
1997-03-30,1.30, 0.86, -10.19, 2.25, 1.78, 8.28, repro,
1997-03-31,0.34, 0.80, -2.16, 2.34, 1.93, 8.94, repro,
1997-04-01,-0.49, -0.93, -7.75, 2.33, 1.83, 8.61, repro,
1997-04-02,0.27, 1.46, -4.14, 2.38, 1.80, 8.67, repro,
1997-04-03,-0.54, 1.14, -5.33, 2.36, 1.86, 8.70, repro,
1997-04-04,-0.13, 0.65, -0.75, 2.31, 1.79, 8.32, repro,
1997-04-05,3.06, 0.88, 0.69, 2.41, 1.89, 8.91, repro,
1997-04-06,1.00, 1.15, -1.40, 2.27, 1.78, 8.38, repro,
1997-04-07,1.53, 0.92, -5.96, 2.45, 1.86, 9.04, repro,
1997-04-08,1.13, 3.54, -11.11, 2.48, 1.94, 8.98, repro,
1997-04-09,0.56, 1.63, -3.66, 2.50, 1.94, 9.11, repro,
1997-04-10,-0.09, 0.53, -9.09, 2.40, 1.83, 8.70, repro,
1997-04-11,0.24, 0.71, -13.52, 2.28, 1.77, 8.28, repro,
1997-04-12,-0.06, 1.85, -4.86, 2.37, 1.81, 8.51, repro,
1997-04-13,-1.22, 1.90, -6.83, 2.33, 1.81, 8.44, repro,
1997-04-14,1.00, 1.79, -7.83, 2.37, 1.85, 8.63, repro,
1997-04-15,1.17, 0.22, -5.31, 2.66, 2.03, 9.44, repro,
1997-04-16,0.60, 1.13, -9.51, 2.57, 1.96, 9.18, repro,
1997-04-17,0.33, -0.21, -9.31, 2.40, 1.83, 8.61, repro,
1997-04-18,-0.06, -0.70, -11.74, 2.39, 1.87, 8.69, repro,
1997-04-19,-0.43, 0.59, -5.98, 2.31, 1.82, 8.46, repro,
1997-04-20,2.47, -0.09, -27.91, 2.38, 1.83, 8.55, repro,
1997-04-21,-1.35, -1.37, -11.14, 2.56, 1.96, 9.33, repro,
1997-04-22,0.23, 4.89, -9.96, 2.37, 1.83, 8.55, repro,
1997-04-23,1.34, 0.53, -10.97, 2.34, 1.80, 8.42, repro,
1997-04-24,-0.56, 0.80, -1.99, 2.36, 1.80, 8.46, repro,
1997-04-25,3.14, 0.79, -5.42, 2.40, 1.89, 8.80, repro,
1997-04-26,2.68, 0.94, -9.15, 2.57, 1.92, 8.95, repro,
1997-04-27,-0.44, 0.96, -9.15, 2.30, 1.79, 8.34, repro,
1997-04-28,1.47, -0.27, -9.22, 2.35, 1.83, 8.51, repro,
1997-04-29,3.48, -1.37, -17.46, 2.50, 1.94, 8.97, repro,
1997-04-30,-0.19, 2.58, 6.00, 2.32, 1.77, 8.31, repro,
1997-05-01,2.46, -5.03, -19.52, 2.32, 1.78, 8.38, repro,
1997-05-02,2.08, 0.90, -6.55, 2.30, 1.79, 8.32, repro,
1997-05-03,2.11, 0.76, -8.49, 2.32, 1.80, 8.45, repro,
1997-05-04,0.40, 1.81, -9.78, 2.31, 1.80, 8.37, repro,
1997-05-06,2.42, 0.11, -10.78, 2.36, 1.79, 8.51, repro,
1997-05-07,1.47, -0.70, -8.16, 2.32, 1.81, 8.49, repro,
1997-05-09,0.53, 0.45, -12.73, 2.28, 1.78, 8.27, repro,
1997-05-11,0.12, 0.17, -9.28, 2.37, 1.81, 8.57, repro,
1997-05-12,0.38, 0.83, 1.53, 2.35, 1.86, 8.59, repro,
1997-05-13,1.19, 0.07, 1.04, 2.31, 1.82, 8.50, repro,
1997-05-14,1.75, -0.88, -1.71, 2.26, 1.77, 8.31, repro,
1997-05-15,3.70, -0.69, -1.42, 2.32, 1.84, 8.44, repro,
1997-05-16,0.81, 0.99, -2.27, 2.26, 1.75, 8.23, repro,
1997-05-17,1.68, 1.26, -5.29, 2.30, 1.81, 8.49, repro,
1997-05-18,2.93, 1.26, -4.15, 2.30, 1.77, 8.37, repro,
1997-05-19,1.71, -0.18, -6.44, 2.39, 1.89, 9.02, repro,
1997-05-20,1.64, 0.31, -5.73, 2.33, 1.82, 8.67, repro,
1997-05-21,2.48, 1.48, -0.20, 2.37, 1.87, 8.72, repro,
1997-05-22,-0.73, 1.12, -0.28, 2.31, 1.84, 8.49, repro,
1997-05-23,0.73, 1.43, -1.72, 2.36, 1.87, 8.58, repro,
1997-05-24,-1.10, 1.20, 7.33, 2.29, 1.84, 8.42, repro,
1997-05-26,1.62, 2.47, 2.13, 2.37, 1.90, 8.79, repro,
1997-05-27,1.75, -1.10, -3.46, 2.39, 1.92, 8.79, repro,
1997-05-28,0.51, 0.50, 0.64, 2.28, 1.83, 8.34, repro,
1997-05-29,0.83, 0.29, 5.32, 2.28, 1.86, 8.47, repro,
1997-05-30,3.56, 0.23, -15.63, 2.34, 1.89, 8.60, repro,
1997-05-31,1.46, -0.74, -0.06, 2.34, 1.83, 8.55, repro,
1997-06-01,1.11, 2.00, -1.07, 2.36, 1.86, 8.61, repro,
1997-06-02,1.00, 2.13, 4.32, 2.42, 1.92, 8.86, repro,
1997-06-03,2.34, 1.39, -0.51, 2.37, 1.89, 8.63, repro,
1997-06-04,0.83, 1.84, 1.55, 2.37, 1.84, 8.47, repro,
1997-06-05,0.74, 0.55, -0.25, 2.29, 1.81, 8.43, repro,
1997-06-06,2.58, -0.69, 1.26, 2.35, 1.87, 8.56, repro,
1997-06-07,-0.52, 0.77, 7.28, 2.34, 1.86, 8.92, repro,
1997-06-08,0.71, 1.77, 10.55, 2.38, 1.90, 8.90, repro,
1997-06-09,2.21, 1.70, -4.27, 2.42, 1.94, 8.81, repro,
1997-06-10,1.53, 2.10, 2.25, 2.48, 2.03, 9.13, repro,
1997-06-11,0.86, 1.68, -1.14, 2.46, 1.88, 8.77, repro,
1997-06-12,1.20, 1.05, 5.85, 2.36, 1.83, 8.50, repro,
1997-06-13,0.22, 1.35, -1.98, 2.34, 1.85, 8.54, repro,
1997-06-14,1.71, 0.80, -1.05, 2.55, 2.09, 9.34, repro,
1997-06-15,0.92, 1.14, 1.87, 2.45, 1.89, 8.73, repro,
1997-06-16,-1.25, 0.18, 5.62, 2.36, 1.84, 8.51, repro,
1997-06-17,-0.59, 1.15, -0.48, 2.32, 1.83, 8.46, repro,
1997-06-18,0.16, 1.46, 6.41, 2.34, 1.87, 8.62, repro,
1997-06-19,3.62, -4.68, -10.92, 2.32, 1.85, 8.39, repro,
1997-06-20,2.68, -4.24, -1.79, 2.69, 2.05, 9.53, repro,
1997-06-21,1.07, -1.92, 2.96, 2.48, 1.89, 8.86, repro,
1997-06-22,3.06, 0.95, -0.85, 2.49, 1.91, 9.03, repro,
1997-06-23,1.65, 0.39, -9.37, 2.38, 1.87, 8.64, repro,
1997-06-24,0.56, -2.07, -3.08, 2.29, 1.84, 8.48, repro,
1997-06-25,1.01, 0.77, 2.69, 2.33, 1.87, 8.65, repro,
1997-06-26,3.62, -0.19, -1.18, 2.33, 1.87, 8.46, repro,
1997-06-27,2.58, 0.21, 11.43, 2.38, 1.90, 8.69, repro,
1997-06-28,2.10, 1.49, 5.36, 2.38, 1.89, 8.62, repro,
1997-06-29,1.71, 0.87, 3.26, 2.27, 1.79, 8.29, repro,
1997-06-30,4.28, 2.42, 3.00, 2.27, 1.80, 8.31, repro,
1997-07-01,1.11, -0.79, -16.08, 2.33, 1.85, 8.51, repro,
1997-07-02,2.49, -0.47, 5.54, 2.35, 1.85, 8.44, repro,
1997-07-03,4.38, -0.16, -2.50, 2.30, 1.83, 8.45, repro,
1997-07-04,2.37, -0.10, 4.13, 2.37, 1.87, 8.52, repro,
1997-07-05,2.25, -0.24, -4.46, 2.37, 1.91, 8.77, repro,
1997-07-06,1.66, 2.66, 9.96, 2.27, 1.79, 8.27, repro,
1997-07-07,3.81, 0.33, -3.62, 2.29, 1.79, 8.34, repro,
1997-07-08,1.26, 0.80, 5.50, 2.37, 1.93, 8.66, repro,
1997-07-09,2.29, -0.58, 5.52, 2.31, 1.79, 8.35, repro,
1997-07-10,2.60, 1.50, 11.72, 2.26, 1.77, 8.24, repro,
1997-07-11,-0.98, 0.62, -4.76, 2.27, 1.84, 8.49, repro,
1997-07-12,-0.76, 3.74, 8.67, 2.30, 1.85, 8.54, repro,
1997-07-13,1.78, 0.52, 1.85, 2.31, 1.82, 8.51, repro,
1997-07-14,2.26, 0.79, 5.52, 2.45, 1.93, 8.79, repro,
1997-07-15,2.67, 1.19, -3.99, 2.46, 2.00, 8.89, repro,
1997-07-16,0.78, 2.48, -3.22, 2.43, 1.91, 8.75, repro,
1997-07-17,0.85, 1.03, 2.08, 2.27, 1.82, 8.44, repro,
1997-07-18,-0.31, 1.06, 1.52, 2.28, 1.79, 8.38, repro,
1997-07-19,2.53, 1.29, -3.42, 2.33, 1.84, 8.53, repro,
1997-07-20,1.21, 0.85, 0.51, 2.40, 1.87, 8.64, repro,
1997-07-21,2.56, -0.09, -5.20, 2.28, 1.80, 8.35, repro,
1997-07-22,0.72, 0.08, -5.51, 2.28, 1.80, 8.38, repro,
1997-07-23,-0.01, 2.20, 7.05, 2.49, 1.92, 9.33, repro,
1997-07-24,1.94, -0.09, -0.10, 2.54, 2.09, 9.61, repro,
1997-07-25,2.53, 1.72, -1.61, 2.38, 1.90, 8.92, repro,
1997-07-26,1.45, 1.96, -0.78, 2.63, 2.00, 9.48, repro,
1997-07-27,2.08, 1.60, 1.40, 2.45, 1.90, 8.96, repro,
1997-07-28,2.05, 0.77, 1.82, 2.35, 1.83, 8.67, repro,
1997-07-29,2.74, 1.29, 1.29, 2.43, 1.87, 8.86, repro,
1997-07-30,0.15, 0.24, 7.43, 2.36, 1.86, 8.73, repro,
1997-07-31,3.60, -1.01, -2.13, 2.50, 1.99, 9.59, repro,
1997-08-01,2.20, 0.10, -1.23, 2.33, 1.89, 8.78, repro,
1997-08-02,2.67, 1.61, 13.06, 2.30, 1.82, 8.51, repro,
1997-08-03,1.58, 0.65, -0.52, 2.42, 1.85, 8.79, repro,
1997-08-04,1.79, 0.97, -1.33, 2.38, 1.88, 8.92, repro,
1997-08-05,1.35, 1.28, 3.81, 2.39, 1.94, 9.13, repro,
1997-08-06,1.24, 1.60, -0.89, 2.27, 1.80, 8.38, repro,
1997-08-07,0.75, 1.65, 8.72, 2.39, 1.86, 8.71, repro,
1997-08-08,3.16, -1.78, -5.83, 2.49, 1.88, 9.08, repro,
1997-08-09,-1.08, 2.10, -2.37, 2.38, 1.93, 8.89, repro,
1997-08-10,0.38, 0.84, -1.96, 2.34, 1.85, 8.59, repro,
1997-08-11,-0.83, 1.09, -6.25, 2.43, 2.02, 9.09, repro,
1997-08-12,1.50, -0.04, -2.54, 2.41, 1.90, 8.93, repro,
1997-08-13,0.51, 1.30, 4.68, 2.31, 1.80, 8.43, repro,
