PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LINH
Station name,Lind_HallR
Begin Date, 2002-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0003352145 North Latitude, -120.5385019953 East Longitude, 472.26897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-24,0.00, 0.00, 0.00, 2.45, 1.74, 8.21, repro,
2002-04-25,0.51, -1.13, -1.54, 2.45, 1.78, 8.49, repro,
2002-04-26,-0.05, 0.09, 2.98, 2.54, 1.83, 8.78, repro,
2002-04-27,-1.24, -0.56, 3.06, 2.48, 1.73, 8.25, repro,
2002-04-28,-1.38, -1.00, -0.55, 2.40, 1.70, 8.08, repro,
2002-04-29,-0.13, -0.45, -6.19, 2.46, 1.75, 8.28, repro,
2002-04-30,0.37, 0.63, 1.37, 2.50, 1.72, 8.24, repro,
2002-05-01,-0.66, -0.32, -3.98, 2.56, 1.74, 8.30, repro,
2002-05-02,5.20, 0.67, 5.40, 6.53, 4.41, 21.29, repro,
2002-05-06,0.08, -1.72, 0.07, 4.08, 3.27, 14.40, repro,
2002-05-07,0.99, -0.42, -10.17, 2.45, 1.73, 7.94, repro,
2002-05-08,-1.93, -0.27, -2.62, 2.76, 1.96, 9.15, repro,
2002-05-09,-1.92, -1.62, -2.68, 2.30, 1.65, 7.62, repro,
2002-05-10,-0.05, -0.23, -9.58, 2.32, 1.64, 7.58, repro,
2002-05-11,-0.18, -0.30, -3.45, 2.33, 1.65, 7.67, repro,
2002-05-12,-0.40, 0.37, -12.52, 2.36, 1.67, 7.83, repro,
2002-05-13,0.28, -0.40, -16.22, 2.36, 1.67, 7.71, repro,
2002-05-14,-1.16, 0.11, -1.64, 2.40, 1.69, 7.89, repro,
2002-05-15,-0.10, 0.94, -8.09, 2.34, 1.67, 7.78, repro,
2002-05-16,-0.26, -0.25, -0.41, 2.29, 1.63, 7.58, repro,
2002-05-17,-0.10, -0.42, 3.47, 2.37, 1.64, 7.68, repro,
2002-05-18,0.52, -1.23, -4.45, 2.36, 1.68, 7.77, repro,
2002-05-19,-0.77, -0.09, -0.99, 2.30, 1.63, 7.52, repro,
2002-05-20,-0.64, -1.91, 0.90, 2.32, 1.64, 7.60, repro,
2002-05-21,-1.22, 0.91, 0.90, 2.32, 1.65, 7.65, repro,
2002-05-22,0.62, -0.43, 6.50, 2.33, 1.65, 7.75, repro,
2002-05-23,-0.24, -0.28, 5.87, 2.33, 1.64, 7.65, repro,
2002-05-24,-0.37, 0.07, 2.78, 2.37, 1.68, 7.80, repro,
2002-05-25,0.59, -0.01, -2.47, 2.35, 1.68, 7.74, repro,
2002-05-26,-0.11, 0.02, 0.69, 2.38, 1.69, 7.81, repro,
2002-05-27,0.15, 0.14, 3.26, 2.34, 1.63, 7.59, repro,
2002-05-28,0.47, -0.67, 0.82, 2.34, 1.65, 7.63, repro,
2002-05-29,-1.41, -0.84, 11.07, 2.40, 1.65, 7.73, repro,
2002-05-30,-0.88, 0.19, 2.47, 2.32, 1.66, 7.62, repro,
2002-05-31,-1.18, -1.51, -3.19, 2.47, 1.72, 8.05, repro,
2002-06-01,-0.60, -0.61, -0.34, 2.47, 1.75, 8.22, repro,
2002-06-02,-0.09, -0.21, -1.15, 2.36, 1.65, 7.66, repro,
2002-06-03,0.60, 0.34, 1.12, 2.35, 1.65, 7.63, repro,
2002-06-04,-0.16, 2.09, 7.81, 2.37, 1.69, 7.81, repro,
2002-06-05,-0.75, 0.12, -1.05, 2.43, 1.70, 7.86, repro,
2002-06-06,-3.55, 1.04, 4.05, 2.40, 1.67, 7.75, repro,
2002-06-07,1.06, 1.09, -5.77, 2.45, 1.74, 8.06, repro,
2002-06-08,-1.54, 0.25, -5.85, 2.37, 1.68, 7.81, repro,
2002-06-09,4.18, 4.73, -2.17, 2.37, 1.70, 7.86, repro,
2002-06-10,-0.52, -1.85, 5.07, 2.35, 1.72, 7.98, repro,
2002-06-11,-1.20, 0.44, 0.02, 2.35, 1.70, 7.89, repro,
2002-06-12,-0.85, 1.72, 2.76, 2.36, 1.77, 8.17, repro,
2002-06-13,1.75, 1.04, -2.72, 2.36, 1.75, 7.99, repro,
2002-06-14,-0.52, 1.15, 5.06, 2.43, 1.83, 8.41, repro,
2002-06-15,0.98, 0.20, 0.02, 2.35, 1.70, 7.87, repro,
2002-06-16,-0.29, 1.34, 9.89, 2.36, 1.70, 7.91, repro,
2002-06-17,-0.39, 1.84, 13.33, 2.38, 1.70, 7.94, repro,
2002-06-18,-1.15, 0.39, 5.02, 2.37, 1.71, 7.95, repro,
2002-06-19,-1.40, 0.14, 5.54, 2.36, 1.75, 8.05, repro,
2002-06-20,0.03, 1.02, 0.31, 2.33, 1.68, 7.79, repro,
2002-06-21,-1.81, 0.36, 9.53, 2.40, 1.72, 7.97, repro,
2002-06-22,-0.67, 0.24, 4.83, 2.33, 1.66, 7.68, repro,
2002-06-23,-3.06, 0.64, 7.48, 2.32, 1.63, 7.59, repro,
2002-06-24,0.38, 0.01, 9.68, 2.31, 1.62, 7.54, repro,
2002-06-25,0.17, -0.71, 2.38, 2.34, 1.63, 7.59, repro,
2002-06-26,-2.32, 0.52, 2.13, 2.45, 1.85, 8.52, repro,
2002-06-27,0.87, 0.19, 9.16, 2.46, 1.86, 8.56, repro,
2002-06-28,1.20, 0.25, 4.26, 2.36, 1.73, 8.00, repro,
2002-06-29,0.48, 0.62, 13.75, 2.36, 1.68, 7.76, repro,
2002-06-30,0.26, 0.08, 2.31, 2.37, 1.73, 7.99, repro,
2002-07-01,0.61, -0.02, 3.26, 2.39, 1.71, 8.01, repro,
2002-07-02,-1.15, 1.83, 6.70, 2.37, 1.70, 7.90, repro,
2002-07-03,-0.42, 2.65, 10.59, 2.37, 1.73, 7.98, repro,
2002-07-04,-0.73, 1.74, 0.55, 2.37, 1.72, 7.99, repro,
2002-07-05,-1.21, 0.52, 3.21, 2.36, 1.67, 7.73, repro,
2002-07-06,-1.71, 0.87, 9.75, 2.34, 1.62, 7.59, repro,
2002-07-07,-1.39, 0.47, 5.14, 2.32, 1.61, 7.53, repro,
2002-07-08,-1.21, 0.74, 5.29, 2.34, 1.64, 7.73, repro,
2002-07-09,1.60, 1.19, 5.36, 2.41, 1.78, 8.13, repro,
2002-07-10,0.41, 1.69, 10.60, 2.37, 1.66, 7.75, repro,
2002-07-11,-1.28, 1.27, 11.94, 2.32, 1.63, 7.56, repro,
2002-07-12,-0.18, -0.07, -1.58, 2.43, 1.65, 7.66, repro,
2002-07-13,0.75, 1.23, 7.97, 2.38, 1.64, 7.72, repro,
2002-07-14,2.80, 0.13, 1.55, 2.36, 1.64, 7.68, repro,
2002-07-15,1.81, 0.34, 7.60, 2.43, 1.74, 8.07, repro,
2002-07-16,0.86, 0.65, 7.62, 2.36, 1.62, 7.57, repro,
2002-07-17,-1.70, 0.55, 4.91, 2.39, 1.68, 7.80, repro,
2002-07-18,-0.25, -0.80, 14.89, 2.52, 1.72, 7.94, repro,
2002-07-19,1.08, 2.48, -0.41, 2.42, 1.69, 7.86, repro,
2002-07-20,0.86, 0.53, 3.89, 2.35, 1.62, 7.58, repro,
2002-07-21,2.03, 1.74, 9.50, 2.35, 1.66, 7.72, repro,
2002-07-22,0.22, 0.70, -0.84, 2.35, 1.62, 7.57, repro,
2002-07-23,0.04, 1.67, -0.18, 2.42, 1.67, 7.83, repro,
2002-07-24,2.10, 1.75, 0.99, 2.42, 1.75, 8.11, repro,
2002-07-25,-0.54, 0.06, -3.94, 2.39, 1.65, 7.69, repro,
2002-07-26,1.18, 0.95, -2.51, 2.38, 1.69, 7.84, repro,
2002-07-27,0.29, 0.03, 9.68, 2.37, 1.65, 7.72, repro,
2002-07-28,-3.91, 4.39, 13.70, 2.40, 1.69, 7.87, repro,
2002-07-29,1.06, -4.55, -4.85, 2.55, 1.77, 8.05, repro,
2002-07-30,3.00, -1.02, -10.25, 2.52, 1.75, 8.18, repro,
2002-07-31,0.50, 1.42, -3.34, 2.64, 1.77, 8.23, repro,
2002-08-01,0.14, 0.76, -1.59, 2.46, 1.65, 7.65, repro,
2002-08-02,0.56, 1.71, -2.70, 2.46, 1.73, 8.02, repro,
2002-08-03,-0.47, 1.03, 1.27, 2.45, 1.66, 7.65, repro,
2002-08-04,0.42, 0.87, -0.43, 2.48, 1.72, 7.96, repro,
2002-08-05,0.43, 0.45, 0.52, 2.42, 1.66, 7.74, repro,
2002-08-06,-0.82, 0.43, -1.22, 2.36, 1.63, 7.59, repro,
2002-08-07,-0.68, 0.49, -1.08, 2.51, 1.72, 7.91, repro,
2002-08-08,0.36, 1.71, 0.10, 2.39, 1.68, 7.78, repro,
2002-08-09,1.80, 1.16, -1.14, 2.43, 1.67, 7.74, repro,
2002-08-10,3.79, -0.10, -10.13, 2.50, 1.68, 7.85, repro,
2002-08-11,1.08, -0.39, 4.86, 2.46, 1.66, 7.74, repro,
2002-08-12,-0.68, 0.43, -3.22, 2.52, 1.70, 7.94, repro,
2002-08-13,0.73, -0.20, 4.35, 2.57, 1.82, 8.24, repro,
2002-08-14,1.71, 0.85, 9.02, 2.47, 1.69, 7.83, repro,
