PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KMJP
Station name,Kap_Morris_Jessu
Begin Date, 2008-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 83.6432369152 North Latitude, -33.3770778953 East Longitude, 85.12477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-16,0.00, 0.00, 0.00, 1.84, 1.58, 12.91, repro,
2008-07-17,0.97, 0.54, -2.32, 1.78, 1.59, 12.41, repro,
2008-07-18,1.93, -0.17, -4.26, 1.83, 1.61, 12.59, repro,
2008-07-19,0.58, 0.50, -6.47, 1.80, 1.59, 12.47, repro,
2008-07-20,1.58, -0.03, 3.27, 1.73, 1.54, 12.08, repro,
2008-07-21,0.08, 0.83, -1.32, 1.77, 1.55, 12.20, repro,
2008-07-22,-0.51, 1.09, -12.14, 1.76, 1.55, 12.24, repro,
2008-07-23,-0.24, 2.30, -6.88, 1.80, 1.58, 12.52, repro,
2008-07-24,0.95, -0.41, -7.23, 1.77, 1.57, 12.24, repro,
2008-07-25,0.35, 0.28, -4.81, 1.76, 1.60, 12.36, repro,
2008-07-26,-0.39, 1.28, -7.30, 1.78, 1.58, 12.54, repro,
2008-07-27,1.38, 0.36, -1.69, 1.84, 1.61, 12.34, repro,
2008-07-28,1.60, 0.56, -4.21, 1.80, 1.57, 12.54, repro,
2008-07-29,2.02, 0.25, -10.92, 1.80, 1.58, 12.46, repro,
2008-07-30,1.14, 0.92, -9.38, 1.89, 1.71, 12.49, repro,
2008-07-31,0.44, -0.20, -6.83, 1.75, 1.55, 12.18, repro,
2008-08-01,-0.28, 0.07, -13.06, 1.76, 1.54, 12.23, repro,
2008-08-02,-1.67, -0.84, -8.99, 1.78, 1.54, 12.23, repro,
2008-08-03,-1.14, -0.00, -7.29, 1.78, 1.61, 12.44, repro,
2008-08-04,1.75, -0.94, -5.17, 1.82, 1.62, 12.18, repro,
2008-08-05,0.39, 1.01, -10.26, 1.76, 1.58, 12.31, repro,
2008-08-06,-0.45, -0.91, -6.32, 1.80, 1.57, 12.50, repro,
2008-08-07,0.39, -1.13, -8.39, 1.83, 1.69, 12.78, repro,
2008-08-08,2.70, 0.21, 0.78, 1.81, 1.64, 12.64, repro,
2008-08-09,-1.49, 0.05, -15.15, 1.81, 1.59, 12.65, repro,
2008-08-10,-0.81, 0.46, -1.59, 1.79, 1.59, 12.71, repro,
2008-08-11,1.22, -1.90, -8.60, 1.80, 1.59, 12.61, repro,
2008-08-12,0.77, -0.44, -11.27, 1.87, 1.68, 12.73, repro,
2008-08-13,-0.02, 0.54, -1.07, 1.85, 1.68, 12.52, repro,
2008-08-14,0.44, -0.33, 0.75, 1.77, 1.57, 12.39, repro,
2008-08-15,1.96, -0.27, -2.09, 1.87, 1.67, 12.48, repro,
2008-08-16,0.62, 0.28, -3.33, 1.77, 1.56, 12.35, repro,
2008-08-17,-0.22, 1.14, -7.85, 1.83, 1.63, 12.44, repro,
2008-08-18,-1.12, 0.40, -0.55, 1.81, 1.61, 12.40, repro,
2008-08-19,0.88, 1.17, 2.67, 1.79, 1.57, 12.53, repro,
2008-08-20,-0.90, 1.43, 5.04, 1.79, 1.58, 12.51, repro,
2008-08-21,0.94, -0.79, -2.71, 1.81, 1.57, 12.55, repro,
2008-08-22,-0.47, -0.32, -2.04, 1.79, 1.58, 12.45, repro,
2008-08-23,-0.36, -0.50, 4.55, 1.77, 1.59, 12.40, repro,
2008-08-24,-0.74, -0.24, 2.36, 1.79, 1.58, 12.53, repro,
2008-08-25,0.78, -0.24, 1.71, 1.84, 1.64, 12.98, repro,
2008-08-26,-0.91, 0.09, -8.31, 1.79, 1.56, 12.47, repro,
2008-08-27,-1.28, -0.78, -3.84, 1.83, 1.62, 12.81, repro,
2008-08-28,-2.55, -1.41, -8.97, 1.81, 1.62, 12.63, repro,
2008-08-29,-2.53, -1.49, -5.48, 1.78, 1.60, 12.36, repro,
2008-08-30,-2.62, -0.13, -11.03, 1.82, 1.67, 12.75, repro,
2008-08-31,-0.27, 0.27, -8.61, 1.82, 1.60, 12.75, repro,
2008-09-01,-0.89, -0.88, -2.20, 1.80, 1.60, 12.66, repro,
2008-09-02,-0.81, -1.87, 3.15, 1.80, 1.60, 12.53, repro,
2008-09-03,1.04, -0.88, -1.91, 1.83, 1.65, 12.95, repro,
2008-09-04,0.86, -1.44, 3.48, 1.89, 1.70, 13.32, repro,
2008-09-05,0.54, -1.14, 4.31, 1.81, 1.63, 12.78, repro,
2008-09-06,0.93, 0.15, -1.71, 1.81, 1.60, 12.75, repro,
2008-09-07,3.16, 1.05, -7.35, 1.91, 1.73, 12.66, repro,
2008-09-08,1.89, -0.10, 4.55, 1.82, 1.65, 12.79, repro,
2008-09-09,-1.08, -1.27, -7.25, 1.78, 1.59, 12.40, repro,
2008-09-10,1.92, 0.26, -3.13, 1.79, 1.60, 12.56, repro,
2008-09-11,-0.13, -0.12, -3.91, 1.80, 1.60, 12.62, repro,
2008-09-12,1.23, -1.04, -4.92, 1.80, 1.62, 12.66, repro,
2008-09-13,0.83, 0.16, -1.69, 2.23, 2.02, 15.90, repro,
2008-09-14,0.93, 1.32, -1.71, 1.81, 1.61, 12.72, repro,
2008-09-15,3.14, 0.00, -8.16, 1.79, 1.60, 12.46, repro,
2008-09-16,-0.25, -1.57, -4.83, 1.84, 1.70, 12.96, repro,
2008-09-17,1.18, -0.37, -5.99, 1.83, 1.65, 12.97, repro,
2008-09-18,-0.77, 0.67, -7.15, 1.78, 1.57, 12.46, repro,
2008-09-19,-1.51, -1.49, -3.77, 1.81, 1.59, 12.71, repro,
2008-09-20,1.56, -1.17, -6.21, 1.78, 1.58, 12.36, repro,
2008-09-21,0.82, -0.49, -10.51, 1.78, 1.56, 12.35, repro,
2008-09-22,1.00, -1.80, -7.78, 1.78, 1.58, 12.42, repro,
2008-09-23,0.02, 0.29, -23.39, 1.78, 1.56, 12.38, repro,
2008-09-24,-0.01, 0.37, -15.73, 1.79, 1.57, 12.50, repro,
2008-09-25,2.29, 1.29, -5.77, 1.84, 1.58, 12.81, repro,
2008-09-26,0.70, 0.52, -21.42, 1.79, 1.56, 12.28, repro,
2008-09-27,-1.08, 0.36, -8.09, 1.76, 1.56, 12.23, repro,
2008-09-28,-1.56, -0.30, -10.81, 1.79, 1.55, 12.41, repro,
2008-09-29,0.03, -0.18, -16.18, 1.78, 1.58, 12.46, repro,
2008-09-30,0.60, -0.75, -13.39, 1.80, 1.57, 12.45, repro,
2008-10-01,-0.92, -0.62, -22.71, 1.79, 1.61, 12.58, repro,
2008-10-02,0.22, -0.57, -23.92, 1.78, 1.57, 12.26, repro,
2008-10-03,-1.47, 0.15, -10.51, 1.82, 1.58, 12.53, repro,
2008-10-04,-0.68, -0.70, -7.40, 1.79, 1.58, 12.37, repro,
2008-10-05,0.49, -1.29, -10.57, 1.78, 1.56, 12.44, repro,
2008-10-06,0.18, 1.02, -18.88, 1.78, 1.55, 12.35, repro,
2008-10-07,0.79, 1.13, -15.65, 1.75, 1.56, 12.29, repro,
2008-10-08,0.99, 0.02, -8.13, 1.79, 1.55, 12.32, repro,
2008-10-09,1.49, 0.47, -16.23, 1.72, 1.53, 11.96, repro,
2008-10-10,0.36, 0.85, -17.82, 1.76, 1.54, 12.31, repro,
2008-10-11,-0.70, 2.00, -3.57, 1.82, 1.60, 12.52, repro,
2008-10-12,-0.70, 1.37, -11.65, 1.75, 1.55, 12.16, repro,
2008-10-13,0.74, 0.36, -7.34, 1.76, 1.57, 12.37, repro,
2008-10-14,2.98, -0.01, -11.84, 1.75, 1.57, 12.14, repro,
2008-10-15,2.33, -0.50, -6.43, 1.81, 1.61, 12.82, repro,
2008-10-16,2.48, -0.39, -12.26, 1.81, 1.60, 12.86, repro,
2008-10-17,3.28, 0.04, -10.27, 1.75, 1.54, 12.26, repro,
2008-10-18,1.36, 0.76, -17.63, 1.74, 1.54, 12.11, repro,
2008-10-19,0.33, -0.99, -15.32, 1.73, 1.53, 11.99, repro,
2008-10-20,-0.55, 0.52, -11.07, 1.75, 1.53, 12.10, repro,
2008-10-21,0.03, 2.01, -1.84, 1.79, 1.55, 12.44, repro,
2008-10-22,-1.31, 0.11, -6.22, 1.77, 1.55, 12.47, repro,
2008-10-23,2.59, 0.19, -5.88, 1.75, 1.56, 12.22, repro,
2008-10-24,-1.53, -0.81, -7.05, 1.77, 1.53, 12.32, repro,
2008-10-25,-0.22, -1.56, 2.11, 2.41, 2.07, 16.57, repro,
2008-10-26,-0.71, -0.38, -11.24, 1.76, 1.56, 12.46, repro,
2008-10-27,-0.30, -0.73, -6.60, 1.77, 1.54, 12.41, repro,
2008-10-28,-1.12, -0.76, -9.91, 1.80, 1.60, 12.56, repro,
2008-10-29,0.50, -0.64, -8.59, 1.83, 1.60, 12.46, repro,
2008-10-30,0.26, -0.03, -18.09, 1.75, 1.53, 11.99, repro,
2008-10-31,2.34, 0.99, -5.50, 1.75, 1.55, 12.13, repro,
2008-11-01,-1.51, 1.88, -4.32, 1.78, 1.57, 12.39, repro,
2008-11-02,-3.06, -0.26, -5.80, 1.77, 1.56, 12.47, repro,
2008-11-03,-0.88, -0.76, -6.62, 1.78, 1.61, 12.42, repro,
2008-11-04,-1.45, -0.39, -11.84, 1.77, 1.55, 12.30, repro,
2008-11-05,-1.86, 1.24, -14.45, 1.76, 1.54, 12.25, repro,
2008-11-06,-0.28, 0.45, -9.22, 1.77, 1.57, 12.28, repro,
2008-11-07,0.07, 0.09, -12.56, 1.82, 1.61, 12.86, repro,
2008-11-08,0.40, -1.59, -1.64, 1.77, 1.55, 12.38, repro,
2008-11-09,-2.48, -1.18, -8.82, 1.76, 1.56, 12.36, repro,
2008-11-10,-0.98, -0.99, -5.92, 1.77, 1.55, 12.40, repro,
2008-11-11,-0.84, 0.94, -5.85, 1.80, 1.55, 12.55, repro,
2008-11-12,-0.48, 0.12, -4.80, 1.80, 1.55, 12.45, repro,
2008-11-13,-1.25, 0.49, -6.20, 1.83, 1.65, 13.01, repro,
2008-11-14,-1.46, -0.16, -7.57, 1.75, 1.57, 12.70, repro,
2008-11-15,0.01, 1.51, -15.01, 1.73, 1.50, 12.42, repro,
2008-11-16,-3.06, -0.02, -18.06, 1.74, 1.53, 12.54, repro,
2008-11-17,0.28, 1.54, -8.05, 1.73, 1.51, 12.53, repro,
2008-11-18,0.73, 0.19, -10.08, 1.78, 1.61, 13.00, repro,
2008-11-19,1.26, -1.29, -6.80, 1.73, 1.50, 12.42, repro,
2008-11-20,0.74, -1.92, -16.20, 1.82, 1.58, 13.33, repro,
2008-11-21,0.99, 0.13, -13.50, 1.79, 1.54, 12.99, repro,
2008-11-22,0.23, -1.09, 2.96, 1.74, 1.53, 12.59, repro,
2008-11-23,-0.75, -0.54, -15.68, 1.78, 1.53, 12.81, repro,
2008-11-24,-0.14, 0.40, -11.73, 1.82, 1.56, 13.07, repro,
2008-11-25,0.40, -1.28, -3.43, 1.75, 1.55, 12.62, repro,
2008-11-26,-2.13, -0.66, -10.22, 1.74, 1.52, 12.51, repro,
2008-11-27,-3.08, -0.10, -11.88, 1.74, 1.53, 12.60, repro,
2008-11-28,-4.21, -0.27, -6.47, 1.77, 1.55, 12.81, repro,
2008-11-29,-3.00, 0.36, -8.90, 1.76, 1.54, 12.59, repro,
2008-11-30,-1.23, -1.22, -5.70, 1.74, 1.54, 12.52, repro,
2008-12-01,-0.33, -1.14, -11.11, 1.74, 1.52, 12.56, repro,
2008-12-02,-0.47, -0.43, -1.76, 6.49, 4.56, 44.69, repro,
2008-12-03,3.20, -0.37, -10.78, 1.78, 1.55, 12.87, repro,
2008-12-04,1.42, -0.76, -14.55, 1.78, 1.59, 12.92, repro,
2008-12-05,2.37, -1.00, -2.64, 1.76, 1.55, 12.74, repro,
2008-12-06,0.33, -1.70, 1.61, 1.78, 1.57, 12.85, repro,
2008-12-07,0.18, -1.37, 0.06, 1.77, 1.57, 12.86, repro,
2008-12-08,-0.22, -1.13, -4.89, 1.72, 1.52, 12.38, repro,
2008-12-09,-0.58, -1.99, -9.26, 1.77, 1.54, 12.88, repro,
2008-12-10,3.08, -1.82, -1.59, 1.71, 1.49, 12.22, repro,
2008-12-11,2.87, -1.27, -1.06, 1.80, 1.54, 13.05, repro,
2008-12-12,-0.18, 0.01, -12.62, 1.77, 1.56, 12.88, repro,
2008-12-13,0.22, -1.20, -12.97, 1.72, 1.52, 12.42, repro,
2008-12-14,-0.72, -1.14, -12.68, 1.70, 1.49, 12.26, repro,
2008-12-15,2.32, -1.22, -3.61, 1.71, 1.51, 12.39, repro,
2008-12-16,1.81, 0.18, -3.83, 1.70, 1.48, 12.21, repro,
2008-12-17,-0.38, 0.96, -9.15, 1.72, 1.49, 12.38, repro,
2008-12-18,2.12, 0.25, -11.10, 1.68, 1.48, 12.12, repro,
2008-12-19,-0.13, 0.74, -8.07, 1.74, 1.53, 12.64, repro,
2008-12-20,0.23, 0.95, -14.25, 1.70, 1.48, 12.16, repro,
2008-12-21,0.46, 1.32, -9.78, 1.69, 1.48, 12.12, repro,
2008-12-22,1.39, 2.19, -15.82, 1.74, 1.49, 12.36, repro,
2008-12-23,0.87, 1.67, -15.99, 1.73, 1.49, 12.37, repro,
2008-12-24,2.55, 0.25, -14.38, 1.71, 1.50, 12.32, repro,
2008-12-25,4.37, 0.83, -13.62, 1.71, 1.50, 12.33, repro,
2008-12-26,0.75, 1.58, -18.66, 1.71, 1.48, 12.15, repro,
2008-12-27,2.79, 0.96, -1.98, 1.71, 1.49, 12.22, repro,
2008-12-28,2.74, 1.50, -9.59, 1.71, 1.49, 12.28, repro,
2008-12-29,0.48, 2.39, -14.79, 1.70, 1.49, 12.31, repro,
2008-12-30,-0.59, 1.64, -21.81, 1.68, 1.49, 12.25, repro,
2008-12-31,-0.16, 2.10, -14.13, 1.70, 1.48, 12.33, repro,
2009-01-01,-0.79, -0.05, -21.03, 1.69, 1.47, 12.19, repro,
2009-01-02,-1.28, 1.00, -20.00, 1.71, 1.49, 12.33, repro,
2009-01-03,-1.28, 0.76, -16.21, 1.72, 1.50, 12.42, repro,
2009-01-04,-0.88, 0.66, -19.78, 1.71, 1.51, 12.46, repro,
2009-01-05,0.81, 1.12, -7.56, 1.73, 1.52, 12.61, repro,
2009-01-06,2.38, 0.48, -6.28, 1.73, 1.51, 12.54, repro,
2009-01-07,0.35, 0.97, -12.90, 1.74, 1.50, 12.54, repro,
2009-01-08,0.90, 2.69, -6.52, 1.75, 1.50, 12.64, repro,
2009-01-09,1.63, 1.35, -11.34, 1.79, 1.54, 12.97, repro,
2009-01-10,1.99, 1.90, -13.50, 1.71, 1.48, 12.39, repro,
2009-01-11,1.21, 3.02, -11.40, 1.71, 1.50, 12.41, repro,
2009-01-12,3.19, 0.87, -4.25, 1.80, 1.58, 12.96, repro,
2009-01-13,0.07, 2.26, -16.95, 1.82, 1.63, 13.17, repro,
2009-01-14,3.80, 2.77, -8.88, 1.80, 1.58, 12.94, repro,
2009-01-15,2.66, 3.52, -10.79, 1.74, 1.52, 12.63, repro,
2009-01-16,2.87, 2.03, -7.32, 1.74, 1.51, 12.58, repro,
2009-01-17,0.38, 1.63, -12.70, 1.75, 1.50, 12.49, repro,
2009-01-18,2.79, 1.41, -9.36, 1.83, 1.61, 13.22, repro,
2009-01-19,4.94, 2.35, -11.90, 1.85, 1.64, 13.25, repro,
2009-01-20,5.16, 2.43, -6.86, 1.81, 1.62, 13.09, repro,
2009-01-21,6.47, 0.77, -6.28, 1.74, 1.54, 12.63, repro,
2009-01-22,4.00, 1.10, -20.26, 1.80, 1.57, 12.88, repro,
2009-01-23,1.35, 0.83, -23.95, 1.74, 1.51, 12.42, repro,
2009-01-24,2.52, -0.93, -8.14, 1.83, 1.58, 13.28, repro,
2009-01-25,2.11, 0.37, -7.54, 1.79, 1.56, 12.83, repro,
2009-01-26,4.27, 1.08, -1.91, 1.73, 1.53, 12.57, repro,
2009-01-27,6.41, 2.34, -3.19, 1.73, 1.50, 12.40, repro,
2009-01-28,2.71, 0.72, -9.68, 1.74, 1.52, 12.42, repro,
2009-01-29,4.04, 1.44, -8.21, 1.71, 1.49, 12.34, repro,
2009-01-30,5.06, 0.61, -4.73, 1.71, 1.50, 12.28, repro,
2009-01-31,7.65, -0.73, -4.64, 1.69, 1.50, 12.25, repro,
2009-02-01,6.32, 0.63, -12.64, 1.68, 1.49, 12.24, repro,
2009-02-02,5.33, -0.88, -15.07, 1.70, 1.48, 12.16, repro,
2009-02-03,2.59, -4.27, 1.24, 1.73, 1.49, 12.42, repro,
2009-02-04,4.96, 1.74, 2.25, 1.75, 1.54, 12.54, repro,
2009-02-05,2.41, -0.06, -2.81, 1.70, 1.48, 12.16, repro,
2009-02-06,-0.49, 1.56, 4.58, 1.69, 1.50, 12.24, repro,
2009-02-07,3.33, 1.11, 2.02, 1.71, 1.49, 12.35, repro,
2009-02-08,0.21, 0.68, -2.50, 1.70, 1.48, 12.22, repro,
2009-02-09,0.18, 0.30, -9.33, 1.70, 1.47, 12.23, repro,
2009-02-10,-0.23, 0.26, -6.10, 1.68, 1.48, 12.16, repro,
2009-02-11,0.23, -0.44, -3.64, 1.73, 1.50, 12.42, repro,
2009-02-12,-0.52, 0.11, -7.88, 1.73, 1.49, 12.44, repro,
2009-02-13,2.39, 2.67, -17.20, 1.70, 1.49, 12.30, repro,
2009-02-14,2.01, 2.00, -11.67, 1.74, 1.48, 12.40, repro,
2009-02-15,2.72, 2.69, -12.20, 1.70, 1.48, 12.30, repro,
2009-02-16,3.43, 1.40, -0.89, 1.70, 1.48, 12.24, repro,
2009-02-17,4.29, -0.94, -5.03, 1.72, 1.50, 12.47, repro,
2009-02-18,2.46, -0.04, -9.43, 1.68, 1.47, 12.15, repro,
2009-02-19,-1.23, 2.09, -9.42, 1.70, 1.47, 12.20, repro,
2009-02-20,0.32, 0.55, -7.89, 1.69, 1.47, 12.19, repro,
2009-02-21,0.76, 0.20, -14.22, 1.70, 1.48, 12.24, repro,
2009-02-22,2.24, -1.30, -9.75, 1.70, 1.48, 12.31, repro,
2009-02-23,3.50, -0.53, -3.65, 1.75, 1.51, 12.59, repro,
2009-02-24,2.51, -0.52, -10.19, 2.28, 2.12, 12.67, repro,
2009-02-25,2.40, 2.76, -10.28, 397.87, 346.45, 880.37, repro,
2009-02-26,1.84, -0.86, -9.02, 1.75, 1.50, 12.66, repro,
2009-02-27,2.94, 0.08, -8.47, 1.76, 1.50, 12.60, repro,
2009-02-28,2.66, 0.42, -9.36, 1.69, 1.48, 12.26, repro,
2009-03-01,1.73, 1.11, -11.32, 1.69, 1.49, 12.28, repro,
2009-03-02,1.38, -0.19, -18.00, 1.70, 1.47, 12.14, repro,
2009-03-03,1.53, -0.66, -18.12, 1.76, 1.51, 12.62, repro,
2009-03-04,-0.65, -0.48, -16.00, 1.70, 1.49, 12.24, repro,
2009-03-05,1.59, 0.73, -15.08, 1.71, 1.49, 12.23, repro,
2009-03-06,3.02, -1.07, -3.15, 1.72, 1.51, 12.40, repro,
2009-03-07,1.62, -1.15, -11.50, 1.67, 1.48, 12.09, repro,
2009-03-08,0.65, -0.43, -19.18, 1.69, 1.48, 12.22, repro,
2009-03-09,0.29, -1.23, -19.85, 1.71, 1.50, 12.38, repro,
2009-03-10,-1.09, -0.59, -24.80, 1.74, 1.51, 12.64, repro,
2009-03-11,2.36, -0.47, -11.52, 1.69, 1.49, 12.26, repro,
2009-03-12,-0.93, 0.31, -16.35, 1.69, 1.50, 12.25, repro,
2009-03-13,-4.01, 1.14, -22.52, 1.68, 1.48, 12.16, repro,
2009-03-14,-0.44, -0.51, -20.69, 1.68, 1.49, 12.16, repro,
2009-03-15,-0.17, 0.17, -22.67, 1.70, 1.48, 12.31, repro,
2009-03-16,0.95, -0.89, -22.22, 1.68, 1.48, 12.20, repro,
2009-03-17,0.09, 0.16, -26.96, 1.68, 1.48, 12.19, repro,
2009-03-18,-0.53, 0.61, -18.10, 1.72, 1.49, 12.47, repro,
2009-03-19,0.95, 0.50, -15.83, 1.67, 1.48, 12.21, repro,
2009-03-20,-0.11, -0.12, -23.92, 1.67, 1.48, 12.15, repro,
2009-03-21,0.73, -0.99, -26.10, 1.69, 1.50, 12.25, repro,
2009-03-22,-0.65, -0.25, -28.10, 1.69, 1.49, 12.26, repro,
2009-03-23,-3.03, -0.45, -19.36, 1.66, 1.48, 12.10, repro,
2009-03-24,-1.37, -0.77, -9.82, 1.68, 1.48, 12.24, repro,
2009-03-25,-2.29, -0.34, -9.75, 1.67, 1.48, 12.18, repro,
2009-03-26,-4.56, 0.26, -18.05, 1.69, 1.48, 12.19, repro,
2009-03-27,-3.56, 0.74, -29.85, 1.70, 1.50, 12.32, repro,
2009-03-28,-2.36, 1.10, -29.15, 1.73, 1.50, 12.58, repro,
2009-03-29,-0.58, 1.84, -20.44, 1.71, 1.51, 12.39, repro,
2009-03-30,-3.73, 1.82, -11.74, 1.70, 1.49, 12.30, repro,
2009-03-31,-4.57, 0.54, -24.67, 1.69, 1.48, 12.13, repro,
2009-04-01,-3.22, 0.29, -29.72, 1.70, 1.50, 12.27, repro,
2009-04-02,-4.56, -0.77, -34.85, 1.74, 1.55, 12.60, repro,
2009-04-03,-2.55, -0.78, -31.60, 1.74, 1.54, 12.64, repro,
2009-04-04,-3.14, -0.28, -23.44, 1.70, 1.50, 12.24, repro,
2009-04-05,-3.72, -0.64, -26.53, 1.69, 1.50, 12.14, repro,
2009-04-06,-3.50, -0.41, -21.64, 1.70, 1.49, 12.24, repro,
2009-04-07,-2.11, 0.41, -31.66, 1.74, 1.52, 12.57, repro,
2009-04-08,-3.37, 1.87, -23.45, 1.72, 1.51, 12.46, repro,
2009-04-09,-4.20, 1.36, -22.89, 1.69, 1.51, 12.30, repro,
2009-04-10,-2.42, 2.11, -15.79, 1.69, 1.50, 12.23, repro,
2009-04-11,-3.51, 0.92, -18.12, 1.68, 1.49, 12.08, repro,
2009-04-12,-1.40, 0.54, -22.45, 1.71, 1.50, 12.37, repro,
2009-04-13,-1.70, 0.29, -28.94, 1.72, 1.52, 12.45, repro,
2009-04-14,-1.56, 0.86, -22.29, 1.73, 1.50, 12.45, repro,
2009-04-15,-1.99, 1.93, -25.95, 1.70, 1.50, 12.20, repro,
2009-04-16,-4.13, -1.89, -20.12, 1.68, 1.50, 12.06, repro,
2009-04-17,-2.89, -1.89, -23.78, 1.71, 1.50, 12.34, repro,
2009-04-18,-1.85, -0.33, -28.39, 1.70, 1.51, 12.33, repro,
2009-04-19,-3.00, 0.79, -16.01, 1.72, 1.50, 12.56, repro,
2009-04-20,-3.28, 0.50, -16.18, 1.71, 1.50, 12.31, repro,
2009-04-21,-2.84, -0.04, -14.81, 1.68, 1.50, 12.14, repro,
2009-04-22,-4.07, -0.30, -22.08, 1.69, 1.50, 12.23, repro,
2009-04-23,-3.74, 0.97, -21.01, 1.70, 1.49, 12.22, repro,
2009-04-24,-2.40, 1.02, -14.65, 1.72, 1.52, 12.41, repro,
2009-04-25,-0.84, 1.39, -20.49, 1.70, 1.50, 12.21, repro,
2009-04-26,-2.52, 1.22, -18.67, 1.69, 1.51, 12.27, repro,
2009-04-27,-3.47, 1.83, -19.29, 1.67, 1.49, 12.06, repro,
2009-04-28,-2.66, 1.15, -20.04, 1.68, 1.49, 12.08, repro,
2009-04-29,-1.21, 1.69, -19.22, 1.79, 1.53, 12.75, repro,
2009-04-30,-2.21, 1.32, -18.50, 1.76, 1.52, 12.55, repro,
2009-05-01,-2.31, 0.20, -21.15, 1.72, 1.51, 12.38, repro,
2009-05-02,-2.03, 0.97, -15.20, 1.68, 1.50, 12.10, repro,
2009-05-03,-0.59, 1.52, -28.80, 1.71, 1.50, 12.30, repro,
2009-05-04,-0.77, 0.64, -11.44, 1.69, 1.49, 12.16, repro,
2009-05-05,-1.17, 0.41, -18.55, 1.69, 1.50, 12.20, repro,
2009-05-06,-2.37, 1.43, -18.42, 1.95, 1.66, 13.96, repro,
2009-05-07,-1.11, 1.51, -17.73, 1.75, 1.57, 12.64, repro,
2009-05-08,-2.10, 1.69, -29.60, 1.68, 1.49, 12.08, repro,
2009-05-09,-1.42, 0.95, -24.16, 1.68, 1.50, 12.08, repro,
2009-05-10,-1.79, 2.03, -25.04, 1.74, 1.52, 12.45, repro,
2009-05-11,-1.87, 3.30, -15.94, 1.91, 1.65, 13.73, repro,
2009-05-12,-0.48, 2.69, -16.44, 1.74, 1.54, 12.55, repro,
2009-05-13,0.27, 1.56, -16.87, 1.70, 1.51, 12.23, repro,
2009-05-14,-0.83, 0.12, -21.27, 1.70, 1.50, 12.21, repro,
2009-05-15,-2.01, 1.09, -20.70, 1.68, 1.50, 12.14, repro,
2009-05-16,-2.12, 1.09, -11.81, 1.72, 1.52, 12.41, repro,
2009-05-17,-1.27, 3.42, -17.08, 1.70, 1.50, 12.21, repro,
2009-05-18,-2.33, 1.08, -9.20, 1.69, 1.50, 12.20, repro,
2009-05-19,-2.46, 0.66, -14.86, 1.72, 1.51, 12.29, repro,
2009-05-20,-1.05, 0.61, -16.50, 1.67, 1.49, 12.01, repro,
2009-05-21,-2.22, 1.53, -19.01, 1.67, 1.49, 12.05, repro,
2009-05-22,-0.33, 2.07, -12.28, 1.71, 1.51, 12.27, repro,
2009-05-23,-0.67, 1.49, -15.71, 1.70, 1.51, 12.16, repro,
2009-05-24,-1.93, 1.59, -12.24, 1.70, 1.51, 12.28, repro,
2009-05-25,-1.16, 1.15, -16.69, 1.71, 1.50, 12.30, repro,
2009-05-26,-2.31, 0.68, -18.93, 1.68, 1.49, 12.06, repro,
2009-05-27,-2.17, 0.52, -22.47, 1.68, 1.50, 12.12, repro,
2009-05-28,0.16, -0.37, -11.78, 1.70, 1.49, 12.19, repro,
2009-05-29,0.06, 0.88, -6.18, 1.70, 1.51, 12.23, repro,
2009-05-30,-1.21, 2.56, -11.88, 1.69, 1.50, 12.23, repro,
2009-05-31,-0.06, 1.30, -18.49, 1.69, 1.50, 12.18, repro,
2009-06-01,-2.45, 1.78, -18.99, 1.68, 1.50, 12.08, repro,
2009-06-02,-1.81, 1.57, -18.79, 1.70, 1.50, 12.14, repro,
2009-06-03,-0.82, 0.78, -21.32, 1.71, 1.50, 12.19, repro,
2009-06-04,0.36, 1.39, -13.38, 1.69, 1.50, 12.17, repro,
2009-06-05,0.55, 0.53, -16.94, 1.68, 1.50, 12.13, repro,
2009-06-06,-1.52, 0.99, -26.34, 1.72, 1.50, 12.36, repro,
2009-06-07,-1.71, 1.18, -20.61, 1.69, 1.49, 12.08, repro,
2009-06-08,-0.43, 0.50, -12.04, 1.71, 1.50, 12.17, repro,
2009-06-09,-0.56, -0.39, -13.08, 1.72, 1.52, 12.34, repro,
2009-06-10,0.48, -0.24, -19.27, 1.69, 1.50, 12.16, repro,
2009-06-11,-1.54, 1.74, -14.13, 1.71, 1.51, 12.31, repro,
2009-06-12,-2.53, 3.73, -17.84, 1.68, 1.49, 12.03, repro,
2009-06-13,-1.26, 1.87, -18.02, 1.68, 1.50, 12.07, repro,
2009-06-14,0.56, -0.18, -18.54, 1.69, 1.52, 12.18, repro,
2009-06-15,1.18, 1.42, -8.84, 1.70, 1.51, 12.19, repro,
2009-06-16,0.64, 1.51, -6.75, 1.69, 1.51, 12.29, repro,
2009-06-17,-0.57, 1.85, -17.01, 1.70, 1.50, 12.22, repro,
2009-06-18,-0.53, 1.30, -20.26, 1.69, 1.50, 12.16, repro,
2009-06-19,-0.27, 1.08, -9.35, 1.70, 1.50, 12.25, repro,
2009-06-20,-0.76, 0.73, -6.20, 1.70, 1.50, 12.20, repro,
