PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNCO
Station name,VNCO_SCGN_CS2000
Begin Date, 2000-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2757653418 North Latitude, -119.2376702035 East Longitude, 25.67339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-21,0.00, 0.00, 0.00, 3.10, 2.74, 12.22, repro,
2000-11-22,-0.26, 0.25, -16.54, 3.22, 2.73, 12.92, repro,
2000-11-23,-0.08, -0.62, 1.52, 3.03, 2.65, 12.10, repro,
2000-11-24,-0.08, 0.05, -3.56, 3.16, 2.91, 12.83, repro,
2000-11-25,-0.97, -0.81, -1.92, 3.12, 2.87, 12.86, repro,
2000-11-26,0.18, 1.73, 1.04, 3.26, 2.86, 13.21, repro,
2000-11-27,1.98, 0.08, -2.94, 3.47, 3.19, 14.41, repro,
2000-11-28,1.28, 0.27, -5.08, 3.09, 2.71, 12.04, repro,
2000-11-29,-0.43, 0.24, -2.65, 3.27, 2.94, 13.18, repro,
2000-11-30,-1.05, -1.79, -10.68, 3.21, 2.96, 13.52, repro,
2000-12-01,0.68, 1.31, -1.04, 3.32, 2.83, 13.77, repro,
2000-12-02,-0.58, -1.50, -1.41, 3.50, 3.08, 14.24, repro,
2000-12-03,1.58, -0.85, -1.34, 3.53, 3.14, 14.16, repro,
2000-12-04,-1.79, -2.73, -3.71, 3.90, 3.73, 17.18, repro,
2000-12-05,1.03, -2.09, -6.29, 3.28, 2.83, 13.46, repro,
2000-12-06,-1.92, -0.13, 0.10, 3.57, 3.04, 15.03, repro,
2000-12-07,-0.92, -1.45, -4.49, 3.15, 2.84, 12.57, repro,
2000-12-08,0.68, 0.31, -2.34, 3.49, 3.17, 14.65, repro,
2000-12-09,-0.95, -0.41, -3.72, 3.40, 2.95, 13.77, repro,
2000-12-10,-2.86, 0.03, -8.24, 3.68, 3.12, 14.75, repro,
2000-12-11,-0.66, 0.21, 6.95, 3.07, 2.69, 12.98, repro,
2000-12-12,0.11, -0.29, 1.36, 3.07, 2.60, 12.43, repro,
2000-12-13,-0.01, -0.58, -4.55, 2.98, 2.51, 11.78, repro,
2000-12-14,0.18, -1.65, -8.87, 2.93, 2.55, 11.76, repro,
2000-12-15,1.66, 0.44, -9.78, 2.97, 2.69, 12.38, repro,
2000-12-16,0.48, -1.15, -9.08, 2.04, 1.81, 8.27, repro,
2000-12-17,1.66, -0.67, -1.49, 2.15, 1.88, 8.50, repro,
2000-12-18,0.46, -1.23, -6.56, 2.15, 1.90, 8.91, repro,
2000-12-19,1.02, -1.13, -8.33, 2.25, 1.94, 9.25, repro,
2000-12-20,0.45, -1.82, -9.84, 2.06, 1.79, 8.26, repro,
2000-12-21,-0.21, 0.10, -7.64, 2.15, 1.88, 8.71, repro,
2000-12-22,-0.36, -0.54, -10.25, 2.09, 1.78, 8.22, repro,
2000-12-23,-0.13, -2.09, -12.84, 2.38, 2.14, 9.58, repro,
2000-12-24,-0.73, -0.41, -14.27, 2.01, 1.74, 7.92, repro,
2000-12-25,-0.29, -0.63, -9.56, 2.02, 1.75, 7.99, repro,
2000-12-26,-0.23, -0.15, -9.83, 2.05, 1.78, 8.11, repro,
2000-12-27,-0.38, -0.50, -12.11, 2.11, 1.78, 8.40, repro,
2000-12-28,-0.38, -0.83, -8.93, 2.08, 1.78, 8.16, repro,
2000-12-29,0.36, -0.92, -0.78, 2.02, 1.75, 7.98, repro,
2000-12-30,-0.38, -1.25, -11.38, 2.11, 1.83, 8.49, repro,
2000-12-31,-0.78, -1.02, -10.64, 2.17, 1.86, 8.93, repro,
2001-01-01,-2.38, -3.94, -0.79, 5.25, 4.78, 21.28, repro,
2001-01-02,0.63, 2.56, -15.65, 8.31, 7.98, 37.90, repro,
2001-01-03,2.83, 1.05, -11.26, 2.10, 1.88, 8.58, repro,
2001-01-04,0.64, -0.79, -9.63, 2.09, 1.81, 8.32, repro,
2001-01-05,-0.45, 0.07, 3.21, 2.12, 1.82, 8.42, repro,
2001-01-06,-0.82, -0.49, -4.75, 2.16, 1.88, 8.75, repro,
2001-01-07,0.70, -1.30, -3.58, 2.07, 1.77, 8.32, repro,
2001-01-08,0.37, -1.78, -3.58, 2.11, 1.86, 8.66, repro,
2001-01-09,0.22, -2.02, -1.04, 2.07, 1.77, 8.26, repro,
2001-01-10,1.29, -1.07, 0.22, 2.14, 1.81, 8.48, repro,
2001-01-11,-1.60, -1.26, -5.28, 2.04, 1.79, 8.31, repro,
2001-01-12,0.60, -0.14, -3.59, 2.12, 1.80, 8.36, repro,
2001-01-13,0.93, 0.13, -0.32, 2.12, 1.79, 8.39, repro,
2001-01-14,2.12, -1.12, -13.39, 2.39, 2.04, 9.55, repro,
2001-01-15,-2.54, -3.12, -9.41, 2.38, 2.25, 10.03, repro,
2001-01-16,2.36, -1.38, -10.52, 2.18, 1.92, 9.06, repro,
2001-01-17,0.94, -1.17, -6.96, 2.14, 1.84, 8.77, repro,
2001-01-18,1.58, -2.54, -2.14, 2.41, 2.08, 9.34, repro,
2001-01-19,1.32, -1.34, -7.76, 2.22, 1.94, 8.80, repro,
2001-01-20,1.19, -1.73, -13.05, 2.39, 2.02, 9.47, repro,
2001-01-21,1.14, -1.57, -11.07, 2.13, 1.83, 8.61, repro,
2001-01-22,-0.10, -2.14, -6.27, 2.06, 1.78, 8.24, repro,
2001-01-23,-0.13, -1.77, -12.17, 2.43, 2.13, 9.84, repro,
2001-01-24,-0.41, -2.37, -1.91, 2.23, 1.91, 8.93, repro,
2001-01-25,1.95, -1.04, -18.73, 2.23, 1.90, 9.09, repro,
2001-01-26,1.69, -1.72, -15.88, 2.29, 1.87, 9.07, repro,
2001-01-27,-0.21, -1.29, -4.76, 2.21, 1.85, 8.94, repro,
2001-01-28,0.22, -2.75, -6.34, 2.17, 1.90, 8.67, repro,
2001-01-29,1.26, -1.70, -15.05, 2.04, 1.77, 8.15, repro,
2001-01-30,1.38, -1.78, -21.63, 2.06, 1.78, 8.17, repro,
2001-01-31,1.03, -2.72, -16.65, 2.08, 1.83, 8.22, repro,
2001-02-01,1.75, -2.07, -10.97, 2.04, 1.74, 7.96, repro,
2001-02-02,0.93, -1.52, -11.87, 2.04, 1.73, 7.95, repro,
2001-02-03,1.31, -2.15, -9.61, 2.07, 1.77, 8.18, repro,
2001-02-04,1.54, -1.76, -7.85, 2.11, 1.82, 8.30, repro,
2001-02-05,0.87, -1.85, -15.40, 2.13, 1.85, 8.19, repro,
2001-02-06,1.14, -0.38, -22.21, 2.07, 1.77, 8.09, repro,
2001-02-07,0.65, -2.83, -18.75, 2.07, 1.75, 8.11, repro,
2001-02-08,-0.12, -2.55, -12.48, 2.40, 2.12, 9.87, repro,
2001-02-09,0.42, -3.25, -15.62, 2.06, 1.79, 8.12, repro,
2001-02-10,2.11, -2.47, -8.30, 2.03, 1.74, 7.96, repro,
2001-02-11,0.57, -2.97, -9.65, 2.15, 1.88, 8.38, repro,
2001-02-12,1.05, -2.59, -10.70, 2.16, 1.82, 8.28, repro,
2001-02-13,1.18, -1.58, -10.91, 2.06, 1.74, 7.99, repro,
2001-02-14,-0.85, -2.78, -15.36, 2.27, 1.96, 8.81, repro,
2001-02-15,2.90, -0.90, -13.54, 2.05, 1.77, 7.99, repro,
2001-02-16,2.16, -2.52, -16.98, 2.09, 1.77, 8.12, repro,
2001-02-17,1.31, -1.23, -18.96, 2.16, 1.81, 8.18, repro,
2001-02-18,0.29, -1.00, -6.93, 2.11, 1.78, 8.08, repro,
2001-02-19,1.65, -1.14, -12.16, 2.17, 1.78, 8.29, repro,
2001-02-20,0.74, -1.77, -8.30, 2.14, 1.87, 8.40, repro,
2001-02-21,2.71, -2.28, -15.07, 2.16, 1.87, 8.40, repro,
2001-02-22,3.40, -2.04, -22.42, 2.08, 1.80, 8.17, repro,
2001-02-23,2.11, -1.33, -1.24, 2.11, 1.85, 8.22, repro,
2001-02-24,0.58, -1.86, -8.30, 2.25, 1.95, 8.59, repro,
2001-02-25,2.92, -0.88, -21.23, 2.11, 1.85, 8.25, repro,
2001-02-26,2.13, -1.80, -11.65, 2.26, 2.08, 8.77, repro,
2001-02-27,1.47, -1.14, -19.74, 2.13, 1.85, 8.54, repro,
2001-02-28,1.97, -2.37, -11.58, 2.28, 1.91, 9.01, repro,
2001-03-01,1.55, -2.71, -4.19, 2.40, 2.05, 9.28, repro,
2001-03-02,2.08, -3.68, -6.26, 2.56, 2.17, 9.96, repro,
2001-03-03,1.98, -3.40, -8.59, 2.20, 1.91, 8.66, repro,
2001-03-04,0.70, -1.03, -10.68, 2.11, 1.78, 8.31, repro,
2001-03-05,3.55, -2.90, -16.89, 2.22, 1.91, 8.52, repro,
2001-03-06,1.87, -1.22, -17.23, 2.06, 1.79, 8.12, repro,
2001-03-07,0.98, -1.50, -10.96, 2.05, 1.76, 8.01, repro,
2001-03-08,2.23, -1.02, -3.40, 2.17, 1.90, 8.45, repro,
2001-03-09,2.21, -1.31, -18.18, 2.16, 1.88, 8.59, repro,
2001-03-10,4.11, -2.42, -11.79, 2.25, 1.99, 8.83, repro,
2001-03-11,1.85, -2.47, -7.97, 2.31, 1.95, 8.88, repro,
2001-03-12,4.29, -1.35, -6.77, 2.30, 1.98, 8.87, repro,
2001-03-13,2.44, -0.48, -9.13, 2.22, 1.93, 8.72, repro,
2001-03-14,2.24, -0.16, -4.85, 2.05, 1.82, 8.17, repro,
2001-03-15,2.99, -0.75, -7.82, 2.08, 1.84, 8.32, repro,
2001-03-16,2.05, -2.68, -13.31, 2.07, 1.83, 8.12, repro,
2001-03-17,4.38, -0.80, -11.22, 2.09, 1.81, 7.99, repro,
2001-03-18,2.26, -1.63, -17.45, 2.01, 1.75, 7.86, repro,
2001-03-19,1.02, -1.83, -18.13, 2.42, 2.19, 10.01, repro,
2001-03-20,2.19, -1.78, -13.73, 2.02, 1.75, 7.89, repro,
2001-03-21,1.34, -1.95, -15.28, 2.04, 1.75, 7.94, repro,
2001-03-22,1.95, -2.38, -8.95, 2.04, 1.75, 7.89, repro,
2001-03-23,2.16, -0.91, -9.47, 2.12, 1.76, 8.25, repro,
2001-03-24,1.54, -0.40, -4.48, 2.03, 1.76, 7.94, repro,
2001-03-25,0.90, -2.23, -12.67, 2.04, 1.75, 7.93, repro,
2001-03-26,2.14, -1.33, -7.72, 2.12, 1.80, 8.18, repro,
2001-03-27,1.65, -0.93, -12.40, 2.16, 1.78, 8.30, repro,
2001-03-28,2.91, 2.18, -21.67, 2.36, 2.06, 9.41, repro,
2001-03-29,1.60, -0.18, -9.89, 2.04, 1.75, 7.88, repro,
2001-03-30,1.82, -0.77, -10.85, 2.04, 1.75, 7.88, repro,
2001-03-31,2.09, -2.41, -14.03, 2.08, 1.77, 8.15, repro,
2001-04-01,1.62, -1.75, -2.56, 2.04, 1.76, 7.92, repro,
2001-04-02,1.48, -2.47, -10.81, 2.04, 1.75, 7.90, repro,
2001-04-03,2.43, -1.16, -13.73, 2.08, 1.83, 8.09, repro,
2001-04-04,1.37, -3.06, -3.84, 2.11, 1.82, 8.14, repro,
2001-04-05,2.21, -2.71, -6.44, 2.08, 1.81, 8.08, repro,
2001-04-06,1.61, -1.08, -10.40, 2.10, 1.83, 8.22, repro,
2001-04-07,3.17, -2.54, -1.11, 2.06, 1.82, 8.08, repro,
2001-04-08,3.29, 0.52, -3.82, 2.26, 2.18, 9.09, repro,
2001-04-09,4.01, 0.45, -4.22, 2.05, 1.81, 8.02, repro,
2001-04-10,1.91, -1.62, -12.52, 2.04, 1.78, 8.00, repro,
2001-04-11,1.11, -0.43, -12.31, 2.14, 1.84, 8.37, repro,
2001-04-12,4.19, -1.21, -17.49, 2.08, 1.79, 8.10, repro,
2001-04-13,2.33, -1.34, -10.63, 2.05, 1.81, 8.07, repro,
2001-04-14,3.62, -2.71, -15.23, 2.07, 1.88, 8.03, repro,
2001-04-15,2.55, -1.42, -4.33, 2.08, 1.89, 8.14, repro,
2001-04-17,2.52, -1.53, -13.34, 2.16, 1.89, 8.41, repro,
2001-04-18,2.76, -2.89, -7.56, 2.24, 1.86, 8.64, repro,
2001-04-19,3.85, -1.71, -4.97, 1.97, 1.70, 7.66, repro,
2001-04-20,2.97, -0.67, -1.74, 2.02, 1.75, 7.93, repro,
2001-04-21,0.22, -1.43, -2.91, 1.99, 1.72, 7.79, repro,
2001-04-22,2.73, -2.34, -19.40, 2.19, 1.87, 8.53, repro,
2001-04-23,3.67, -0.35, -9.00, 2.17, 1.79, 8.36, repro,
2001-04-24,3.89, -3.03, -6.02, 2.34, 1.88, 8.81, repro,
2001-04-25,3.98, -1.68, 3.78, 2.16, 1.88, 8.31, repro,
2001-04-26,3.76, -1.04, -6.03, 1.99, 1.70, 7.69, repro,
2001-04-27,1.67, -0.81, -7.41, 2.04, 1.75, 7.92, repro,
2001-04-28,3.13, -1.94, 0.02, 2.01, 1.71, 7.71, repro,
2001-04-29,3.01, -1.81, 3.94, 2.02, 1.75, 7.86, repro,
2001-04-30,3.52, -2.98, -7.28, 2.09, 1.87, 8.15, repro,
2001-05-01,3.92, -2.98, -3.24, 2.12, 1.91, 8.09, repro,
2001-05-02,3.25, -2.76, -1.12, 1.97, 1.68, 7.62, repro,
2001-05-03,3.19, -0.42, -9.53, 1.97, 1.69, 7.65, repro,
2001-05-04,3.44, -1.15, -6.24, 1.98, 1.70, 7.72, repro,
2001-05-05,3.32, -2.10, -5.10, 1.99, 1.72, 7.77, repro,
2001-05-06,3.17, -1.74, -4.41, 2.01, 1.73, 7.88, repro,
2001-05-07,3.26, -1.51, -1.16, 2.02, 1.77, 7.91, repro,
2001-05-08,3.01, -1.38, -4.18, 2.03, 1.75, 7.83, repro,
2001-05-09,2.73, -1.05, -4.72, 2.01, 1.72, 7.81, repro,
2001-05-10,2.53, -0.47, -7.28, 2.00, 1.72, 7.83, repro,
2001-05-11,2.17, -1.65, -7.46, 2.08, 1.79, 8.00, repro,
2001-05-12,1.50, -1.74, 6.04, 2.04, 1.81, 8.02, repro,
2001-05-13,2.60, -1.44, -4.47, 2.04, 1.80, 7.94, repro,
2001-05-14,2.65, -1.24, -1.73, 2.00, 1.75, 7.82, repro,
2001-05-16,3.21, -1.33, -0.07, 2.01, 1.77, 7.84, repro,
2001-05-17,1.44, -1.59, -4.19, 2.05, 1.84, 8.04, repro,
2001-05-18,3.95, -2.02, -6.60, 1.99, 1.74, 7.82, repro,
2001-05-19,2.63, -1.81, -3.09, 1.99, 1.70, 7.75, repro,
2001-05-20,2.33, -1.85, -1.37, 1.98, 1.68, 7.65, repro,
2001-05-21,3.06, -1.86, -2.75, 1.97, 1.70, 7.69, repro,
2001-05-22,2.65, -3.21, 5.01, 2.02, 1.77, 7.93, repro,
2001-05-23,2.92, -1.58, 5.63, 1.98, 1.70, 7.67, repro,
2001-05-24,3.24, -1.34, 1.23, 1.96, 1.70, 7.66, repro,
2001-05-25,2.91, -2.27, 0.87, 2.04, 1.71, 7.93, repro,
2001-05-26,3.06, -2.39, 3.54, 1.98, 1.71, 7.72, repro,
2001-05-27,0.44, -3.01, 2.98, 4.06, 3.53, 18.26, repro,
2001-05-28,3.49, -1.74, 1.40, 2.02, 1.75, 7.76, repro,
2001-05-29,2.42, -1.15, -4.10, 2.05, 1.72, 7.96, repro,
2001-05-30,4.09, -2.68, -0.47, 2.04, 1.73, 7.97, repro,
2001-05-31,2.92, -1.94, 5.16, 2.00, 1.73, 7.84, repro,
2001-06-01,3.57, -2.29, 4.42, 1.98, 1.71, 7.69, repro,
2001-06-02,3.20, -1.56, 4.16, 2.02, 1.76, 7.87, repro,
2001-06-03,3.12, -2.52, 3.75, 1.99, 1.72, 7.76, repro,
2001-06-04,2.57, -1.48, 5.48, 2.02, 1.76, 7.81, repro,
2001-06-05,2.11, -3.04, 2.78, 2.00, 1.73, 7.83, repro,
2001-06-06,2.09, -1.36, -0.72, 2.04, 1.73, 7.94, repro,
2001-06-07,3.59, -2.61, 7.22, 2.04, 1.80, 7.93, repro,
2001-06-08,2.10, -2.20, 4.95, 2.16, 1.83, 8.35, repro,
2001-06-09,2.73, -2.49, -1.89, 2.05, 1.73, 7.98, repro,
2001-06-10,2.64, -2.38, -1.44, 2.06, 1.74, 8.03, repro,
2001-06-11,2.44, -2.65, 1.90, 2.04, 1.73, 7.94, repro,
2001-06-12,3.75, -1.78, 1.83, 2.83, 2.48, 11.85, repro,
2001-06-13,0.99, -1.38, 6.35, 2.02, 1.73, 7.81, repro,
2001-06-14,2.91, -1.91, 7.48, 2.05, 1.72, 7.90, repro,
2001-06-15,3.69, -2.50, -1.49, 2.06, 1.77, 8.07, repro,
2001-06-16,1.34, -2.38, 1.44, 2.04, 1.72, 7.87, repro,
2001-06-17,4.44, -2.24, -1.78, 2.05, 1.73, 7.86, repro,
2001-06-18,2.51, -0.70, 2.70, 2.02, 1.71, 7.82, repro,
2001-06-19,2.77, -1.94, 1.00, 2.07, 1.76, 7.87, repro,
2001-06-20,2.32, -2.29, -0.48, 2.08, 1.79, 8.08, repro,
2001-06-21,2.48, -1.41, 3.79, 2.01, 1.78, 7.87, repro,
2001-06-22,3.61, -1.20, 4.87, 1.98, 1.71, 7.64, repro,
2001-06-23,2.77, -2.79, 1.30, 2.13, 1.88, 8.46, repro,
2001-06-24,2.75, -2.64, 11.98, 2.02, 1.74, 7.73, repro,
2001-06-25,3.49, -1.60, -5.92, 2.00, 1.77, 7.76, repro,
2001-06-26,2.00, -2.22, 9.44, 1.97, 1.71, 7.62, repro,
2001-06-27,2.38, -2.18, -5.34, 2.02, 1.76, 7.85, repro,
2001-06-28,1.75, -2.53, 3.90, 1.98, 1.70, 7.58, repro,
2001-06-29,2.97, -1.12, -4.35, 1.99, 1.71, 7.69, repro,
2001-06-30,4.31, -1.89, -1.36, 1.97, 1.68, 7.58, repro,
2001-07-01,3.91, -2.70, -0.43, 1.98, 1.72, 7.68, repro,
2001-07-02,1.77, -2.27, -1.32, 2.01, 1.78, 7.77, repro,
2001-07-03,3.44, -1.98, -0.56, 1.98, 1.76, 7.74, repro,
2001-07-04,1.62, -2.35, -6.21, 1.96, 1.69, 7.56, repro,
2001-07-05,4.41, -0.61, -4.10, 1.98, 1.70, 7.64, repro,
2001-07-06,4.72, -1.00, 7.36, 1.97, 1.70, 7.56, repro,
2001-07-07,3.25, -1.05, -6.37, 1.99, 1.74, 7.68, repro,
2001-07-08,2.89, -1.83, -4.97, 1.97, 1.71, 7.61, repro,
2001-07-09,2.05, -2.72, -24.33, 1.96, 1.69, 7.53, repro,
2001-07-10,1.82, -1.60, -2.64, 2.12, 1.83, 8.21, repro,
2001-07-11,3.64, -2.11, -7.32, 2.02, 1.76, 7.75, repro,
2001-07-12,4.00, -2.35, -3.97, 2.03, 1.72, 7.80, repro,
2001-07-13,2.98, -2.55, -2.32, 2.13, 1.77, 8.14, repro,
2001-07-14,2.91, -2.52, -0.13, 1.99, 1.74, 7.68, repro,
2001-07-15,3.38, -2.45, 5.01, 1.95, 1.69, 7.53, repro,
2001-07-16,3.18, -1.90, -3.90, 1.95, 1.68, 7.50, repro,
2001-07-17,2.30, -2.29, -2.51, 1.96, 1.68, 7.50, repro,
2001-07-18,3.33, -2.47, -6.95, 1.99, 1.75, 7.68, repro,
2001-07-19,3.09, -1.55, -7.38, 1.95, 1.70, 7.54, repro,
2001-07-20,3.23, -3.34, -2.79, 2.06, 1.77, 7.97, repro,
2001-07-21,2.53, -2.30, -3.63, 1.96, 1.69, 7.57, repro,
2001-07-22,4.19, -2.27, -4.25, 1.96, 1.69, 7.58, repro,
2001-07-23,2.96, -1.16, -1.23, 2.00, 1.76, 7.75, repro,
2001-07-24,4.13, -1.01, 2.38, 2.01, 1.73, 7.68, repro,
2001-07-25,3.42, -2.28, 1.90, 1.99, 1.72, 7.71, repro,
2001-07-26,3.77, -1.61, -6.22, 2.06, 1.78, 7.96, repro,
2001-07-27,1.97, -1.89, -4.67, 2.06, 1.84, 7.92, repro,
2001-07-28,3.37, -2.16, -3.60, 2.11, 1.85, 8.06, repro,
2001-07-29,3.70, -2.35, -5.42, 2.10, 1.84, 8.04, repro,
2001-07-30,2.56, -0.89, -1.54, 2.19, 1.89, 8.34, repro,
2001-07-31,2.18, -2.12, -4.20, 2.08, 1.84, 8.03, repro,
2001-08-01,2.86, -1.44, -8.11, 2.03, 1.76, 7.79, repro,
2001-08-02,1.70, -2.28, -10.70, 2.02, 1.75, 7.74, repro,
2001-08-03,3.96, -0.51, -4.29, 2.09, 1.80, 7.99, repro,
2001-08-04,3.03, -2.18, 3.27, 2.19, 1.89, 8.35, repro,
2001-08-05,4.11, -3.62, -10.30, 2.12, 1.85, 8.09, repro,
2001-08-06,3.25, -3.82, 0.06, 2.13, 1.82, 8.02, repro,
2001-08-07,3.25, -2.42, -6.79, 2.30, 1.98, 8.77, repro,
2001-08-08,2.71, -1.55, -2.56, 2.10, 1.87, 8.03, repro,
2001-08-09,4.26, -4.16, 0.62, 2.15, 1.89, 8.22, repro,
2001-08-10,3.84, -2.10, -6.57, 2.22, 1.96, 8.45, repro,
2001-08-11,2.56, -2.18, -3.74, 2.12, 1.77, 8.01, repro,
2001-08-12,2.58, -1.56, -9.82, 2.03, 1.69, 7.78, repro,
2001-08-13,3.37, -1.32, -8.36, 2.09, 1.77, 8.00, repro,
2001-08-14,1.83, -1.24, -6.71, 2.70, 2.39, 10.75, repro,
2001-08-15,2.08, -0.91, -0.95, 2.17, 1.91, 8.19, repro,
2001-08-16,2.84, -1.79, -7.74, 2.18, 1.80, 8.10, repro,
2001-08-17,3.90, -1.12, -10.23, 2.14, 1.82, 8.01, repro,
2001-08-18,3.66, -0.57, -5.72, 2.14, 1.81, 7.98, repro,
2001-08-19,3.81, -0.48, 10.31, 2.64, 2.45, 10.15, repro,
2001-08-20,5.11, -1.22, -2.37, 2.27, 1.86, 8.25, repro,
2001-08-21,4.56, -2.96, 0.80, 2.38, 1.97, 8.67, repro,
2001-08-22,2.36, -1.21, -6.61, 2.14, 1.81, 8.05, repro,
2001-08-23,3.34, -0.45, -6.76, 2.15, 1.81, 8.19, repro,
2001-08-24,3.30, -1.80, 0.19, 2.21, 1.87, 8.28, repro,
2001-08-25,2.97, -1.45, 7.30, 2.08, 1.76, 7.96, repro,
2001-08-26,3.62, -1.48, -4.09, 2.31, 1.96, 8.73, repro,
2001-08-27,2.73, -2.58, -14.45, 2.15, 1.79, 8.14, repro,
2001-08-28,2.88, -2.03, -1.75, 2.46, 2.06, 9.23, repro,
2001-08-29,2.84, -0.72, -4.16, 2.24, 1.88, 8.35, repro,
2001-08-30,3.83, -0.91, -6.30, 2.27, 1.93, 8.48, repro,
2001-08-31,3.75, 0.22, 10.10, 2.43, 2.02, 8.87, repro,
2001-09-01,3.07, -0.51, -4.45, 2.13, 1.87, 8.05, repro,
2001-09-02,3.40, -1.89, 1.82, 2.12, 1.84, 8.01, repro,
2001-09-03,3.77, -0.49, 0.53, 2.14, 1.81, 8.22, repro,
2001-09-04,2.64, -1.48, 5.50, 2.17, 1.87, 8.32, repro,
2001-09-05,2.89, 0.13, 4.01, 2.32, 2.05, 8.86, repro,
2001-09-06,2.12, -0.54, 0.66, 2.13, 1.82, 8.16, repro,
2001-09-07,3.57, -0.20, -4.48, 2.01, 1.73, 7.72, repro,
2001-09-08,2.80, -1.02, -0.67, 1.99, 1.73, 7.67, repro,
2001-09-09,3.47, -0.07, -1.64, 2.06, 1.81, 7.89, repro,
2001-09-10,1.52, -1.59, -4.79, 1.99, 1.69, 7.70, repro,
2001-09-11,2.54, -0.95, 0.10, 2.06, 1.82, 7.93, repro,
2001-09-12,3.06, -1.47, -0.38, 2.11, 1.88, 8.20, repro,
2001-09-13,3.39, -1.58, 0.70, 2.03, 1.79, 7.95, repro,
2001-09-14,2.31, -1.19, -2.41, 1.99, 1.72, 7.70, repro,
2001-09-15,3.48, -0.48, 1.19, 2.01, 1.73, 7.80, repro,
2001-09-16,2.92, -1.67, 5.70, 2.01, 1.71, 7.72, repro,
2001-09-17,4.40, -1.55, 2.05, 2.00, 1.73, 7.71, repro,
2001-09-18,3.09, -2.01, 4.89, 1.98, 1.73, 7.69, repro,
2001-09-19,2.31, -1.30, 1.57, 2.01, 1.72, 7.72, repro,
2001-09-20,3.60, -0.99, 0.85, 2.08, 1.80, 8.01, repro,
2001-09-21,3.27, -1.49, -2.85, 2.00, 1.72, 7.75, repro,
2001-09-22,2.85, -0.73, 0.91, 1.99, 1.68, 7.74, repro,
2001-09-23,2.58, -0.65, 1.61, 2.00, 1.73, 7.68, repro,
2001-09-24,2.70, -1.63, -5.30, 1.99, 1.69, 7.71, repro,
2001-09-25,2.69, -1.07, 11.64, 2.04, 1.74, 7.87, repro,
2001-09-26,4.20, -0.36, -0.38, 2.00, 1.71, 7.75, repro,
2001-09-27,2.79, -1.60, 3.54, 2.04, 1.75, 7.79, repro,
2001-09-28,1.84, -1.94, 2.38, 2.02, 1.73, 7.77, repro,
2001-09-29,3.31, -0.38, 2.61, 2.06, 1.79, 7.84, repro,
2001-09-30,3.65, -0.77, -4.45, 1.98, 1.68, 7.67, repro,
2001-10-01,2.31, -0.72, -1.34, 2.02, 1.72, 7.74, repro,
2001-10-02,2.93, -0.46, 4.54, 2.00, 1.73, 7.83, repro,
2001-10-03,3.74, -1.14, 5.70, 2.08, 1.76, 8.06, repro,
2001-10-04,2.04, -1.55, 2.85, 2.25, 1.82, 8.59, repro,
2001-10-05,2.61, -0.81, 5.48, 2.14, 1.72, 8.14, repro,
2001-10-06,1.80, -1.12, 2.61, 2.13, 1.78, 8.15, repro,
2001-10-07,3.03, -1.64, -3.91, 2.16, 1.80, 8.23, repro,
2001-10-08,2.71, -2.15, -2.98, 2.07, 1.72, 8.07, repro,
2001-10-09,3.55, -0.18, 1.36, 2.04, 1.69, 7.93, repro,
2001-10-10,2.71, -0.65, -8.00, 2.08, 1.75, 8.15, repro,
2001-10-11,3.42, -1.13, 0.09, 2.02, 1.69, 7.83, repro,
2001-10-12,2.38, -0.54, -1.86, 2.14, 1.76, 8.23, repro,
2001-10-13,2.62, -1.85, 2.67, 2.07, 1.76, 7.90, repro,
2001-10-14,4.04, -0.99, -1.24, 2.04, 1.75, 7.84, repro,
2001-10-15,2.22, -1.61, -3.01, 2.14, 1.81, 8.21, repro,
2001-10-16,2.70, -1.06, -4.80, 2.18, 1.80, 8.36, repro,
2001-10-17,1.29, -0.61, -3.75, 2.26, 1.90, 8.56, repro,
2001-10-18,3.88, -2.97, -2.48, 2.15, 1.73, 8.23, repro,
2001-10-19,3.10, -1.87, -3.71, 2.54, 2.04, 9.59, repro,
2001-10-20,2.76, -2.39, 2.55, 2.18, 1.81, 8.31, repro,
2001-10-21,2.71, -1.43, 3.74, 2.33, 1.90, 8.87, repro,
2001-10-22,0.30, -1.92, -2.16, 2.17, 1.93, 8.42, repro,
2001-10-23,1.69, -0.40, -1.28, 2.21, 1.82, 8.37, repro,
2001-10-24,2.07, -0.90, 5.40, 2.29, 1.85, 8.59, repro,
2001-10-25,1.54, -0.74, -0.94, 2.55, 2.12, 9.29, repro,
2001-10-26,2.50, -1.01, -2.43, 2.28, 1.90, 8.76, repro,
2001-10-27,2.45, -0.35, -3.01, 2.18, 1.85, 8.31, repro,
2001-10-28,2.83, -1.44, -1.62, 2.25, 2.00, 8.69, repro,
2001-10-29,1.98, -1.35, -2.64, 2.13, 1.82, 8.21, repro,
2001-10-30,1.81, -2.38, -2.29, 2.12, 1.81, 8.12, repro,
2001-10-31,4.14, -0.43, -0.20, 2.14, 1.80, 8.25, repro,
