PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNDP
Station name,VNDP_SCGN_CS1992
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5563112201 North Latitude, -120.6164510506 East Longitude, -11.51525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.68, 3.25, 12.50, repro,
1996-01-02,-0.85, -0.87, 2.24, 3.65, 3.20, 12.46, repro,
1996-01-03,-0.10, 0.05, 14.03, 3.65, 3.23, 12.45, repro,
1996-01-04,3.17, -0.89, 0.27, 3.45, 3.13, 11.83, repro,
1996-01-05,-0.27, 0.74, 3.68, 3.72, 3.34, 13.02, repro,
1996-01-06,1.72, -0.33, 6.17, 3.50, 3.08, 12.18, repro,
1996-01-07,-1.23, -1.20, -4.76, 3.45, 3.14, 12.37, repro,
1996-01-08,2.84, -3.28, 1.55, 3.59, 3.30, 12.88, repro,
1996-01-09,-0.31, 0.07, -4.26, 3.52, 3.17, 12.64, repro,
1996-01-10,3.49, -1.51, -11.60, 3.61, 3.27, 12.78, repro,
1996-01-11,0.24, -0.86, 5.25, 3.60, 3.26, 12.77, repro,
1996-01-12,0.99, -0.61, 6.75, 3.62, 3.27, 12.48, repro,
1996-01-13,1.49, -0.59, -3.31, 3.58, 3.21, 12.29, repro,
1996-01-14,1.28, 0.17, 4.88, 3.61, 3.29, 12.56, repro,
1996-01-15,0.25, 0.56, -1.65, 3.51, 3.21, 12.41, repro,
1996-01-16,0.19, 0.22, 1.07, 3.72, 3.23, 13.05, repro,
1996-01-17,-2.50, 5.18, -5.47, 3.57, 3.25, 12.45, repro,
1996-01-18,1.23, -0.57, -2.89, 3.20, 2.91, 11.61, repro,
1996-01-19,1.16, 4.45, -3.17, 3.43, 3.17, 12.35, repro,
1996-01-20,0.01, 0.39, -8.95, 3.63, 3.38, 12.82, repro,
1996-01-21,-0.45, 2.05, 12.81, 3.34, 3.03, 12.01, repro,
1996-01-22,-1.19, 1.39, -3.19, 3.50, 3.23, 12.31, repro,
1996-01-23,-1.71, -0.48, -5.29, 3.62, 3.34, 12.65, repro,
1996-01-24,-1.04, 2.02, -13.34, 3.66, 3.36, 12.69, repro,
1996-01-25,-0.85, 9.66, -9.72, 3.32, 3.15, 12.50, repro,
1996-01-26,0.13, 3.70, 8.67, 3.35, 3.23, 12.39, repro,
1996-01-27,-2.38, 2.63, -4.21, 3.31, 3.10, 12.19, repro,
1996-01-28,-0.32, 0.31, -5.48, 3.61, 3.37, 12.90, repro,
1996-01-29,-2.59, 2.53, -0.55, 2.82, 2.56, 10.16, repro,
1996-01-30,-3.70, 1.77, -12.18, 4.00, 3.57, 14.23, repro,
1996-01-31,-1.00, -3.28, -5.07, 2.68, 2.45, 9.62, repro,
1996-02-01,-0.65, 2.37, 0.17, 2.76, 2.52, 10.13, repro,
1996-02-02,0.34, 3.27, -7.49, 2.76, 2.47, 10.00, repro,
1996-02-03,-1.79, 1.89, 3.00, 2.65, 2.42, 9.42, repro,
1996-02-04,-1.63, -0.65, -3.25, 2.85, 2.55, 9.86, repro,
1996-02-05,-2.40, 3.69, -5.55, 2.61, 2.32, 9.14, repro,
1996-02-06,0.64, 4.31, -23.01, 2.76, 2.52, 9.84, repro,
1996-02-07,2.17, 3.13, -26.74, 2.79, 2.51, 9.83, repro,
1996-02-08,-1.06, 1.58, 0.59, 2.56, 2.25, 8.97, repro,
1996-02-09,0.75, 2.82, 1.77, 3.88, 3.54, 15.49, repro,
1996-02-10,-2.49, 1.59, 3.60, 2.60, 2.25, 9.10, repro,
1996-02-11,1.87, 3.07, 1.48, 2.66, 2.32, 8.91, repro,
1996-02-12,0.22, 1.48, -0.26, 2.91, 2.64, 9.87, repro,
1996-02-13,-1.40, 0.63, -5.13, 3.01, 2.64, 10.07, repro,
1996-02-14,-1.14, 1.00, -2.54, 2.95, 2.60, 9.92, repro,
1996-02-15,-1.15, 3.54, -4.97, 2.80, 2.42, 9.64, repro,
1996-02-16,-2.11, 2.42, -3.68, 2.89, 2.61, 9.80, repro,
1996-02-17,-0.41, 0.02, 0.57, 2.73, 2.40, 9.67, repro,
1996-02-18,3.07, 6.06, -5.37, 2.94, 2.63, 10.04, repro,
1996-02-19,-1.08, -0.15, 4.74, 2.95, 2.61, 10.50, repro,
1996-02-20,0.41, -1.60, 4.81, 2.96, 2.60, 10.16, repro,
1996-02-21,-0.54, 0.90, -5.89, 2.91, 2.61, 9.96, repro,
1996-02-22,-0.63, -1.14, -11.33, 2.97, 2.63, 10.34, repro,
1996-02-23,-1.72, 4.71, -1.48, 2.86, 2.44, 9.66, repro,
1996-02-24,-0.51, 2.84, -5.11, 2.81, 2.46, 9.87, repro,
1996-02-25,-1.11, 0.81, -1.99, 3.10, 2.80, 10.78, repro,
1996-02-26,1.04, 4.19, -3.64, 2.80, 2.45, 9.63, repro,
1996-02-27,-2.24, 3.12, -9.02, 2.98, 2.79, 10.80, repro,
1996-02-28,-2.01, 1.68, -2.19, 2.97, 2.71, 10.58, repro,
1996-02-29,-0.56, 1.58, 7.32, 2.76, 2.38, 9.55, repro,
1996-03-01,-2.15, 2.83, 7.02, 2.83, 2.49, 9.91, repro,
1996-03-02,1.47, 2.54, 11.31, 2.86, 2.49, 9.91, repro,
1996-03-03,-0.86, 1.65, 1.00, 2.88, 2.53, 10.12, repro,
1996-03-04,-0.14, 1.98, 4.13, 2.80, 2.41, 9.69, repro,
1996-03-05,-4.63, 1.62, 2.31, 2.99, 2.61, 10.67, repro,
1996-03-06,-0.43, -1.07, -8.65, 2.96, 2.55, 10.42, repro,
1996-03-07,-1.46, 2.50, 4.39, 2.77, 2.39, 10.02, repro,
1996-03-08,-1.98, -0.31, -4.85, 2.75, 2.35, 9.77, repro,
1996-03-09,0.26, -1.21, -3.67, 2.90, 2.50, 10.19, repro,
1996-03-10,-0.37, 1.33, -3.89, 3.05, 2.62, 10.66, repro,
1996-03-11,0.55, -2.17, -7.90, 2.93, 2.54, 10.25, repro,
1996-03-12,-3.29, 0.11, -5.91, 2.65, 2.22, 9.22, repro,
1996-03-13,-1.88, 1.54, 6.19, 3.00, 2.49, 10.74, repro,
1996-03-14,0.58, -4.65, -4.63, 2.87, 2.53, 10.71, repro,
1996-03-15,3.23, 1.29, 0.11, 3.05, 2.75, 11.31, repro,
1996-03-16,3.48, 1.26, -10.15, 2.97, 2.71, 11.06, repro,
1996-03-17,0.81, 0.39, -10.25, 3.10, 2.78, 11.29, repro,
1996-03-18,-1.47, 0.57, -5.00, 3.36, 3.02, 11.94, repro,
1996-03-19,-2.57, 1.47, 1.65, 2.99, 2.66, 10.67, repro,
1996-03-20,-2.36, -1.57, -2.97, 3.25, 2.86, 11.76, repro,
1996-03-21,0.69, 1.49, 12.97, 3.06, 2.73, 11.22, repro,
1996-03-22,1.73, -1.55, -14.55, 3.58, 3.31, 14.64, repro,
1996-03-23,-3.97, 3.19, -5.92, 3.65, 3.35, 14.70, repro,
1996-03-24,5.16, -3.97, -5.97, 3.34, 2.96, 11.77, repro,
1996-03-25,0.68, -2.13, -4.83, 3.56, 3.23, 13.05, repro,
1996-03-26,0.37, 1.43, -9.69, 3.16, 2.81, 11.22, repro,
1996-03-27,-1.95, 0.44, -5.21, 2.61, 2.25, 9.00, repro,
1996-03-28,-2.27, 2.24, -1.70, 2.57, 2.20, 8.80, repro,
1996-03-29,-1.41, 1.02, -11.80, 2.53, 2.18, 8.79, repro,
1996-03-30,-0.31, 1.37, -0.42, 2.61, 2.28, 8.99, repro,
1996-03-31,-2.32, 2.08, 0.67, 2.65, 2.33, 9.12, repro,
1996-04-01,-1.10, 1.96, 18.83, 2.61, 2.27, 9.00, repro,
1996-04-02,1.19, 2.83, 3.89, 2.97, 2.64, 9.89, repro,
1996-04-03,0.94, 4.10, -5.50, 2.51, 2.15, 8.64, repro,
1996-04-04,5.07, 5.93, -11.48, 2.54, 2.19, 8.71, repro,
1996-04-05,-0.76, -0.50, -10.60, 2.66, 2.31, 9.28, repro,
1996-04-06,0.75, 1.96, 1.07, 2.65, 2.34, 9.15, repro,
1996-04-07,-0.82, 0.89, -3.43, 2.62, 2.28, 9.04, repro,
1996-04-08,-0.01, 1.01, 0.70, 2.57, 2.22, 8.80, repro,
1996-04-09,-0.11, 0.79, 3.75, 2.57, 2.23, 8.81, repro,
1996-04-10,6.19, 3.00, -7.25, 2.63, 2.29, 8.93, repro,
1996-04-11,-1.06, 3.24, -8.98, 2.55, 2.22, 8.81, repro,
1996-04-17,-0.93, 5.06, -14.49, 4.71, 4.42, 18.69, repro,
1996-04-18,-1.81, 0.04, -0.50, 2.94, 2.59, 9.92, repro,
1996-04-19,-0.49, 2.43, -8.39, 2.85, 2.43, 9.87, repro,
1996-04-20,-0.47, 3.85, 1.62, 2.66, 2.29, 9.00, repro,
1996-04-21,1.34, 1.10, 1.17, 2.87, 2.42, 9.93, repro,
