PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P459
Station name,GTNPMoose_WY2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7483286122 North Latitude, -110.7458107658 East Longitude, 2135.66810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-10,0.00, 0.00, 0.00, 2.43, 2.52, 11.41, repro,
2007-06-11,1.37, 1.34, 10.75, 2.60, 2.61, 12.25, repro,
2007-06-12,0.55, -0.54, -2.23, 2.45, 2.51, 11.73, repro,
2007-06-13,-1.14, 1.26, -13.09, 2.63, 2.68, 12.58, repro,
2007-06-14,-4.22, -0.79, 8.76, 2.42, 2.59, 11.92, repro,
2007-06-15,-4.43, 3.45, 20.85, 2.46, 2.53, 11.70, repro,
2007-06-16,1.20, 2.69, 5.78, 2.45, 2.53, 11.62, repro,
2007-06-17,-4.32, 5.40, 16.67, 2.51, 2.49, 11.67, repro,
2007-06-18,-6.86, 5.42, 10.66, 2.39, 2.42, 11.41, repro,
2007-06-19,-4.57, 2.23, 6.64, 2.43, 2.47, 11.37, repro,
2007-06-20,2.06, 2.38, 8.83, 2.38, 2.43, 11.17, repro,
2007-06-21,2.04, 3.84, 3.57, 2.50, 2.53, 11.88, repro,
2007-06-22,0.74, 4.40, 4.08, 2.39, 2.42, 11.12, repro,
2007-06-23,-0.94, 2.30, 8.51, 2.46, 2.52, 11.93, repro,
2007-06-24,-1.62, 2.80, 7.58, 2.41, 2.44, 11.50, repro,
2007-06-25,-0.13, 2.50, 18.41, 2.37, 2.44, 11.36, repro,
2007-06-26,0.26, 0.13, -5.96, 2.45, 2.51, 11.72, repro,
2007-06-27,-0.59, 4.29, 2.82, 2.70, 2.62, 12.91, repro,
2007-06-28,1.84, 4.95, 4.01, 2.49, 2.46, 11.52, repro,
2007-06-29,-0.52, 0.65, 1.23, 2.38, 2.42, 11.21, repro,
2007-06-30,-4.12, 1.73, 9.52, 2.40, 2.43, 11.22, repro,
2007-07-01,-0.05, 2.91, 15.43, 2.46, 2.46, 11.37, repro,
2007-07-02,-2.87, 5.39, 16.59, 2.56, 2.58, 12.20, repro,
2007-07-03,-0.63, 3.43, 5.46, 2.53, 2.52, 11.95, repro,
2007-07-04,0.79, 2.40, 5.87, 2.53, 2.60, 11.88, repro,
2007-07-05,0.99, 4.46, 14.06, 2.38, 2.47, 11.46, repro,
2007-07-06,-0.02, 4.95, 5.61, 2.47, 2.54, 11.85, repro,
2007-07-07,-1.37, 1.42, 3.68, 2.40, 2.53, 11.52, repro,
2007-07-08,-3.92, 3.73, 27.28, 2.62, 2.58, 12.41, repro,
2007-07-09,0.46, 1.45, 5.99, 2.43, 2.48, 11.35, repro,
2007-07-10,0.71, 1.99, 1.15, 2.42, 2.50, 11.63, repro,
2007-07-11,0.09, 4.55, 7.24, 2.43, 2.47, 11.74, repro,
2007-07-12,-0.52, 4.60, 10.81, 2.41, 2.49, 11.47, repro,
2007-07-13,0.55, 5.42, 12.16, 2.44, 2.47, 11.45, repro,
2007-07-14,1.78, 5.18, 13.19, 2.56, 2.62, 12.08, repro,
2007-07-15,-1.47, 1.68, -0.61, 2.51, 2.54, 11.95, repro,
2007-07-16,0.55, 2.77, 12.92, 2.85, 2.90, 13.41, repro,
2007-07-17,-0.91, 1.94, 2.56, 2.40, 2.47, 11.34, repro,
2007-07-18,-1.24, 4.12, 6.34, 2.41, 2.46, 11.36, repro,
2007-07-19,-2.50, 0.52, 0.13, 2.48, 2.52, 11.69, repro,
2007-07-20,-0.16, 5.40, 9.71, 2.52, 2.58, 12.00, repro,
2007-07-21,1.05, 2.79, 12.66, 2.44, 2.53, 11.77, repro,
2007-07-22,2.51, 0.99, 5.34, 2.41, 2.51, 11.69, repro,
2007-07-23,3.09, 2.95, 6.34, 2.39, 2.52, 11.57, repro,
2007-07-24,1.47, 2.24, 5.36, 2.40, 2.45, 11.15, repro,
2007-07-25,1.90, 0.55, -4.79, 2.44, 2.51, 11.58, repro,
2007-07-26,3.20, 2.00, 5.17, 2.46, 2.52, 11.78, repro,
2007-07-27,0.86, 2.86, 0.51, 2.41, 2.56, 11.77, repro,
2007-07-28,-1.69, 1.79, 7.65, 2.41, 2.57, 11.65, repro,
2007-07-29,2.59, 1.37, 17.84, 2.39, 2.50, 11.27, repro,
2007-07-30,2.47, 1.13, 4.21, 2.39, 2.48, 11.41, repro,
2007-07-31,3.09, 0.82, 5.42, 2.44, 2.53, 11.85, repro,
2007-08-01,-2.24, 6.71, 32.37, 2.47, 2.48, 11.77, repro,
2007-08-02,0.39, 0.13, 2.29, 2.40, 2.48, 11.38, repro,
2007-08-03,1.82, 1.60, 1.15, 2.42, 2.57, 11.88, repro,
2007-08-04,0.46, 0.55, 10.94, 2.46, 2.52, 11.83, repro,
2007-08-05,1.12, 0.63, 9.83, 2.51, 2.59, 12.27, repro,
2007-08-06,-0.97, 1.59, 12.62, 2.48, 2.50, 11.75, repro,
2007-08-07,1.55, 3.28, 17.98, 2.47, 2.52, 11.77, repro,
2007-08-08,-0.06, -0.71, 6.64, 2.39, 2.52, 11.56, repro,
2007-08-09,0.00, 1.64, 19.69, 2.41, 2.46, 11.24, repro,
2007-08-10,0.40, 0.15, 7.47, 2.50, 2.55, 11.98, repro,
2007-08-11,-0.11, 1.92, 14.82, 2.41, 2.45, 11.38, repro,
2007-08-12,2.10, 3.24, 3.80, 2.39, 2.48, 11.45, repro,
2007-08-13,1.79, 1.78, 17.15, 2.45, 2.50, 11.63, repro,
2007-08-14,-1.60, 2.13, 23.95, 2.70, 2.66, 12.46, repro,
2007-08-15,2.06, -1.78, -2.13, 2.60, 2.63, 12.16, repro,
2007-08-16,2.43, 0.05, 17.60, 2.65, 2.70, 12.77, repro,
2007-08-17,-0.84, 5.61, 30.46, 2.49, 2.60, 12.11, repro,
2007-08-18,0.33, 2.01, 15.78, 2.55, 2.61, 12.21, repro,
2007-08-19,1.75, 5.51, 29.90, 2.71, 2.65, 13.06, repro,
2007-08-20,-4.67, 5.34, 16.37, 2.51, 2.58, 11.87, repro,
2007-08-21,-4.11, 7.37, 9.63, 2.49, 2.53, 11.66, repro,
2007-08-22,-1.43, 2.46, 28.59, 2.47, 2.61, 12.02, repro,
2007-08-23,0.65, 3.05, 19.10, 2.43, 2.52, 11.64, repro,
2007-08-24,-1.41, -0.50, 4.97, 2.52, 2.68, 12.19, repro,
2007-08-25,-0.87, 1.08, 14.69, 2.59, 2.64, 12.14, repro,
2007-08-26,-3.18, 2.02, 6.99, 2.77, 2.75, 13.38, repro,
2007-08-27,-3.08, 4.07, 32.65, 2.61, 2.64, 12.41, repro,
2007-08-28,-0.97, 1.09, 18.24, 2.56, 2.66, 12.23, repro,
2007-08-29,1.88, 2.25, 11.67, 2.55, 2.68, 12.29, repro,
2007-08-30,1.86, 1.49, 11.91, 2.53, 2.64, 12.20, repro,
2007-08-31,0.16, 0.26, 16.78, 2.59, 2.69, 12.45, repro,
2007-09-01,-4.38, 0.56, 20.05, 2.60, 2.63, 12.29, repro,
2007-09-02,-2.62, 1.61, 9.58, 2.51, 2.57, 11.89, repro,
2007-09-03,0.79, 0.68, 6.40, 3.14, 3.20, 14.86, repro,
2007-09-04,2.79, 1.12, 6.18, 2.52, 2.58, 11.81, repro,
2007-09-05,0.31, 2.35, 16.77, 2.58, 2.66, 12.18, repro,
2007-09-06,1.85, -0.94, 12.59, 2.70, 2.70, 12.52, repro,
2007-09-07,-2.05, 0.68, 13.15, 2.63, 2.68, 12.45, repro,
2007-09-08,-3.06, 1.00, 16.51, 2.75, 2.70, 12.89, repro,
2007-09-09,2.80, -3.02, -8.99, 2.71, 2.79, 12.62, repro,
2007-09-10,1.26, -0.48, 2.48, 2.56, 2.69, 12.15, repro,
2007-09-11,0.75, 3.14, 22.29, 2.80, 2.80, 13.19, repro,
2007-09-12,1.43, 3.79, 27.81, 2.72, 2.71, 12.78, repro,
2007-09-13,-0.41, 1.90, 19.96, 2.63, 2.60, 11.96, repro,
2007-09-14,-0.47, 0.98, 11.79, 2.65, 2.67, 12.30, repro,
2007-09-15,2.98, 1.21, 18.06, 2.88, 2.83, 13.25, repro,
2007-09-16,0.58, 0.97, 14.09, 2.65, 2.75, 12.69, repro,
2007-09-17,-2.30, 0.73, 22.32, 2.63, 2.68, 12.61, repro,
2007-09-18,-1.65, 4.33, 14.71, 2.61, 2.73, 12.94, repro,
2007-09-19,3.38, 2.36, 17.84, 2.46, 2.54, 12.05, repro,
2007-09-20,2.41, -2.09, 1.50, 2.59, 2.72, 12.80, repro,
2007-09-21,-2.20, 3.17, 6.20, 2.56, 2.63, 12.16, repro,
2007-09-22,-1.33, -5.41, 5.92, 2.86, 2.90, 14.17, repro,
2007-09-23,-1.53, 2.27, 16.60, 2.53, 2.62, 12.10, repro,
2007-09-24,2.09, -2.18, 1.37, 2.68, 2.86, 13.08, repro,
2007-09-25,0.49, 0.29, 4.59, 2.48, 2.62, 11.91, repro,
2007-09-26,-0.75, -2.94, 2.94, 2.59, 2.66, 12.62, repro,
2007-09-27,-0.28, 1.81, 21.64, 2.63, 2.72, 12.52, repro,
2007-09-28,-1.93, 2.83, 22.72, 2.55, 2.69, 12.55, repro,
2007-09-29,0.96, 0.20, 16.22, 2.66, 2.67, 12.54, repro,
2007-09-30,3.44, -1.01, 8.81, 2.56, 2.65, 12.32, repro,
2007-10-01,1.24, -1.56, 7.99, 2.58, 2.68, 12.57, repro,
2007-10-02,-1.50, 0.83, 22.19, 2.73, 2.85, 13.89, repro,
2007-10-03,-4.48, 4.47, 15.00, 2.63, 2.79, 13.28, repro,
2007-10-04,1.74, 3.54, 16.56, 2.55, 2.76, 12.71, repro,
2007-10-05,3.29, 0.59, 15.89, 2.58, 2.69, 12.59, repro,
2007-10-06,2.98, -0.83, 7.96, 2.65, 2.69, 12.91, repro,
2007-10-07,3.32, 2.23, 18.42, 2.63, 2.72, 12.58, repro,
2007-10-08,-3.72, -3.00, 4.99, 3.14, 3.02, 15.26, repro,
2007-10-09,1.33, -1.02, -0.37, 2.91, 2.89, 13.98, repro,
2007-10-10,0.64, 3.46, 17.44, 2.91, 2.85, 13.62, repro,
2007-10-11,1.56, -0.27, 11.65, 2.57, 2.63, 12.09, repro,
2007-10-12,0.74, 1.16, 15.27, 2.60, 2.67, 12.24, repro,
2007-10-13,1.72, 1.44, 18.57, 2.65, 2.71, 12.58, repro,
2007-10-14,2.00, -0.60, 6.03, 2.77, 2.75, 13.44, repro,
2007-10-15,3.79, 1.20, 5.72, 2.59, 2.62, 12.54, repro,
2007-10-16,1.42, -0.87, 5.05, 2.49, 2.56, 11.97, repro,
2007-10-17,4.04, -1.19, 1.21, 2.45, 2.53, 11.58, repro,
2007-10-18,0.31, -0.80, 20.16, 2.46, 2.56, 11.61, repro,
2007-10-19,1.80, -0.28, 16.04, 2.76, 2.73, 13.24, repro,
2007-10-20,3.39, -0.92, 17.23, 2.70, 2.72, 13.50, repro,
2007-10-21,1.49, -0.19, 7.76, 2.47, 2.52, 11.57, repro,
2007-10-22,1.18, -2.32, -4.52, 2.42, 2.56, 11.62, repro,
2007-10-23,-2.89, -1.37, -2.34, 2.69, 2.75, 12.65, repro,
2007-10-24,1.46, 0.24, 1.06, 2.59, 2.64, 12.14, repro,
2007-10-25,1.50, 1.78, 16.80, 2.69, 2.69, 12.68, repro,
2007-10-26,4.03, -2.85, -7.11, 2.55, 2.62, 12.33, repro,
2007-10-27,1.70, 2.43, 7.84, 2.46, 2.53, 11.72, repro,
2007-10-28,2.07, 1.37, 3.56, 2.53, 2.58, 12.00, repro,
2007-10-29,0.21, 1.23, 2.46, 2.55, 2.68, 11.89, repro,
2007-10-30,1.17, -0.85, 16.37, 2.62, 2.61, 12.33, repro,
2007-10-31,0.83, -1.12, -0.90, 2.69, 2.63, 12.84, repro,
2007-11-01,2.61, -0.25, 5.01, 2.47, 2.49, 11.58, repro,
2007-11-02,0.90, 1.39, -1.87, 2.41, 2.50, 11.42, repro,
2007-11-03,-1.31, 1.23, 2.50, 2.48, 2.57, 11.68, repro,
2007-11-04,-2.76, 5.09, 8.00, 2.50, 2.57, 11.68, repro,
2007-11-05,-1.82, 1.76, 6.92, 2.70, 2.64, 12.40, repro,
2007-11-06,-0.90, -1.65, -11.99, 2.58, 2.69, 12.60, repro,
2007-11-07,-0.96, -0.34, 5.73, 2.49, 2.61, 11.90, repro,
2007-11-08,-3.58, 0.09, 12.75, 2.53, 2.59, 11.83, repro,
2007-11-09,1.32, -1.51, 3.17, 2.49, 2.58, 11.76, repro,
2007-11-10,-0.31, -3.06, 21.88, 2.51, 2.53, 11.66, repro,
2007-11-11,-0.76, 1.61, 6.58, 2.54, 2.56, 12.07, repro,
2007-11-12,0.11, -0.13, 4.29, 2.42, 2.49, 11.38, repro,
2007-11-13,0.86, -1.04, 11.16, 2.50, 2.62, 11.84, repro,
2007-11-14,1.37, 0.14, -8.02, 2.44, 2.51, 11.35, repro,
2007-11-15,-0.17, 1.85, 12.05, 2.51, 2.51, 11.46, repro,
2007-11-16,-7.90, 2.08, 10.73, 2.63, 2.63, 12.10, repro,
2007-11-17,-4.53, 2.37, 8.26, 2.59, 2.65, 12.41, repro,
2007-11-18,-0.49, 0.20, -7.73, 2.58, 2.65, 12.43, repro,
2007-11-19,-2.46, 3.36, 5.59, 2.50, 2.55, 11.56, repro,
2007-11-20,-0.76, 1.97, 0.91, 2.55, 2.67, 11.92, repro,
2007-11-21,1.04, 1.35, 0.65, 2.50, 2.59, 11.41, repro,
2007-11-22,1.24, 0.85, -0.89, 2.59, 2.58, 11.54, repro,
2007-11-23,2.18, -0.81, -5.81, 2.58, 2.65, 11.72, repro,
2007-11-24,1.05, -1.32, -1.60, 2.57, 2.65, 11.74, repro,
2007-11-25,-1.99, 2.06, 14.65, 2.55, 2.65, 11.59, repro,
2007-11-26,0.83, 1.78, 5.48, 2.49, 2.55, 11.53, repro,
2007-11-27,0.65, 0.43, -1.40, 2.52, 2.72, 11.97, repro,
2007-11-28,1.18, -0.96, -23.46, 2.55, 2.61, 11.64, repro,
2007-11-29,0.08, -0.21, 1.18, 2.57, 2.53, 11.98, repro,
2007-11-30,2.03, -0.65, -5.66, 2.58, 2.72, 11.94, repro,
2007-12-01,2.54, -0.09, 10.07, 2.70, 2.74, 12.36, repro,
2007-12-02,-3.68, 4.07, 15.28, 2.49, 2.47, 11.23, repro,
2007-12-03,-4.60, 4.52, 8.84, 2.53, 2.68, 12.00, repro,
2007-12-04,-1.12, 1.21, 7.40, 2.57, 2.86, 12.79, repro,
2007-12-05,-4.04, 6.64, 13.20, 2.86, 2.93, 13.52, repro,
2007-12-06,-3.60, 5.85, 17.87, 2.62, 2.73, 12.59, repro,
2007-12-07,-0.62, -0.40, 0.78, 2.63, 2.74, 12.29, repro,
2007-12-08,0.91, -0.36, -3.61, 2.66, 2.64, 12.32, repro,
2007-12-09,1.73, -0.45, -7.02, 2.50, 2.62, 11.54, repro,
2007-12-10,1.61, -1.40, -4.78, 2.52, 2.68, 11.74, repro,
2007-12-11,0.45, 0.62, -2.76, 2.55, 2.66, 11.90, repro,
2007-12-12,-1.13, -0.98, -2.87, 2.64, 2.62, 12.18, repro,
2007-12-13,1.47, 0.38, -1.71, 2.74, 2.73, 12.78, repro,
2007-12-14,0.86, 1.91, 8.81, 2.54, 2.55, 11.67, repro,
2007-12-15,-1.95, -0.36, -3.96, 2.54, 2.62, 11.98, repro,
2007-12-16,-1.70, 0.44, 14.15, 2.43, 2.52, 11.58, repro,
2007-12-17,-1.27, 0.80, 7.10, 2.54, 2.62, 11.78, repro,
2007-12-18,-0.90, -2.22, 8.78, 2.60, 2.58, 12.00, repro,
2007-12-19,-3.90, 1.56, 14.16, 2.61, 2.63, 12.06, repro,
2007-12-20,-2.34, 1.14, 13.71, 2.58, 2.58, 12.14, repro,
2007-12-21,0.89, 0.43, 16.45, 2.63, 2.74, 12.45, repro,
2007-12-22,0.30, -0.00, -0.77, 2.70, 2.65, 12.85, repro,
2007-12-23,-0.89, 2.16, 8.67, 2.80, 2.62, 12.92, repro,
2007-12-24,-3.25, 2.34, -1.32, 2.56, 2.57, 11.81, repro,
2007-12-25,-1.09, 1.96, 3.53, 2.55, 2.56, 11.60, repro,
2007-12-26,2.48, 0.83, 10.14, 2.69, 2.60, 12.37, repro,
2007-12-27,-1.57, 1.42, 14.31, 2.51, 2.62, 11.37, repro,
2007-12-28,-1.50, -1.39, 8.22, 2.59, 2.59, 11.81, repro,
2007-12-29,-3.37, -1.13, 0.47, 2.70, 2.63, 12.46, repro,
2007-12-30,-0.52, -0.85, -3.36, 2.52, 2.60, 11.63, repro,
2007-12-31,-3.34, 2.80, -13.60, 2.58, 2.50, 11.62, repro,
2008-01-01,-0.11, -0.05, -9.21, 2.50, 2.47, 11.25, repro,
2008-01-02,-1.40, -0.15, -8.79, 2.44, 2.45, 11.00, repro,
2008-01-03,-1.77, 2.02, 13.49, 2.63, 2.60, 12.21, repro,
2008-01-04,1.85, -1.67, 4.36, 2.81, 2.75, 13.21, repro,
2008-01-05,3.30, -0.90, 13.77, 2.45, 2.54, 11.62, repro,
2008-01-06,-0.99, -1.88, 3.73, 2.44, 2.48, 11.29, repro,
2008-01-07,0.37, -5.58, -9.54, 2.47, 2.49, 11.31, repro,
2008-01-08,1.25, -3.03, 3.47, 2.59, 2.62, 12.12, repro,
2008-01-09,-1.10, -1.80, -6.62, 2.63, 2.66, 12.43, repro,
2008-01-10,-0.90, 0.31, 9.84, 2.41, 2.54, 11.35, repro,
2008-01-11,-0.47, -0.56, -1.27, 2.40, 2.48, 11.23, repro,
2008-01-12,0.62, -0.27, -4.94, 2.40, 2.47, 11.20, repro,
2008-01-13,1.21, -1.35, -4.23, 2.49, 2.60, 11.66, repro,
2008-01-14,1.82, -1.73, -8.15, 2.48, 2.58, 11.92, repro,
2008-01-15,-2.54, 1.35, 11.41, 3.07, 3.32, 14.66, repro,
2008-02-20,-0.08, 0.54, 6.62, 5.13, 5.35, 22.93, repro,
2008-02-21,-0.67, 0.72, 2.47, 2.71, 2.64, 12.13, repro,
2008-02-22,0.80, -0.05, -0.24, 2.53, 2.41, 11.51, repro,
2008-02-23,1.04, 1.27, 4.60, 2.63, 2.54, 11.98, repro,
2008-02-24,-0.53, -1.82, -1.66, 2.44, 2.39, 10.93, repro,
2008-02-25,-2.47, 1.10, -2.00, 2.42, 2.42, 11.17, repro,
2008-02-26,1.57, -2.71, -18.88, 2.42, 2.45, 11.20, repro,
2008-02-27,-3.26, 2.33, 2.76, 2.48, 2.50, 11.58, repro,
2008-02-28,-1.28, 2.55, 7.62, 2.52, 2.54, 11.64, repro,
2008-02-29,-1.94, 1.26, 7.23, 2.53, 2.74, 12.26, repro,
2008-03-01,-1.70, 1.14, 11.94, 2.43, 2.48, 11.63, repro,
2008-03-02,-0.60, 2.27, 6.86, 2.44, 2.51, 11.44, repro,
2008-03-03,-1.34, -1.20, -5.10, 2.47, 2.41, 11.13, repro,
2008-03-04,-1.61, 0.13, -4.70, 2.52, 2.50, 11.88, repro,
2008-03-05,1.55, 0.58, -2.65, 2.55, 2.52, 11.66, repro,
2008-03-06,2.74, 1.04, 0.34, 2.53, 2.48, 11.53, repro,
2008-03-07,0.22, 0.61, -3.79, 2.41, 2.40, 11.07, repro,
2008-03-08,-1.20, 0.41, 4.16, 2.48, 2.44, 11.45, repro,
2008-03-09,1.86, -0.47, -2.15, 2.56, 2.49, 11.82, repro,
2008-03-10,1.02, -0.28, -7.95, 2.54, 2.57, 11.85, repro,
2008-03-11,0.08, -4.21, -14.46, 2.46, 2.51, 11.62, repro,
2008-03-12,-0.86, 4.45, 3.25, 2.48, 2.51, 11.68, repro,
2008-03-13,-2.15, -3.16, -3.45, 2.54, 2.54, 12.24, repro,
2008-03-14,0.75, -2.69, 0.43, 2.51, 2.54, 11.98, repro,
2008-03-15,2.44, -1.50, -1.22, 2.48, 2.50, 11.78, repro,
2008-03-16,1.25, 0.71, 2.04, 2.46, 2.46, 11.32, repro,
2008-03-17,-0.09, -0.17, 6.40, 2.72, 2.70, 12.40, repro,
2008-03-18,-1.97, 1.05, 7.93, 2.51, 2.61, 12.16, repro,
2008-03-19,-0.67, -0.07, -13.70, 2.52, 2.67, 12.18, repro,
2008-03-20,-2.47, 3.23, -2.95, 2.46, 2.60, 11.76, repro,
2008-03-21,-1.54, 1.58, 0.99, 2.52, 2.56, 12.00, repro,
2008-03-22,0.41, -1.77, -18.15, 2.47, 2.60, 11.62, repro,
2008-03-23,-1.80, -1.22, -13.46, 2.55, 2.61, 11.62, repro,
2008-03-24,-2.86, 2.46, 0.38, 2.44, 2.55, 11.64, repro,
2008-03-25,0.99, -4.17, -14.14, 2.53, 2.68, 12.31, repro,
2008-03-26,-0.66, -3.83, -18.34, 2.48, 2.58, 11.90, repro,
2008-03-27,-0.80, -3.52, -18.26, 2.46, 2.55, 11.48, repro,
2008-03-28,2.09, -3.76, -14.53, 2.45, 2.54, 11.54, repro,
2008-03-29,0.08, 2.93, 3.07, 2.44, 2.53, 11.63, repro,
2008-03-30,3.34, -0.78, 2.93, 2.52, 2.56, 11.57, repro,
2008-03-31,2.11, -3.16, -1.69, 2.46, 2.48, 11.12, repro,
2008-04-01,-0.76, -1.30, -4.61, 2.57, 2.61, 12.11, repro,
2008-04-02,-0.50, -2.07, 6.13, 2.44, 2.48, 10.93, repro,
2008-04-03,1.76, -0.01, -1.77, 2.57, 2.55, 11.80, repro,
2008-04-04,1.03, 1.20, 12.10, 2.45, 2.58, 11.61, repro,
2008-04-05,-0.54, 1.56, 1.85, 2.41, 2.47, 11.20, repro,
2008-04-06,0.59, -1.25, 4.55, 2.52, 2.48, 11.17, repro,
2008-04-07,2.02, -4.08, -21.20, 2.50, 2.64, 11.62, repro,
2008-04-08,1.11, -1.31, -4.21, 2.45, 2.59, 11.63, repro,
2008-04-09,1.70, 1.17, 8.21, 2.39, 2.58, 11.65, repro,
2008-04-10,2.39, 1.65, 15.59, 2.50, 2.61, 11.97, repro,
2008-04-11,1.50, -2.10, -7.68, 2.45, 2.57, 11.56, repro,
2008-04-14,-3.19, 3.01, 32.62, 4.57, 4.87, 20.97, repro,
2008-04-15,-0.52, -0.96, 12.49, 2.46, 2.64, 12.03, repro,
2008-04-16,-2.08, -3.24, -15.94, 2.53, 2.60, 11.83, repro,
2008-04-17,-0.02, 0.25, -3.39, 2.41, 2.48, 11.07, repro,
2008-04-18,-1.50, 1.91, 3.97, 2.53, 2.67, 12.03, repro,
2008-04-19,2.88, 1.17, -2.53, 2.43, 2.52, 11.38, repro,
2008-04-20,0.43, -0.72, -1.14, 2.45, 2.60, 11.70, repro,
2008-04-21,-0.58, -1.54, -9.24, 2.49, 2.55, 11.46, repro,
2008-04-22,-1.47, -1.70, -7.82, 2.44, 2.57, 11.67, repro,
2008-04-23,-0.70, -0.97, 1.03, 2.53, 2.58, 11.92, repro,
2008-04-24,0.69, -3.41, -6.58, 2.62, 2.73, 12.71, repro,
2008-04-25,1.00, -3.32, -15.72, 2.42, 2.45, 11.29, repro,
2008-04-26,1.22, -0.88, -5.18, 2.61, 2.80, 12.68, repro,
2008-04-27,-1.71, -4.51, -22.10, 2.59, 2.64, 12.14, repro,
2008-04-28,-1.95, -0.57, -5.01, 2.61, 2.62, 12.19, repro,
2008-04-29,-2.59, 7.18, 1.81, 2.67, 2.68, 12.27, repro,
2008-04-30,1.80, -1.01, -4.75, 2.60, 2.68, 12.61, repro,
2008-05-01,1.48, -1.87, -6.51, 2.51, 2.58, 11.85, repro,
2008-05-02,-1.62, 0.24, 4.70, 2.55, 2.63, 12.04, repro,
2008-05-03,-1.10, -3.62, -13.17, 2.54, 2.64, 12.03, repro,
2008-05-04,1.44, 0.00, -0.22, 2.68, 2.77, 13.18, repro,
2008-05-05,1.51, 2.86, 7.93, 2.69, 2.78, 12.88, repro,
2008-05-06,-0.14, 2.62, 12.75, 2.58, 2.75, 12.60, repro,
2008-05-07,1.11, -3.05, 8.59, 2.60, 2.67, 12.31, repro,
2008-05-08,0.48, -2.15, -3.56, 2.55, 2.61, 11.90, repro,
2008-05-09,0.37, -1.96, 0.57, 2.65, 2.62, 12.28, repro,
2008-05-10,1.68, 3.82, 15.84, 2.59, 2.59, 11.86, repro,
2008-05-11,-2.84, 4.38, 19.09, 2.57, 2.56, 11.97, repro,
2008-05-12,2.15, -1.77, 5.46, 2.59, 2.65, 11.91, repro,
2008-05-13,-0.33, -0.88, -2.17, 2.58, 2.58, 11.60, repro,
2008-05-14,1.33, -0.08, -6.38, 2.58, 2.65, 11.83, repro,
2008-05-15,-1.06, 2.16, 3.33, 2.55, 2.60, 11.77, repro,
2008-05-16,1.06, 1.65, 0.96, 2.61, 2.69, 12.36, repro,
2008-05-17,-0.86, 1.49, -1.67, 2.45, 2.50, 11.26, repro,
2008-05-18,-0.86, 3.30, 10.65, 2.54, 2.72, 12.30, repro,
2008-05-19,-0.78, 1.92, 1.99, 2.46, 2.56, 11.45, repro,
2008-05-20,-0.10, 2.56, 5.59, 2.41, 2.51, 11.22, repro,
2008-05-21,1.47, 0.36, 6.07, 2.54, 2.57, 11.70, repro,
2008-05-22,0.96, 0.29, 10.18, 2.53, 2.57, 11.36, repro,
2008-05-23,1.73, 1.13, 8.65, 2.49, 2.56, 11.52, repro,
2008-05-24,0.81, -0.49, 1.32, 2.50, 2.57, 11.72, repro,
2008-05-25,-0.26, -2.14, -6.63, 2.51, 2.57, 11.76, repro,
2008-05-26,1.25, 3.94, 6.48, 2.42, 2.53, 11.21, repro,
2008-05-27,0.91, 3.50, 4.22, 2.44, 2.54, 11.32, repro,
2008-05-28,1.05, 3.43, -1.13, 2.42, 2.52, 11.32, repro,
2008-05-29,1.52, -1.59, -11.51, 2.54, 2.65, 11.97, repro,
2008-05-30,-1.40, -0.18, -6.29, 2.45, 2.55, 11.35, repro,
2008-05-31,-0.09, 0.54, -7.75, 2.47, 2.51, 11.38, repro,
2008-06-01,0.37, 2.27, -4.61, 2.47, 2.52, 11.53, repro,
2008-06-02,0.03, -2.15, -17.27, 2.45, 2.53, 11.53, repro,
2008-06-03,-3.86, 6.26, 9.60, 2.48, 2.58, 11.59, repro,
2008-06-04,0.86, 4.82, 7.02, 2.45, 2.54, 11.61, repro,
2008-06-05,0.79, 3.27, 6.36, 2.48, 2.50, 11.51, repro,
2008-06-06,-2.99, 2.63, 6.08, 2.46, 2.55, 11.51, repro,
2008-06-07,-1.83, 1.95, 15.40, 2.51, 2.69, 11.79, repro,
2008-06-08,-2.08, 0.38, 10.27, 2.49, 2.72, 11.78, repro,
2008-06-09,-3.80, 2.20, 8.32, 2.49, 2.64, 11.85, repro,
2008-06-10,-1.51, 5.57, 13.10, 2.47, 2.59, 11.65, repro,
2008-06-11,-2.93, 4.14, 8.25, 2.54, 2.54, 11.40, repro,
2008-06-12,-6.13, 2.26, -16.18, 2.54, 2.63, 11.56, repro,
2008-06-13,-4.18, 5.31, 3.99, 2.46, 2.55, 11.50, repro,
2008-06-14,-9.21, 7.83, -23.22, 2.52, 2.55, 11.54, repro,
2008-06-15,-5.59, 9.76, 11.77, 2.55, 2.60, 11.85, repro,
2008-06-16,-4.94, 8.22, -2.81, 2.48, 2.50, 11.38, repro,
2008-06-17,-2.25, 6.53, 1.44, 2.46, 2.50, 11.33, repro,
2008-06-18,-4.71, 6.97, -0.28, 2.49, 2.47, 11.23, repro,
2008-06-19,-0.92, 2.96, 4.01, 2.49, 2.53, 11.35, repro,
2008-06-20,-0.59, 2.05, -6.40, 2.48, 2.57, 11.72, repro,
