PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WACO
Station name,WACO_GPS
Begin Date, 2002-05-01
End Date, 2011-07-06
Release Date, 2021-02-19
Reference position, 45.5231187672 North Latitude, -122.9905288348 East Longitude, 52.09655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-01,0.00, 0.00, 0.00, 2.29, 1.59, 7.56, repro,
2002-05-02,0.21, -0.33, -3.28, 2.21, 1.58, 7.35, repro,
2002-05-03,-0.90, -0.45, 2.15, 2.23, 1.63, 7.60, repro,
2002-05-04,-0.72, 0.64, -5.10, 2.19, 1.57, 7.30, repro,
2002-05-12,-0.28, 1.27, -5.36, 2.26, 1.63, 7.38, repro,
2002-05-13,1.33, 0.71, -13.21, 2.28, 1.64, 7.49, repro,
2002-05-14,0.15, 1.41, -1.77, 2.26, 1.61, 7.38, repro,
2002-05-15,-1.66, -0.86, -0.33, 2.26, 1.64, 7.42, repro,
2002-05-16,0.01, 1.44, 2.53, 2.25, 1.59, 7.29, repro,
2002-05-17,-0.51, 0.27, -4.31, 2.32, 1.61, 7.46, repro,
2002-05-18,-1.33, -0.31, -8.04, 2.27, 1.63, 7.42, repro,
2002-05-19,-1.55, 0.05, 0.74, 2.25, 1.59, 7.29, repro,
2002-05-20,0.15, 0.36, -0.67, 2.26, 1.60, 7.33, repro,
2002-05-21,-0.70, 1.35, 2.74, 2.24, 1.59, 7.24, repro,
2002-05-22,0.00, 1.15, 0.24, 2.25, 1.59, 7.25, repro,
2002-05-23,-0.77, 0.12, -2.35, 2.29, 1.61, 7.34, repro,
2002-05-24,-1.41, 1.17, -2.36, 2.27, 1.62, 7.41, repro,
2002-05-25,-0.03, 1.53, -1.05, 2.27, 1.62, 7.40, repro,
2002-05-26,-0.28, 0.32, -2.96, 2.30, 1.63, 7.46, repro,
2002-05-27,0.05, 0.52, 2.22, 2.28, 1.60, 7.33, repro,
2002-05-28,-0.16, 0.09, 0.86, 2.29, 1.61, 7.37, repro,
2002-05-29,-0.40, 0.37, 8.92, 2.28, 1.62, 7.41, repro,
2002-05-30,0.23, 0.24, 6.19, 2.31, 1.65, 7.61, repro,
2002-05-31,-2.08, 1.22, 4.48, 2.40, 1.68, 7.81, repro,
2002-06-01,0.68, 1.01, 0.89, 2.45, 1.74, 8.07, repro,
2002-06-02,-0.29, -0.54, 1.85, 2.55, 1.75, 8.16, repro,
2002-06-03,-0.34, 1.59, 0.00, 2.54, 1.75, 8.25, repro,
2002-06-04,0.22, -0.12, 0.53, 2.36, 1.73, 7.82, repro,
2002-06-05,2.73, 1.32, -10.62, 2.31, 1.66, 7.52, repro,
2002-06-06,-1.53, 0.73, 6.04, 2.30, 1.63, 7.38, repro,
2002-06-07,-0.79, 0.20, -0.84, 2.39, 1.71, 7.81, repro,
2002-06-08,-0.20, -0.43, -0.26, 2.33, 1.68, 7.67, repro,
2002-06-13,0.12, 0.40, -1.43, 2.31, 1.71, 7.78, repro,
2002-06-14,-2.85, -0.49, 8.09, 2.32, 1.77, 7.93, repro,
2002-06-15,0.18, 0.72, 4.85, 2.25, 1.64, 7.43, repro,
2002-06-16,0.27, 0.84, -2.30, 2.26, 1.65, 7.46, repro,
2002-06-17,-0.50, 1.69, 10.91, 2.27, 1.65, 7.51, repro,
2002-06-18,0.06, 1.20, 4.57, 2.28, 1.66, 7.56, repro,
2002-06-19,-0.05, 1.34, 3.97, 2.28, 1.69, 7.70, repro,
2002-06-20,-0.56, -0.04, 3.13, 2.27, 1.66, 7.55, repro,
2002-06-21,-1.04, 0.53, 3.77, 2.30, 1.70, 7.62, repro,
2002-06-22,-0.77, 1.47, 6.60, 2.26, 1.63, 7.44, repro,
2002-06-23,-1.41, 1.68, 3.00, 2.24, 1.60, 7.30, repro,
2002-06-24,-0.19, 0.86, 6.50, 2.26, 1.60, 7.34, repro,
2002-06-25,-0.43, -2.88, 3.96, 3.06, 2.23, 10.26, repro,
2002-06-26,-3.28, -0.22, 10.20, 2.35, 1.81, 8.12, repro,
2002-06-27,0.73, -1.82, 5.72, 2.38, 1.82, 8.15, repro,
2002-06-28,-0.94, 0.89, 9.79, 2.34, 1.76, 7.96, repro,
2002-06-29,2.09, -0.28, 5.11, 2.26, 1.65, 7.52, repro,
2002-06-30,0.69, -1.92, 0.23, 2.31, 1.71, 7.76, repro,
2002-07-01,-0.88, -0.20, 0.33, 2.32, 1.69, 7.74, repro,
2002-07-02,-0.16, -0.75, 9.21, 2.29, 1.66, 7.53, repro,
2002-07-03,0.05, -0.34, 5.64, 2.28, 1.68, 7.61, repro,
2002-07-04,-1.57, 0.57, 4.18, 2.28, 1.69, 7.66, repro,
2002-07-05,-0.92, 0.29, 2.28, 2.27, 1.64, 7.47, repro,
2002-07-06,-0.96, -0.26, -0.22, 2.27, 1.62, 7.41, repro,
2002-07-07,-0.58, 0.55, 10.69, 2.25, 1.59, 7.33, repro,
2002-07-08,1.32, -0.35, 3.26, 2.26, 1.60, 7.37, repro,
2002-07-09,0.48, -0.36, -3.41, 2.32, 1.74, 7.82, repro,
2002-07-10,-1.09, 0.66, 8.06, 2.32, 1.64, 7.53, repro,
2002-07-11,-0.36, 0.97, 4.59, 2.27, 1.59, 7.31, repro,
2002-07-12,-0.41, -0.11, -1.00, 2.35, 1.62, 7.44, repro,
2002-07-13,2.74, -0.20, -3.19, 2.27, 1.59, 7.36, repro,
2002-07-15,1.26, -1.29, 5.00, 2.32, 1.68, 7.63, repro,
2002-07-16,0.10, -0.94, 3.39, 2.28, 1.59, 7.32, repro,
2002-07-17,1.01, 0.89, 10.59, 2.30, 1.63, 7.49, repro,
2002-07-18,-0.66, -0.08, -0.99, 2.46, 1.68, 7.63, repro,
2002-07-19,-0.97, -0.05, 4.26, 2.32, 1.64, 7.45, repro,
2002-07-20,0.51, 0.17, 1.12, 2.25, 1.59, 7.29, repro,
2002-07-21,0.28, -1.44, 6.38, 2.27, 1.63, 7.43, repro,
2002-07-22,0.78, -1.42, 1.34, 2.28, 1.60, 7.37, repro,
2002-07-23,0.69, -0.48, 1.25, 2.40, 1.66, 7.67, repro,
2002-07-24,1.74, 0.74, 8.95, 2.29, 1.65, 7.52, repro,
2002-07-25,-0.39, 1.07, -0.69, 2.26, 1.59, 7.32, repro,
2002-07-26,-3.07, -0.23, 5.08, 2.29, 1.64, 7.56, repro,
2002-07-27,1.28, -0.94, 5.48, 2.27, 1.60, 7.37, repro,
2002-07-28,1.82, -1.78, 5.12, 2.31, 1.64, 7.56, repro,
2002-07-29,0.95, -0.90, -1.42, 2.44, 1.72, 7.75, repro,
2002-07-30,1.28, 1.04, -4.74, 2.42, 1.71, 7.69, repro,
2002-07-31,0.18, 0.59, -2.24, 2.47, 1.72, 7.77, repro,
2002-08-01,1.62, -1.37, 0.73, 2.34, 1.62, 7.46, repro,
2002-08-02,0.73, -1.08, 3.96, 2.37, 1.69, 7.74, repro,
2002-08-05,6.36, 1.14, 1.31, 3.96, 2.62, 12.68, repro,
2002-08-06,1.12, -0.05, 0.93, 2.26, 1.59, 7.29, repro,
2002-08-07,0.63, -1.05, -5.92, 2.37, 1.66, 7.60, repro,
2002-08-08,0.96, 0.40, -4.06, 2.30, 1.64, 7.50, repro,
2002-08-09,1.70, 0.27, -0.03, 2.38, 1.65, 7.61, repro,
2002-08-10,1.83, 0.91, 0.44, 2.37, 1.65, 7.54, repro,
2002-08-11,2.79, -0.64, -5.96, 2.45, 1.67, 7.64, repro,
2002-08-12,-1.51, -0.83, 2.13, 2.42, 1.70, 7.68, repro,
2002-08-13,1.13, -0.62, 2.01, 2.53, 1.81, 8.18, repro,
2002-08-14,1.68, -0.76, -2.15, 2.41, 1.67, 7.66, repro,
2002-08-15,2.29, -1.06, -0.88, 2.41, 1.74, 7.87, repro,
2002-08-16,1.22, -0.61, 3.62, 2.31, 1.62, 7.48, repro,
2002-08-17,0.87, 0.65, 8.32, 2.30, 1.68, 7.65, repro,
2002-08-18,-0.43, 0.16, 4.01, 2.34, 1.73, 7.83, repro,
2002-08-19,1.34, 0.24, 7.04, 2.34, 1.72, 7.88, repro,
2002-08-20,1.14, -0.16, 3.65, 2.27, 1.64, 7.47, repro,
2002-08-21,1.88, 0.25, -2.98, 2.25, 1.59, 7.34, repro,
2002-08-22,-0.02, 0.00, 1.76, 2.26, 1.59, 7.31, repro,
2002-08-23,0.50, -0.83, -0.10, 2.26, 1.63, 7.44, repro,
2002-08-24,0.53, -0.55, 7.14, 2.25, 1.64, 7.49, repro,
2002-08-25,0.88, -0.12, 4.01, 2.26, 1.65, 7.51, repro,
2002-08-26,1.50, 0.69, 2.95, 2.27, 1.63, 7.44, repro,
2002-08-27,0.03, -0.27, -1.38, 2.28, 1.62, 7.45, repro,
2002-08-28,0.54, 0.51, 1.14, 2.28, 1.63, 7.48, repro,
2002-08-29,-0.67, -0.54, 11.25, 2.27, 1.60, 7.39, repro,
2002-09-07,-0.28, 0.48, 3.56, 2.32, 1.63, 7.58, repro,
2002-09-08,-0.26, 0.52, 12.22, 2.29, 1.64, 7.60, repro,
2002-09-09,0.84, 0.36, 13.05, 2.32, 1.69, 7.74, repro,
2002-09-10,0.18, -1.53, 9.45, 2.26, 1.60, 7.43, repro,
2003-01-01,-0.81, -1.02, 3.97, 3.39, 2.35, 10.52, repro,
2003-01-02,-1.07, -1.07, 9.69, 2.49, 1.82, 8.35, repro,
2003-01-03,1.43, -1.41, -7.58, 2.48, 1.88, 8.31, repro,
2003-01-04,-0.19, -0.51, -6.17, 2.50, 1.94, 8.42, repro,
2003-01-05,2.22, -0.40, -11.07, 2.40, 1.79, 7.85, repro,
2003-01-06,-0.19, -0.36, -10.04, 2.56, 1.92, 8.62, repro,
2003-01-07,0.94, -0.94, -6.10, 2.51, 1.91, 8.43, repro,
2003-01-08,0.64, -0.65, 1.66, 2.46, 1.86, 8.22, repro,
2003-01-09,1.28, -0.11, -1.70, 2.44, 1.76, 7.80, repro,
2003-01-10,1.03, -0.82, 1.09, 2.39, 1.77, 7.82, repro,
2003-01-11,0.61, -0.23, 0.02, 2.37, 1.70, 7.65, repro,
2003-01-12,0.43, -0.97, -3.01, 2.36, 1.71, 7.68, repro,
2003-01-13,1.36, -0.41, 0.70, 2.36, 1.74, 7.73, repro,
2003-01-14,1.01, 0.56, -5.95, 2.34, 1.68, 7.54, repro,
2003-01-15,-0.76, 0.86, -7.42, 2.36, 1.72, 7.73, repro,
2003-01-16,0.15, 0.61, -6.06, 2.38, 1.72, 7.73, repro,
2003-01-17,0.05, -0.09, -3.65, 2.35, 1.67, 7.53, repro,
2003-01-18,0.54, -0.28, 3.14, 2.34, 1.67, 7.54, repro,
2003-01-19,0.28, 0.23, -0.23, 2.40, 1.77, 7.87, repro,
2003-01-20,-0.25, 0.92, 2.08, 2.33, 1.68, 7.55, repro,
2003-01-21,-1.01, -1.11, 4.79, 2.38, 1.71, 7.67, repro,
2003-01-22,2.04, -1.39, 3.32, 2.38, 1.72, 7.73, repro,
2003-01-23,-1.63, 0.56, 12.64, 2.63, 1.83, 8.11, repro,
2003-01-24,3.11, 0.59, -2.65, 2.44, 1.69, 7.64, repro,
2003-01-25,0.98, 1.09, 1.35, 2.41, 1.80, 7.95, repro,
2003-01-26,1.43, -1.64, 3.86, 2.40, 1.76, 7.85, repro,
2003-01-27,1.67, -1.28, 3.06, 2.71, 1.87, 8.56, repro,
2003-01-28,1.41, 0.75, 8.73, 2.79, 2.15, 9.44, repro,
2003-01-29,0.55, 0.48, 0.59, 2.67, 1.86, 8.47, repro,
2003-01-30,1.70, 1.54, 7.53, 2.79, 1.87, 8.45, repro,
