PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSA
Station name,San_Angelo_RRP
Begin Date, 2003-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.4143250299 North Latitude, -100.4728870071 East Longitude, 566.05000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-01,0.00, 0.00, 0.00, 2.72, 2.61, 11.87, repro,
2003-08-02,-0.40, 3.96, -1.50, 1.88, 1.81, 7.97, repro,
2003-08-03,2.39, 3.97, 1.92, 1.94, 1.86, 8.23, repro,
2003-08-04,0.34, 1.76, 5.39, 1.93, 1.85, 8.20, repro,
2003-08-05,-2.70, 2.98, -1.39, 1.87, 1.76, 7.82, repro,
2003-08-06,-2.60, 2.55, 4.45, 1.86, 1.74, 7.81, repro,
2003-08-07,-1.87, 3.48, -3.77, 1.87, 1.77, 7.85, repro,
2003-08-08,-1.60, 3.31, 0.47, 1.87, 1.76, 7.87, repro,
2003-08-09,-0.90, 3.28, 5.35, 1.87, 1.75, 7.82, repro,
2003-08-10,-2.24, 4.44, -9.06, 1.85, 1.76, 7.77, repro,
2003-08-11,-4.43, 4.35, -6.87, 1.92, 1.84, 8.09, repro,
2003-08-12,-2.94, 3.76, 6.53, 1.91, 1.81, 8.01, repro,
2003-08-13,-4.23, 2.56, 0.29, 1.85, 1.75, 7.75, repro,
2003-08-14,-3.67, 1.46, -0.13, 1.86, 1.74, 7.75, repro,
2003-08-15,-5.10, 0.81, -6.35, 1.86, 1.75, 7.81, repro,
2003-08-16,-2.19, 2.70, -17.71, 1.88, 1.77, 7.83, repro,
2003-08-17,-3.35, 2.51, 3.43, 1.85, 1.73, 7.64, repro,
2003-08-18,-3.26, 3.88, 8.54, 1.85, 1.74, 7.68, repro,
2003-08-19,-1.28, 2.63, 3.48, 2.03, 1.87, 8.42, repro,
2003-08-20,2.76, 3.74, -17.57, 5.37, 5.27, 20.50, repro,
2003-08-21,-0.90, 0.61, -2.58, 1.88, 1.78, 7.85, repro,
2003-08-22,-4.03, 1.07, 3.91, 1.93, 1.84, 8.16, repro,
2003-08-23,-4.82, 1.36, 0.95, 1.85, 1.73, 7.70, repro,
2003-08-24,-3.18, 1.95, -12.31, 1.86, 1.75, 7.78, repro,
2003-08-25,-5.32, 0.56, 0.21, 1.86, 1.75, 7.78, repro,
2003-08-26,-4.86, 0.40, 0.94, 1.87, 1.77, 7.90, repro,
2003-08-27,-4.02, 0.98, -2.80, 1.87, 1.77, 7.84, repro,
2003-08-28,-4.12, 1.58, -1.01, 1.87, 1.79, 7.86, repro,
2003-08-29,-3.70, 3.46, -2.26, 1.90, 1.80, 7.95, repro,
2003-08-30,-3.35, 2.17, 0.40, 1.85, 1.76, 7.75, repro,
2003-08-31,-3.43, 1.30, 1.33, 1.85, 1.74, 7.67, repro,
2003-09-01,-6.24, 1.95, -1.26, 1.87, 1.79, 7.84, repro,
2003-09-02,-7.09, 3.56, 2.43, 1.87, 1.75, 7.71, repro,
2003-09-03,-4.72, 4.37, 1.30, 1.86, 1.75, 7.72, repro,
2003-09-04,-3.77, 3.01, 1.00, 1.89, 1.76, 7.74, repro,
2003-09-05,-2.32, 4.23, 2.48, 1.89, 1.75, 7.74, repro,
2003-09-06,-4.40, 3.71, 0.15, 1.90, 1.76, 7.73, repro,
2003-09-07,-4.26, 5.24, -10.36, 1.90, 1.78, 7.91, repro,
2003-09-08,-4.73, 3.21, 1.27, 1.87, 1.74, 7.67, repro,
2003-09-09,-4.47, 3.00, -9.23, 1.91, 1.79, 7.84, repro,
2003-09-10,-1.40, 3.24, -2.97, 1.93, 1.81, 8.01, repro,
2003-09-11,-3.42, 2.30, 1.74, 1.93, 1.79, 7.95, repro,
2003-09-12,-2.28, 0.44, 7.20, 1.90, 1.77, 7.84, repro,
2003-09-13,-2.19, 2.50, 0.80, 1.93, 1.79, 7.97, repro,
2003-09-14,-4.29, 2.09, 2.42, 1.91, 1.81, 7.91, repro,
2003-09-15,-4.65, 3.40, -5.33, 1.94, 1.80, 7.95, repro,
2003-09-16,-4.44, 3.88, -2.24, 1.97, 1.82, 8.16, repro,
2003-09-17,-4.63, 2.82, 3.11, 1.97, 1.82, 8.06, repro,
2003-09-18,-3.49, 1.44, 5.78, 1.93, 1.81, 7.96, repro,
2003-09-19,-4.00, 3.35, 3.37, 1.92, 1.81, 8.02, repro,
2003-09-20,-3.99, 2.64, -6.55, 1.94, 1.80, 8.02, repro,
2003-09-21,-6.77, 2.97, 2.50, 1.88, 1.75, 7.70, repro,
2003-09-22,-5.07, 3.75, 5.53, 1.97, 1.88, 8.34, repro,
2003-09-23,-5.45, 3.67, -6.16, 1.99, 1.83, 8.30, repro,
2003-09-24,-5.36, 0.61, 9.51, 1.94, 1.80, 8.11, repro,
2003-09-25,-4.65, 2.35, 0.13, 2.09, 1.89, 8.52, repro,
2003-09-26,-5.82, 0.61, -1.17, 2.00, 1.86, 8.17, repro,
2003-09-27,-3.13, 3.10, -0.58, 2.00, 1.87, 8.16, repro,
2003-09-28,-2.75, 2.07, -7.30, 1.96, 1.85, 8.05, repro,
2003-09-29,-2.23, 1.95, 1.10, 1.97, 1.85, 8.03, repro,
2003-09-30,-3.21, 4.23, 1.91, 1.99, 1.89, 8.15, repro,
2003-10-01,-5.40, 3.96, -7.82, 2.05, 1.89, 8.29, repro,
2003-10-02,-5.14, 4.39, -0.62, 1.93, 1.80, 7.93, repro,
2003-10-03,-4.65, 1.89, -7.70, 1.93, 1.82, 7.90, repro,
2003-10-04,-4.39, 4.37, 6.66, 2.00, 1.87, 8.22, repro,
2003-10-05,-3.81, 2.69, 2.29, 1.91, 1.80, 8.00, repro,
2003-10-06,-3.73, 4.55, -1.83, 2.00, 1.92, 8.24, repro,
2003-10-07,-3.40, 2.01, 1.45, 2.08, 1.95, 8.67, repro,
2003-10-08,-5.46, 3.50, 0.89, 2.00, 1.83, 8.39, repro,
2003-10-09,-5.39, 4.36, 4.65, 2.01, 1.91, 8.44, repro,
2003-10-10,-4.81, 4.59, 3.03, 1.94, 1.79, 7.97, repro,
2003-10-11,-3.93, 1.82, 2.17, 1.90, 1.79, 7.94, repro,
2003-10-12,-6.86, 3.03, 4.84, 1.94, 1.80, 7.97, repro,
2003-10-13,-5.41, 3.94, -1.35, 1.94, 1.81, 8.03, repro,
2003-10-14,-5.10, 0.66, -10.22, 1.95, 1.82, 8.05, repro,
2003-10-15,-5.47, 3.69, -3.01, 1.90, 1.79, 7.96, repro,
2003-10-16,-5.46, 2.96, 0.47, 1.84, 1.77, 7.80, repro,
2003-10-17,-4.21, 1.70, -3.03, 1.86, 1.79, 7.84, repro,
2003-10-18,-4.49, 1.75, -11.57, 1.90, 1.83, 7.92, repro,
2003-10-19,-3.48, 1.60, 0.89, 1.84, 1.76, 7.74, repro,
2003-10-20,-4.32, 2.46, -13.63, 1.93, 1.83, 7.86, repro,
2003-10-21,-5.63, 2.26, -8.99, 1.84, 1.75, 7.69, repro,
2003-10-22,-2.99, 2.96, -7.46, 1.96, 1.89, 7.97, repro,
2003-10-23,-4.39, 3.81, -0.59, 1.89, 1.79, 7.95, repro,
2003-10-24,-3.56, 3.14, 4.63, 1.94, 1.85, 8.09, repro,
2003-10-25,-4.67, 2.55, -7.71, 1.86, 1.77, 7.76, repro,
2003-10-26,-6.39, 2.64, -6.90, 1.84, 1.75, 7.68, repro,
2003-10-27,-6.41, 1.60, -5.85, 1.84, 1.76, 7.68, repro,
2003-10-28,-4.51, 2.25, -3.18, 1.85, 1.75, 7.72, repro,
2003-10-29,-3.46, 2.30, -3.72, 2.01, 1.92, 8.47, repro,
2003-10-30,-5.10, 2.70, -2.60, 2.32, 2.25, 9.70, repro,
2003-10-31,-4.13, 4.96, -13.13, 1.95, 1.86, 8.03, repro,
2003-11-01,-5.37, 3.02, 1.34, 1.87, 1.77, 7.73, repro,
2003-11-02,-5.46, 2.04, -0.07, 1.88, 1.80, 7.93, repro,
2003-11-03,-4.61, 3.55, 0.77, 1.90, 1.80, 8.00, repro,
2003-11-04,-1.24, 3.36, -4.75, 1.91, 1.80, 7.96, repro,
2003-11-05,-4.78, 2.88, -15.18, 1.92, 1.83, 8.01, repro,
2003-11-06,-5.10, 2.71, 1.92, 1.88, 1.77, 7.80, repro,
2003-11-07,-4.40, 5.17, -5.42, 1.88, 1.76, 7.75, repro,
2003-11-08,-5.76, 1.94, -16.75, 1.89, 1.80, 7.92, repro,
2003-11-09,-6.34, 2.30, -5.87, 1.88, 1.77, 7.72, repro,
2003-11-10,-6.47, 2.51, -2.94, 1.95, 1.81, 8.11, repro,
2003-11-11,-6.42, 4.38, -2.28, 1.92, 1.82, 8.08, repro,
2003-11-12,-5.80, 4.22, -5.65, 1.90, 1.78, 7.91, repro,
2003-11-13,-6.27, 2.76, -11.77, 4.66, 4.02, 18.01, repro,
2003-11-14,-5.32, 4.29, -8.44, 2.02, 1.88, 8.59, repro,
2003-11-15,-6.80, 2.53, -6.17, 1.90, 1.81, 7.80, repro,
2003-11-16,-5.78, 1.69, 1.77, 1.97, 1.83, 8.09, repro,
2003-11-17,-6.01, 2.76, -6.43, 2.01, 1.94, 8.44, repro,
2003-11-18,-6.15, 0.29, -4.40, 1.98, 1.93, 8.29, repro,
2003-11-19,-5.15, 1.66, -8.93, 1.96, 1.86, 8.04, repro,
2003-11-20,-4.81, 3.31, -1.23, 1.99, 1.89, 8.27, repro,
2003-11-21,-7.03, 4.25, -4.84, 1.98, 1.89, 8.09, repro,
2003-11-22,-4.66, 2.90, -2.30, 2.06, 2.00, 8.32, repro,
2003-11-23,-4.62, 2.49, 2.08, 2.05, 1.98, 8.47, repro,
2003-11-24,-5.73, 2.60, -12.20, 1.90, 1.81, 7.81, repro,
2003-11-25,-6.40, 2.63, 2.96, 2.03, 1.95, 8.41, repro,
2003-11-26,-6.00, 2.57, 1.70, 1.89, 1.82, 7.96, repro,
2003-11-27,-5.56, 0.69, -2.82, 1.86, 1.80, 7.86, repro,
2003-11-28,-6.92, 0.55, -18.59, 1.86, 1.80, 7.86, repro,
2003-11-29,-6.05, 0.44, -21.24, 1.87, 1.80, 7.88, repro,
2003-11-30,-6.53, 2.97, -3.83, 1.87, 1.82, 7.91, repro,
2003-12-01,-5.83, 3.49, -7.91, 1.88, 1.82, 7.98, repro,
2003-12-02,-5.50, 1.67, -15.37, 1.91, 1.84, 8.17, repro,
2003-12-03,-5.55, 2.52, -11.05, 1.89, 1.84, 8.09, repro,
2003-12-04,-6.48, 3.32, -19.12, 1.89, 1.84, 7.91, repro,
2003-12-05,-6.60, 4.66, -14.20, 1.88, 1.80, 7.81, repro,
2003-12-06,-4.76, 4.71, -5.85, 1.84, 1.78, 7.75, repro,
2003-12-07,-6.38, 3.84, -6.56, 1.87, 1.80, 7.88, repro,
2003-12-08,-5.17, 3.41, 1.68, 1.88, 1.81, 7.94, repro,
2003-12-09,-4.62, 1.68, -7.56, 1.85, 1.78, 7.78, repro,
2003-12-10,-5.93, 0.37, -3.08, 1.88, 1.82, 7.77, repro,
2003-12-11,-4.32, 3.34, -0.36, 1.98, 1.92, 8.31, repro,
2003-12-12,-4.93, 2.79, -3.39, 1.92, 1.84, 8.06, repro,
2003-12-13,-7.89, 1.25, -4.99, 1.86, 1.81, 7.90, repro,
2003-12-14,-7.20, 2.62, -6.73, 1.88, 1.81, 7.89, repro,
2003-12-15,-7.91, -0.51, -1.38, 1.86, 1.78, 7.78, repro,
2003-12-16,-4.88, 1.67, 2.31, 1.91, 1.89, 7.98, repro,
2003-12-17,-5.16, 1.06, -5.63, 1.96, 1.98, 8.20, repro,
2003-12-18,-5.71, 2.13, -13.89, 1.94, 1.92, 8.11, repro,
2003-12-19,-4.83, 3.65, -12.66, 1.90, 1.86, 8.05, repro,
2003-12-20,-7.87, 3.04, -7.61, 1.98, 1.91, 8.38, repro,
2003-12-21,-2.16, 2.31, 10.72, 2.44, 2.25, 10.07, repro,
2003-12-22,-5.37, 0.71, -3.17, 1.88, 1.84, 7.92, repro,
2003-12-23,-3.83, 1.46, -8.74, 1.94, 1.90, 8.10, repro,
2003-12-24,-5.69, 2.56, -2.48, 1.93, 1.84, 8.16, repro,
2003-12-25,-6.36, 1.89, -1.56, 1.93, 1.89, 8.18, repro,
2003-12-26,-5.88, 3.26, -1.42, 1.86, 1.77, 7.92, repro,
2003-12-27,-2.42, 2.92, 1.78, 1.88, 1.79, 8.05, repro,
2003-12-28,-4.07, 1.63, -5.69, 1.87, 1.78, 7.97, repro,
2003-12-29,-4.88, 2.36, -9.05, 1.90, 1.78, 8.03, repro,
2003-12-30,-6.02, 3.80, -1.41, 1.87, 1.76, 7.88, repro,
2003-12-31,-4.45, 2.36, -2.92, 1.84, 1.75, 7.69, repro,
2004-01-01,-3.83, 1.35, -4.75, 1.92, 1.84, 7.96, repro,
2004-01-02,-5.95, 1.16, -3.35, 1.89, 1.83, 7.86, repro,
2004-01-03,-4.47, 2.62, -0.67, 1.96, 1.87, 8.18, repro,
2004-01-04,-4.54, 2.97, -4.35, 1.92, 1.85, 8.11, repro,
2004-01-05,-5.66, 2.41, -3.54, 1.91, 1.82, 8.03, repro,
2004-01-06,-5.96, 1.50, -9.73, 1.94, 1.81, 7.99, repro,
2004-01-07,-4.31, 2.37, -3.91, 1.92, 1.87, 8.01, repro,
2004-01-08,-4.07, 0.62, -13.54, 1.91, 1.84, 8.07, repro,
2004-01-09,-4.57, 0.89, -13.59, 1.93, 1.83, 8.07, repro,
2004-01-10,-5.26, 1.86, -18.49, 1.97, 1.95, 8.16, repro,
2004-01-11,-5.22, 1.21, -16.13, 1.91, 1.84, 7.95, repro,
2004-01-12,-4.90, 2.16, -10.95, 1.91, 1.83, 7.97, repro,
2004-01-13,-3.31, 2.22, -3.91, 1.90, 1.79, 8.14, repro,
2004-01-14,-5.26, 3.03, -2.77, 1.91, 1.85, 8.18, repro,
2004-01-15,-4.26, 2.28, -14.00, 1.88, 1.81, 7.97, repro,
2004-01-16,-6.35, 2.04, 1.54, 1.96, 1.87, 8.23, repro,
2004-01-17,-6.03, 0.37, -1.33, 1.90, 1.85, 8.09, repro,
2004-01-18,-7.18, -1.15, 4.48, 1.92, 1.83, 8.24, repro,
2004-01-19,-6.86, 0.08, -6.20, 1.86, 1.78, 7.90, repro,
2004-01-20,-6.72, 2.67, -8.27, 1.99, 1.84, 8.65, repro,
2004-01-21,-4.92, 0.86, 4.13, 1.87, 1.78, 8.06, repro,
2004-01-22,-3.17, 1.78, -10.45, 1.89, 1.78, 8.12, repro,
2004-01-23,-3.34, 1.69, -0.05, 1.89, 1.86, 8.15, repro,
2004-01-24,-6.43, 2.15, 3.08, 1.94, 1.85, 8.51, repro,
2004-01-25,-7.08, 2.93, 2.30, 1.94, 1.87, 8.51, repro,
2004-01-26,-5.03, 0.02, -1.68, 1.86, 1.78, 8.10, repro,
2004-01-27,-4.58, 0.72, -8.99, 1.98, 1.92, 8.46, repro,
2004-01-28,-5.42, 3.02, -1.20, 1.93, 1.91, 8.48, repro,
2004-01-29,-5.76, 1.24, 1.94, 1.92, 1.83, 8.32, repro,
2004-01-30,-4.65, -0.00, -1.40, 1.88, 1.79, 8.18, repro,
2004-01-31,-4.41, 1.03, -3.06, 1.90, 1.81, 8.31, repro,
2004-02-01,-3.48, 1.73, -3.38, 1.86, 1.86, 8.13, repro,
2004-02-02,-5.33, 1.02, -6.66, 1.82, 1.74, 7.80, repro,
2004-02-03,-4.08, 1.65, 1.16, 1.89, 1.79, 8.05, repro,
2004-02-04,-5.60, 3.62, -3.65, 1.86, 1.79, 8.02, repro,
2004-02-05,-4.57, 0.07, -2.37, 1.85, 1.77, 7.85, repro,
2004-02-06,-4.78, -0.83, -3.49, 1.84, 1.75, 7.80, repro,
2004-02-07,-7.45, -1.91, -10.28, 1.88, 1.80, 8.00, repro,
2004-02-08,-7.30, -1.70, -4.61, 1.86, 1.77, 7.78, repro,
2004-02-09,-7.08, 1.32, -5.67, 1.86, 1.76, 7.81, repro,
2004-02-10,-4.98, 0.93, 1.78, 1.85, 1.75, 7.75, repro,
2004-02-11,-5.71, 0.44, 1.69, 1.84, 1.75, 7.70, repro,
2004-02-12,-4.22, 0.70, -2.29, 1.91, 1.78, 8.01, repro,
2004-02-13,-5.18, 0.38, 1.46, 1.91, 1.78, 8.02, repro,
2004-02-14,-5.98, 0.56, 9.25, 1.92, 1.79, 8.11, repro,
2004-02-15,-6.26, 1.85, -2.94, 1.97, 1.84, 8.24, repro,
2004-02-16,-6.74, 0.62, 0.41, 1.89, 1.79, 8.01, repro,
2004-02-17,-4.04, 0.74, -3.48, 1.92, 1.78, 8.01, repro,
2004-02-18,-5.25, 1.44, -5.08, 1.92, 1.79, 8.01, repro,
2004-02-19,-4.75, 1.01, -0.14, 1.91, 1.79, 8.01, repro,
2004-02-20,-5.33, 0.57, 5.07, 1.91, 1.80, 8.08, repro,
2004-02-21,-6.81, 0.59, 4.54, 1.87, 1.76, 7.68, repro,
2004-02-22,-5.99, 0.28, 3.72, 1.90, 1.78, 7.89, repro,
2004-02-23,-6.31, 1.91, -0.30, 1.90, 1.77, 7.88, repro,
2004-02-24,-4.52, 0.40, -0.73, 1.89, 1.76, 7.86, repro,
2004-02-25,-6.15, 0.34, -2.17, 1.89, 1.77, 7.91, repro,
2004-02-26,-5.45, 0.26, -4.17, 1.88, 1.78, 7.85, repro,
2004-02-27,-4.34, 1.86, 1.10, 1.88, 1.77, 7.81, repro,
2004-02-28,-5.61, 1.11, -3.28, 1.90, 1.78, 7.96, repro,
2004-02-29,-3.55, 1.64, 2.12, 1.90, 1.76, 7.85, repro,
2004-03-01,-4.54, 1.55, -6.39, 1.91, 1.77, 7.97, repro,
2004-03-02,-4.93, 0.40, 2.38, 1.92, 1.78, 7.97, repro,
2004-03-03,-4.87, 2.91, 2.29, 1.91, 1.80, 7.87, repro,
2004-03-04,-5.64, 1.13, 17.77, 1.99, 1.83, 8.18, repro,
2004-03-05,-5.54, -0.39, -3.82, 1.94, 1.82, 8.01, repro,
2004-03-06,-4.03, 0.30, -11.78, 1.92, 1.77, 7.97, repro,
2004-03-07,-5.81, 0.20, -4.26, 1.91, 1.77, 7.94, repro,
2004-03-08,-6.03, -0.24, -0.32, 1.90, 1.78, 7.88, repro,
2004-03-09,-5.56, 2.95, -0.01, 1.95, 1.84, 8.16, repro,
2004-03-10,-4.48, 2.44, -4.43, 1.91, 1.78, 7.88, repro,
2004-03-11,-2.03, 1.87, -15.88, 1.90, 1.76, 7.91, repro,
2004-03-12,-5.79, 1.60, -4.53, 1.94, 1.82, 8.16, repro,
2004-03-13,-6.36, 1.64, -3.04, 1.94, 1.83, 8.16, repro,
2004-03-14,-6.61, 0.67, -9.66, 1.93, 1.82, 8.11, repro,
2004-03-15,-6.14, 1.78, -9.91, 1.97, 1.85, 8.28, repro,
2004-03-16,-5.50, 2.62, -13.97, 1.92, 1.79, 8.02, repro,
2004-03-17,-3.77, -1.07, -12.25, 2.10, 1.92, 8.80, repro,
2004-03-18,-4.04, 0.93, -0.31, 2.04, 1.83, 8.48, repro,
2004-03-19,-4.52, 2.31, 1.25, 1.98, 1.81, 8.31, repro,
2004-03-20,-4.43, 1.41, -16.12, 1.97, 1.80, 8.26, repro,
2004-03-21,-4.51, 2.18, -18.65, 2.00, 1.83, 8.33, repro,
2004-03-22,-3.61, 0.65, -19.81, 1.96, 1.79, 8.20, repro,
2004-03-23,-4.93, 1.59, -5.67, 1.96, 1.81, 8.29, repro,
2004-03-24,-6.94, 0.05, -3.71, 2.31, 2.25, 9.81, repro,
2004-03-25,-5.40, 1.83, -5.49, 2.69, 2.62, 11.28, repro,
2004-03-26,-3.69, 0.83, -6.76, 1.98, 1.79, 8.22, repro,
2004-03-27,-0.55, 2.30, -2.38, 1.97, 1.80, 8.30, repro,
2004-03-28,-1.56, 2.12, -7.70, 1.97, 1.79, 8.28, repro,
2004-03-29,-3.36, 1.65, -0.36, 1.99, 1.86, 8.39, repro,
2004-03-30,-2.98, 2.45, -9.55, 1.93, 1.81, 7.98, repro,
2004-03-31,-4.54, 4.00, -1.24, 1.94, 1.81, 8.05, repro,
2004-04-01,-3.73, 1.63, 1.49, 1.93, 1.79, 7.98, repro,
2004-04-02,-4.41, 5.63, -6.49, 1.93, 1.80, 8.01, repro,
2004-04-03,-4.08, 2.17, -5.71, 1.89, 1.76, 7.89, repro,
2004-04-04,-5.41, 0.18, -8.76, 1.88, 1.77, 7.81, repro,
2004-04-05,-7.05, 0.26, 1.65, 1.91, 1.78, 7.90, repro,
2004-04-06,-4.41, 2.17, -4.97, 1.90, 1.75, 7.89, repro,
2004-04-07,-2.58, 0.75, -4.38, 1.93, 1.78, 8.04, repro,
2004-04-08,-3.60, 2.37, -3.81, 1.88, 1.73, 7.77, repro,
2004-04-09,-4.60, 2.75, 3.27, 1.94, 1.80, 8.07, repro,
2004-04-10,-5.53, 1.42, 4.03, 1.90, 1.75, 7.85, repro,
2004-04-11,-6.93, 0.74, -5.52, 1.88, 1.73, 7.74, repro,
2004-04-12,-5.75, 2.25, -12.83, 1.88, 1.75, 7.82, repro,
2004-04-13,-4.25, 1.97, -13.16, 1.95, 1.77, 8.14, repro,
2004-04-14,-2.07, 2.85, -10.66, 1.96, 1.77, 8.15, repro,
2004-04-15,-4.19, 4.27, -1.37, 1.87, 1.74, 7.74, repro,
2004-04-16,-3.23, 3.14, 0.90, 1.90, 1.74, 7.86, repro,
2004-04-17,-1.50, 2.59, -6.87, 1.95, 1.81, 7.97, repro,
2004-04-18,-3.64, 0.61, -3.00, 1.98, 1.83, 8.17, repro,
2004-04-19,-3.88, 1.19, -4.03, 1.91, 1.77, 7.92, repro,
2004-04-20,-6.46, 4.10, 7.21, 1.93, 1.78, 7.97, repro,
2004-04-21,-1.75, 3.03, 8.72, 1.90, 1.75, 7.87, repro,
2004-04-22,-2.14, 2.94, -1.34, 1.91, 1.77, 7.88, repro,
2004-04-23,-1.55, 2.77, 6.49, 1.95, 1.79, 8.16, repro,
2004-04-24,-4.25, 3.67, -4.66, 1.91, 1.76, 7.89, repro,
2004-04-25,-4.00, 3.42, -1.10, 1.93, 1.77, 7.94, repro,
2004-04-26,-5.06, 2.09, 0.95, 1.90, 1.76, 8.00, repro,
2004-04-27,-2.69, 2.70, -9.28, 1.96, 1.79, 8.10, repro,
2004-04-28,-4.15, 1.58, 0.43, 1.95, 1.79, 8.05, repro,
2004-04-29,-5.06, 1.55, 5.93, 1.94, 1.81, 8.09, repro,
2004-04-30,-1.11, 2.19, -5.99, 2.01, 1.92, 8.43, repro,
2004-05-01,-2.93, 2.54, -3.27, 2.05, 1.97, 8.43, repro,
2004-05-02,-4.01, 3.32, -16.37, 2.02, 1.94, 8.34, repro,
2004-05-03,-4.09, 1.54, -11.75, 1.98, 1.83, 8.33, repro,
2004-05-04,-2.68, 3.76, -1.15, 2.01, 1.85, 8.44, repro,
2004-05-05,-2.43, 3.15, 5.97, 1.99, 1.86, 8.39, repro,
2004-05-06,-3.25, 1.23, -5.78, 2.38, 2.28, 10.00, repro,
2004-05-13,-4.17, 2.21, -12.75, 2.54, 2.43, 10.44, repro,
2004-05-14,-3.25, 4.49, -9.64, 2.00, 1.82, 8.24, repro,
2004-05-15,-2.35, 2.74, -8.43, 1.94, 1.78, 8.09, repro,
2004-05-17,-2.88, 3.70, -5.22, 1.91, 1.75, 7.92, repro,
2004-05-18,-0.04, 4.42, -18.64, 4.11, 3.75, 16.08, repro,
2004-05-19,-1.03, 4.71, -0.99, 1.96, 1.82, 8.09, repro,
2004-05-20,-2.84, 3.63, -4.03, 1.93, 1.80, 7.99, repro,
2004-05-21,-2.21, 2.03, -1.66, 1.99, 1.86, 8.04, repro,
2004-05-22,-2.68, 4.64, -0.28, 1.86, 1.72, 7.65, repro,
2004-05-23,0.17, 4.97, 2.09, 1.87, 1.75, 7.74, repro,
2004-05-24,-2.16, 3.53, -2.50, 1.88, 1.74, 7.74, repro,
2004-05-25,-0.95, 2.10, -0.27, 1.95, 1.77, 8.08, repro,
2004-05-26,-2.53, 2.56, -3.01, 1.89, 1.76, 7.83, repro,
2004-05-27,-1.75, 3.95, 9.82, 1.93, 1.87, 8.05, repro,
2004-05-28,-4.40, 3.69, 0.85, 2.08, 1.95, 8.67, repro,
2004-05-29,-7.33, 124.27, 36.70, 9.47, 8.99, 39.30, repro,
2004-05-30,-0.39, 0.61, 15.24, 1.93, 1.84, 8.14, repro,
2004-05-31,-0.50, 4.39, 3.67, 1.89, 1.74, 7.76, repro,
2004-06-01,-2.19, 4.97, 8.15, 1.95, 1.86, 8.45, repro,
2004-06-02,0.82, 3.30, -8.11, 1.87, 1.79, 7.85, repro,
2004-06-03,-1.09, 0.48, -3.35, 1.92, 1.80, 8.07, repro,
2004-06-04,-3.10, 2.01, -6.63, 1.88, 1.79, 7.86, repro,
2004-06-05,-2.71, 3.64, 6.23, 1.88, 1.74, 7.76, repro,
2004-06-06,-2.97, 3.05, 6.95, 1.92, 1.82, 8.12, repro,
2004-06-07,-4.17, 6.29, 0.88, 2.12, 2.05, 9.11, repro,
2004-06-08,-0.56, 1.55, 5.07, 1.91, 1.80, 8.12, repro,
2004-06-09,-1.65, 2.71, 2.33, 1.92, 1.80, 8.13, repro,
2004-06-10,-1.73, 2.69, 4.06, 1.90, 1.77, 7.95, repro,
2004-06-11,-3.02, 4.61, 1.94, 1.96, 1.80, 8.18, repro,
2004-06-12,-0.34, 4.50, -4.70, 1.90, 1.78, 8.00, repro,
2004-06-13,-0.29, 3.64, -10.58, 1.95, 1.83, 8.38, repro,
2004-06-14,0.11, 5.80, -1.06, 1.96, 1.85, 8.16, repro,
2004-06-15,-0.06, 3.89, 0.86, 1.97, 1.84, 8.23, repro,
2004-06-16,-1.81, 3.87, -4.06, 1.95, 1.83, 8.14, repro,
2004-06-17,-0.66, 4.59, 6.80, 2.02, 1.90, 8.46, repro,
2004-06-18,-0.76, 3.63, -5.13, 2.02, 1.85, 8.49, repro,
2004-06-19,-5.84, 10.45, 10.85, 8.94, 8.56, 39.01, repro,
2004-06-20,1.54, 2.97, 0.93, 1.94, 1.80, 7.91, repro,
2004-06-21,-0.26, 5.64, -4.99, 2.48, 2.54, 10.57, repro,
2004-06-22,-7.42, 1.83, 13.78, 2.37, 2.18, 9.90, repro,
2004-06-23,-2.63, 3.26, -16.90, 2.00, 1.86, 8.47, repro,
2004-06-24,-0.79, 1.40, -5.40, 1.90, 1.78, 7.94, repro,
2004-06-25,-0.01, 2.97, -6.42, 2.02, 1.95, 8.42, repro,
2004-06-26,-4.91, 3.93, 1.50, 1.95, 1.80, 8.07, repro,
2004-06-27,-2.71, 1.72, -10.91, 1.98, 1.82, 8.11, repro,
2004-06-28,-3.63, 2.46, -9.21, 2.48, 2.40, 10.49, repro,
2004-06-29,-5.02, 5.27, -3.17, 1.99, 1.85, 8.49, repro,
2004-06-30,-3.51, 2.22, -9.84, 2.06, 1.93, 8.75, repro,
2004-07-01,-1.75, 2.73, -6.78, 1.90, 1.76, 7.82, repro,
2004-07-02,-1.00, 2.37, -12.47, 1.96, 1.86, 8.01, repro,
2004-07-03,-1.00, 6.32, -4.18, 1.89, 1.79, 7.84, repro,
2004-07-04,-1.52, 5.81, -6.30, 1.92, 1.80, 7.99, repro,
2004-07-05,-1.30, 4.69, -1.28, 1.92, 1.78, 7.96, repro,
2004-07-06,-1.53, 1.87, -3.64, 1.91, 1.77, 7.89, repro,
2004-07-07,-0.87, 3.35, -4.33, 1.97, 1.91, 8.44, repro,
2004-07-08,0.37, 2.58, 1.41, 1.90, 1.78, 7.81, repro,
