PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG33
Station name,UTEP
Begin Date, 2004-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7729026427 North Latitude, -106.5063081428 East Longitude, 1210.49418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-09,0.00, 0.00, 0.00, 2.34, 2.16, 9.40, repro,
2004-01-10,-0.11, 0.18, 0.80, 2.28, 2.13, 9.11, repro,
2004-01-11,-1.11, 0.28, 7.78, 2.19, 2.08, 8.95, repro,
2004-01-12,-2.22, 0.53, -5.02, 2.66, 2.50, 11.10, repro,
2004-01-13,-1.87, -0.35, 3.10, 2.53, 2.30, 10.57, repro,
2004-01-14,-1.38, -0.16, 0.63, 2.00, 1.90, 8.29, repro,
2004-01-15,-0.73, -0.67, 8.46, 2.01, 1.90, 8.19, repro,
2004-01-16,-0.48, 0.65, 10.49, 2.10, 2.00, 8.64, repro,
2004-01-17,-1.51, 0.70, 16.72, 1.99, 1.90, 8.26, repro,
2004-01-18,-2.46, -0.52, 15.66, 2.03, 1.86, 8.54, repro,
2004-01-19,-2.05, 0.17, 14.72, 1.97, 1.84, 8.25, repro,
2004-01-20,-3.58, -0.49, 11.64, 2.03, 1.82, 8.57, repro,
2004-01-21,-3.69, -1.92, 13.16, 2.12, 1.92, 8.95, repro,
2004-01-22,-1.98, 1.18, 10.26, 1.97, 1.87, 8.34, repro,
2004-01-23,-1.55, 0.83, 10.82, 2.04, 1.90, 8.44, repro,
2004-01-24,-3.93, -0.28, 19.45, 2.04, 1.90, 8.71, repro,
2004-01-25,-4.34, 2.25, 14.56, 2.00, 1.91, 8.48, repro,
2004-01-26,-3.43, -1.34, 21.22, 2.07, 1.91, 8.61, repro,
2004-01-27,-2.16, 0.16, 9.73, 2.13, 2.05, 8.76, repro,
2004-01-28,-1.89, -0.10, 10.55, 2.01, 1.91, 8.43, repro,
2004-01-29,-3.48, -0.27, 14.07, 1.94, 1.87, 8.09, repro,
2004-01-30,-3.21, -0.91, 17.56, 1.97, 1.78, 8.10, repro,
2004-01-31,-3.22, -1.58, 14.59, 1.99, 1.82, 8.60, repro,
2004-02-01,-4.50, -0.70, 12.95, 1.87, 1.82, 7.89, repro,
2004-02-02,-2.31, 0.04, 6.35, 1.84, 1.77, 7.66, repro,
2004-02-03,-2.89, 0.33, 11.73, 1.88, 1.80, 7.83, repro,
2004-02-04,-6.49, -0.05, 17.94, 1.95, 1.83, 8.16, repro,
2004-02-05,-2.77, -0.53, 21.71, 1.92, 1.79, 7.96, repro,
2004-02-06,-3.71, -1.49, 14.06, 1.91, 1.75, 8.02, repro,
2004-02-07,-4.64, -1.19, 9.97, 1.96, 1.81, 8.38, repro,
2004-02-08,-3.60, -0.77, 11.91, 1.95, 1.84, 8.09, repro,
2004-02-09,-3.59, -1.37, 14.39, 1.90, 1.81, 7.70, repro,
2004-02-10,-2.01, -0.12, 19.54, 1.86, 1.74, 7.55, repro,
2004-02-11,-2.40, 0.42, 18.66, 1.86, 1.74, 7.55, repro,
2004-02-12,-2.07, 0.47, 13.48, 1.93, 1.76, 7.91, repro,
2004-02-13,-3.57, 1.73, 20.85, 2.61, 2.35, 10.25, repro,
2004-02-14,-3.95, 0.36, 20.66, 1.92, 1.78, 7.90, repro,
2004-02-15,-3.28, 0.13, 13.82, 1.95, 1.82, 8.08, repro,
2004-02-16,-3.87, -0.44, 12.77, 1.92, 1.76, 7.90, repro,
2004-02-17,-3.75, 0.15, 11.61, 1.91, 1.75, 7.85, repro,
2004-02-18,-3.39, 0.07, 11.40, 1.92, 1.77, 7.91, repro,
2004-02-19,-5.01, -1.19, 25.51, 1.91, 1.77, 7.88, repro,
2004-02-20,-2.46, -0.43, 19.02, 1.92, 1.77, 7.88, repro,
2004-02-21,-2.69, -0.71, 16.55, 1.86, 1.74, 7.51, repro,
2004-02-22,-3.60, 0.18, 21.23, 1.90, 1.76, 7.68, repro,
2004-02-23,-3.07, -0.13, 17.37, 1.91, 1.75, 7.68, repro,
2004-02-24,-2.82, 0.02, 20.99, 1.90, 1.75, 7.65, repro,
2004-02-25,-2.53, -0.85, 16.16, 1.90, 1.74, 7.62, repro,
2004-02-26,-3.21, -0.24, 15.51, 1.91, 1.75, 7.70, repro,
2004-02-27,-2.72, 0.70, 20.92, 1.89, 1.75, 7.61, repro,
2004-02-28,-4.38, -2.07, 18.91, 1.91, 1.74, 7.70, repro,
2004-02-29,-3.67, -0.98, 21.96, 1.91, 1.74, 7.65, repro,
2004-03-01,-2.71, 0.81, 15.50, 1.90, 1.74, 7.64, repro,
2004-03-02,-2.76, 0.58, 14.02, 1.91, 1.75, 7.71, repro,
2004-03-03,-2.09, 2.06, 8.76, 1.94, 1.80, 7.84, repro,
2004-03-04,-2.49, 1.02, 12.81, 1.95, 1.82, 7.99, repro,
2004-03-05,-2.69, -1.20, 17.68, 1.94, 1.80, 7.90, repro,
2004-03-06,-2.67, 0.49, 18.00, 1.90, 1.74, 7.64, repro,
2004-03-07,-2.15, -0.13, 12.37, 1.91, 1.75, 7.69, repro,
2004-03-08,-2.77, 0.54, 9.70, 1.91, 1.75, 7.66, repro,
2004-03-09,-1.52, 0.47, 9.90, 1.96, 1.82, 7.91, repro,
2004-03-10,-2.62, 0.14, 15.29, 1.90, 1.74, 7.65, repro,
2004-03-11,-1.65, 3.15, 6.48, 1.92, 1.75, 7.75, repro,
2004-03-12,-1.86, 1.50, 16.72, 1.96, 1.80, 7.88, repro,
2004-03-13,-2.91, 1.09, 11.28, 1.96, 1.79, 7.83, repro,
2004-03-14,-2.12, 0.60, 6.52, 1.98, 1.84, 8.07, repro,
2004-03-15,-3.41, -0.46, 8.73, 2.45, 2.31, 9.99, repro,
2004-03-16,-3.11, -0.41, 3.62, 2.32, 2.17, 9.37, repro,
2004-03-17,-3.92, -0.08, 14.71, 2.39, 2.16, 9.36, repro,
2004-03-18,1.28, -2.05, 6.34, 2.39, 2.26, 9.79, repro,
2004-03-19,2.04, -2.68, 8.09, 2.53, 2.43, 10.36, repro,
2004-03-20,-2.89, -0.88, 6.53, 2.51, 2.41, 10.29, repro,
2004-03-21,-0.20, -2.23, 2.64, 2.04, 1.82, 8.15, repro,
2004-03-22,-1.41, 0.23, 9.34, 1.96, 1.76, 8.03, repro,
2004-03-23,-2.06, -0.23, 18.05, 2.41, 2.27, 9.81, repro,
2004-03-24,-3.79, 1.50, 23.00, 2.57, 2.49, 10.52, repro,
2004-03-25,-0.31, -4.81, 30.15, 11.07, 11.69, 36.89, repro,
2004-03-26,-2.69, 0.32, 16.07, 2.45, 2.38, 9.98, repro,
2004-03-27,-2.08, -0.40, 19.82, 2.04, 1.82, 8.43, repro,
2004-03-28,-1.75, 0.52, 16.96, 2.23, 2.03, 9.42, repro,
2004-03-29,-1.78, 1.28, 11.74, 2.00, 1.83, 8.25, repro,
2004-03-30,-1.32, 0.55, 8.47, 1.93, 1.81, 7.85, repro,
2004-03-31,-1.02, -0.96, 14.59, 2.28, 2.17, 9.12, repro,
2004-04-01,-1.04, -0.37, 9.69, 2.44, 2.35, 9.95, repro,
2004-04-12,-0.31, -0.03, 9.32, 4.45, 3.62, 17.60, repro,
2004-04-13,-1.53, -0.48, 9.25, 1.95, 1.75, 8.00, repro,
2004-04-14,-1.70, 0.95, 9.42, 1.96, 1.75, 8.01, repro,
2004-04-15,-1.53, 0.46, 16.67, 1.89, 1.73, 7.64, repro,
2004-04-16,-0.57, 0.47, 9.51, 1.96, 1.82, 8.01, repro,
2004-04-17,-3.60, -0.15, 10.71, 1.98, 1.80, 7.87, repro,
2004-04-18,-2.38, 0.94, 10.12, 2.02, 1.90, 8.33, repro,
2004-04-19,-1.54, 0.16, 15.80, 1.92, 1.75, 7.69, repro,
2004-04-20,-1.24, 0.08, 17.13, 1.99, 1.87, 8.05, repro,
2004-04-21,-1.31, 0.07, 25.20, 1.90, 1.72, 7.57, repro,
2004-04-22,-2.02, 1.49, 19.86, 1.99, 1.86, 8.04, repro,
2004-04-23,-1.35, -1.24, 19.34, 1.97, 1.80, 7.86, repro,
2004-04-24,-1.31, 0.57, 15.09, 1.92, 1.75, 7.66, repro,
2004-04-25,-0.10, 0.96, 18.04, 2.02, 1.93, 8.32, repro,
2004-04-26,-0.68, 0.03, 11.77, 2.02, 1.94, 8.33, repro,
2004-04-27,-1.65, 0.91, 13.55, 1.96, 1.86, 8.13, repro,
2004-04-28,-1.91, 0.71, 21.24, 1.98, 1.90, 8.22, repro,
2004-04-29,-3.20, -1.36, 22.13, 1.96, 1.81, 7.93, repro,
2004-04-30,-0.79, 0.68, 10.70, 2.05, 1.90, 8.11, repro,
2004-05-01,-0.65, 1.05, 6.32, 2.10, 1.97, 8.65, repro,
2004-05-09,0.06, 2.91, 7.65, 2.11, 2.03, 8.79, repro,
2004-05-10,-1.82, -0.31, 18.21, 2.07, 1.95, 8.50, repro,
2004-05-11,-0.95, 1.28, 13.61, 2.03, 1.91, 8.46, repro,
2004-05-12,-2.32, -2.69, 24.76, 2.08, 1.94, 8.87, repro,
2004-05-13,-3.34, -0.29, 16.52, 2.17, 1.99, 8.63, repro,
2004-05-14,-0.64, 2.32, 8.17, 2.03, 1.87, 8.25, repro,
2004-05-15,0.89, 1.97, -0.57, 2.14, 2.00, 9.37, repro,
2004-05-16,-2.86, 0.68, 15.08, 1.94, 1.78, 7.92, repro,
2004-05-17,-2.36, 1.28, 15.38, 1.92, 1.77, 7.83, repro,
2004-05-18,-1.71, 1.07, 12.11, 1.92, 1.77, 7.84, repro,
2004-05-19,-1.49, 1.18, 19.25, 1.93, 1.77, 7.90, repro,
2004-05-20,-2.26, 1.32, 15.15, 1.91, 1.75, 7.69, repro,
2004-05-21,-2.23, 1.20, 18.73, 1.93, 1.77, 7.61, repro,
2004-05-22,-3.56, -1.47, 23.56, 1.88, 1.74, 7.60, repro,
2004-05-23,-1.56, 0.65, 17.89, 1.88, 1.74, 7.61, repro,
2004-05-24,-1.51, 0.88, 15.85, 1.87, 1.73, 7.53, repro,
2004-05-25,-1.46, 0.96, 15.70, 1.93, 1.76, 7.94, repro,
2004-05-26,-2.05, -0.15, 13.86, 1.87, 1.76, 7.63, repro,
2004-05-27,-0.88, 0.30, 29.16, 2.05, 2.02, 8.32, repro,
2004-05-28,-1.07, 0.63, 21.16, 1.93, 1.86, 7.91, repro,
2004-05-29,-2.23, -1.50, 19.13, 1.90, 1.80, 7.73, repro,
2004-05-30,-1.01, 0.05, 18.25, 1.92, 1.81, 7.86, repro,
2004-05-31,-0.96, -0.10, 18.89, 1.89, 1.76, 7.72, repro,
2004-06-01,-2.14, -0.11, 25.40, 1.91, 1.76, 7.79, repro,
2004-06-02,-1.19, 0.10, 20.61, 1.88, 1.75, 7.64, repro,
2004-06-03,-0.38, 0.55, 10.10, 1.95, 1.86, 7.96, repro,
2004-06-04,-0.96, -0.16, 15.66, 1.86, 1.74, 7.62, repro,
2004-06-05,-2.87, 0.52, 15.76, 1.91, 1.76, 8.02, repro,
2004-06-06,-2.10, 1.23, 21.34, 1.86, 1.73, 7.57, repro,
2004-06-07,-0.08, 2.30, 23.52, 1.92, 1.77, 7.86, repro,
2004-06-08,-1.62, 0.92, 26.23, 1.87, 1.74, 7.64, repro,
2004-06-09,-0.93, 0.55, 24.66, 1.90, 1.76, 7.85, repro,
2004-06-10,-1.64, 1.05, 27.08, 1.92, 1.78, 8.16, repro,
2004-06-11,-1.76, 0.88, 19.18, 2.01, 1.89, 8.60, repro,
2004-06-12,-1.68, 0.14, 21.91, 2.00, 1.80, 8.04, repro,
2004-06-13,-0.90, 1.04, 18.71, 1.97, 1.80, 8.05, repro,
2004-06-14,-0.92, 1.04, 16.76, 1.98, 1.84, 8.31, repro,
2004-06-15,-1.33, 2.06, 18.73, 1.97, 1.78, 8.14, repro,
2004-06-16,-2.00, 1.37, 21.04, 2.03, 1.84, 8.23, repro,
2004-06-17,-2.71, 0.03, 9.39, 1.97, 1.88, 8.27, repro,
2004-06-18,-2.25, 0.28, 14.18, 2.03, 1.87, 8.34, repro,
2004-06-19,-2.29, 2.10, 14.44, 1.91, 1.78, 7.80, repro,
2004-06-20,-1.73, -1.91, 12.99, 2.10, 1.85, 8.77, repro,
2004-06-21,-0.80, 0.11, 19.54, 1.91, 1.76, 7.90, repro,
2004-06-22,-2.49, 0.49, 21.07, 1.97, 1.79, 8.13, repro,
2004-06-23,-0.35, -0.32, 8.85, 1.92, 1.76, 7.86, repro,
2004-06-24,-1.22, 0.71, 17.64, 1.87, 1.74, 7.60, repro,
2004-06-25,-1.27, 0.86, 11.69, 2.04, 1.89, 8.88, repro,
2004-06-26,-2.42, 1.89, 15.89, 1.97, 1.80, 7.93, repro,
2004-06-27,-1.32, 3.90, 21.74, 2.06, 1.83, 8.20, repro,
2004-06-28,-1.10, 1.86, 21.97, 2.11, 1.91, 8.45, repro,
2004-06-29,-0.52, 0.83, 11.01, 2.35, 2.19, 9.82, repro,
2004-06-30,-2.27, 0.76, 15.71, 2.05, 1.95, 8.58, repro,
2004-07-01,-1.16, 1.56, 7.26, 2.02, 1.82, 8.20, repro,
2004-07-02,-2.35, 0.88, 7.68, 1.94, 1.79, 7.87, repro,
2004-07-03,-2.59, 0.50, 14.75, 1.93, 1.78, 7.69, repro,
2004-07-04,-2.09, 2.26, 9.58, 1.92, 1.77, 7.78, repro,
2004-07-05,-2.08, 1.94, 16.21, 2.02, 1.83, 8.20, repro,
2004-07-06,-2.13, 0.62, 8.06, 1.87, 1.74, 7.54, repro,
2004-07-07,-0.61, 0.32, 18.82, 2.02, 1.83, 8.24, repro,
2004-07-08,-0.94, 3.25, 12.86, 1.98, 1.83, 8.00, repro,
2004-07-09,-1.71, 0.67, 19.69, 2.18, 2.05, 8.82, repro,
2004-07-10,-1.64, -0.01, 18.17, 1.91, 1.75, 7.76, repro,
2004-07-11,-1.71, 1.06, 23.22, 1.95, 1.79, 7.90, repro,
2004-07-12,-1.54, 0.56, 22.79, 2.01, 1.84, 8.15, repro,
2004-07-13,-0.10, 0.33, 10.95, 1.91, 1.77, 7.68, repro,
2004-07-14,-1.47, -0.53, 18.45, 1.87, 1.76, 7.55, repro,
2004-07-15,-2.60, 2.07, 8.26, 2.01, 1.84, 8.11, repro,
2004-07-16,-2.02, 1.86, 14.97, 2.23, 2.08, 8.95, repro,
2004-07-17,-1.19, 1.20, 23.30, 1.86, 1.78, 7.68, repro,
2004-07-18,-2.83, 1.37, 24.40, 1.84, 1.72, 7.46, repro,
2004-07-19,-2.86, 2.39, 19.03, 1.87, 1.74, 7.63, repro,
2004-07-20,-2.17, -0.34, 23.77, 1.98, 1.86, 8.13, repro,
2004-07-21,-3.95, 1.77, 17.03, 1.90, 1.85, 7.87, repro,
2004-07-22,-1.09, 0.54, 21.58, 1.88, 1.85, 7.85, repro,
2004-07-23,-2.33, 0.89, 20.91, 1.85, 1.73, 7.70, repro,
2004-07-24,-1.97, 1.49, 21.89, 1.84, 1.71, 7.45, repro,
2004-07-25,0.02, 1.41, 6.32, 1.95, 1.77, 7.76, repro,
2004-07-26,-1.22, 2.28, 13.36, 1.85, 1.72, 7.66, repro,
2004-07-27,-0.96, 0.17, 8.45, 1.89, 1.75, 7.54, repro,
2004-07-28,-3.40, 2.77, 15.42, 2.26, 2.08, 8.70, repro,
2004-07-29,-2.55, 0.26, 22.37, 1.96, 1.77, 7.75, repro,
2004-07-30,-2.17, 0.93, 18.01, 2.01, 1.82, 8.00, repro,
2004-07-31,-3.95, 3.02, 24.58, 1.89, 1.75, 7.71, repro,
2004-08-01,-3.19, 3.70, 21.71, 1.89, 1.75, 7.52, repro,
2004-08-02,-5.09, 1.71, 13.12, 1.86, 1.78, 7.64, repro,
2004-08-03,-2.32, -0.22, 11.93, 1.91, 1.75, 7.75, repro,
2004-08-04,-3.93, -0.46, 21.24, 1.90, 1.73, 7.69, repro,
2004-08-05,-2.36, -0.16, 11.33, 1.96, 1.85, 8.07, repro,
2004-08-06,-3.79, 1.32, 14.55, 1.86, 1.73, 7.61, repro,
2004-08-07,-3.83, 0.93, 21.27, 1.87, 1.70, 7.49, repro,
2004-08-08,-2.83, 1.43, 25.28, 1.85, 1.71, 7.53, repro,
2004-08-09,-0.90, 3.82, 17.06, 1.98, 1.80, 7.80, repro,
2004-08-10,-2.26, 1.05, 15.58, 1.84, 1.70, 7.45, repro,
2004-08-11,-2.72, 0.11, 17.11, 1.96, 1.82, 7.92, repro,
2004-08-12,2.34, 0.48, 7.82, 4.07, 3.35, 14.71, repro,
2004-08-13,-3.30, 1.81, 14.04, 1.89, 1.75, 7.59, repro,
2004-08-14,-3.28, 0.04, 22.52, 2.14, 1.95, 8.28, repro,
2004-08-15,-2.55, 1.72, 18.25, 1.97, 1.88, 7.92, repro,
2004-08-16,-1.37, -0.92, 19.54, 2.66, 2.31, 10.38, repro,
2004-08-17,-2.37, 1.19, 22.44, 1.93, 1.83, 7.86, repro,
2004-08-18,-2.09, -0.39, 22.28, 1.91, 1.74, 7.54, repro,
2004-08-19,-3.20, 0.95, 13.93, 1.85, 1.70, 7.46, repro,
2004-08-20,-2.30, 1.24, 24.42, 1.86, 1.71, 7.48, repro,
2004-08-21,-4.48, 2.41, 24.88, 2.17, 1.95, 9.07, repro,
2004-08-22,-3.57, 0.29, 24.83, 1.89, 1.75, 7.67, repro,
2004-08-23,-3.10, 2.20, 23.78, 1.89, 1.73, 7.54, repro,
2004-08-24,-3.31, 2.52, 16.63, 1.88, 1.73, 7.51, repro,
2004-08-25,-3.08, 0.32, 15.66, 1.89, 1.74, 7.54, repro,
2004-08-26,-3.00, 1.46, 22.23, 1.89, 1.72, 7.52, repro,
2004-08-27,-4.23, 1.86, 23.39, 1.96, 1.73, 7.65, repro,
2004-08-28,-2.11, 1.32, 21.26, 1.98, 1.79, 7.77, repro,
2004-08-29,-2.82, 1.01, 13.81, 2.06, 1.87, 8.11, repro,
2004-08-30,-2.43, 1.42, 28.50, 2.03, 1.87, 8.05, repro,
2004-08-31,-2.32, 1.96, 15.92, 1.99, 1.79, 7.92, repro,
2004-09-01,-1.79, 2.63, 10.65, 1.96, 1.74, 7.64, repro,
2004-09-02,-2.41, 2.51, 18.98, 2.01, 1.78, 7.89, repro,
2004-09-03,-3.63, 2.22, 23.11, 1.92, 1.73, 7.62, repro,
2004-09-04,-3.00, 1.55, 27.94, 1.95, 1.74, 7.64, repro,
2004-09-05,-1.26, 0.07, 20.55, 1.98, 1.82, 7.99, repro,
2004-09-06,-2.24, 1.52, 17.54, 1.97, 1.75, 7.71, repro,
2004-09-07,-2.81, 0.83, 17.82, 1.90, 1.71, 7.53, repro,
2004-09-08,-3.85, 0.48, 16.07, 2.01, 1.78, 7.94, repro,
2004-09-09,-1.69, 2.91, 14.05, 1.96, 1.75, 7.75, repro,
2004-09-10,-3.34, 0.69, 10.13, 1.95, 1.74, 7.70, repro,
2004-09-11,-2.89, 1.01, 14.26, 1.91, 1.72, 7.64, repro,
2004-09-12,-2.34, 0.58, 18.26, 1.85, 1.70, 7.47, repro,
2004-09-13,-2.54, 1.59, 20.01, 2.00, 1.75, 7.79, repro,
2004-09-14,-2.38, 2.23, 27.61, 1.86, 1.70, 7.49, repro,
2004-09-15,-2.73, 1.17, 18.67, 1.94, 1.77, 7.74, repro,
2004-09-16,-1.68, 1.10, 19.40, 1.86, 1.71, 7.55, repro,
2004-09-17,-2.14, 2.88, 22.67, 1.89, 1.73, 7.62, repro,
2004-09-18,-2.69, 2.28, 18.23, 1.97, 1.74, 7.72, repro,
2004-09-19,-2.07, 0.19, 21.71, 1.92, 1.76, 7.79, repro,
2004-09-20,-2.15, 2.05, 21.12, 2.06, 1.85, 8.16, repro,
2004-09-21,-2.51, 0.65, 15.62, 1.91, 1.70, 7.56, repro,
2004-09-22,-3.18, 2.06, 21.17, 1.96, 1.73, 7.68, repro,
2004-09-23,-2.29, 0.62, 16.13, 2.06, 1.83, 8.15, repro,
2004-09-24,-1.01, 1.40, 6.92, 1.92, 1.74, 7.72, repro,
2004-09-25,-0.59, 1.49, 13.90, 1.90, 1.71, 7.54, repro,
2004-09-26,-0.56, 0.95, 14.56, 1.89, 1.71, 7.45, repro,
2004-09-27,-1.89, 3.00, 19.81, 1.88, 1.70, 7.52, repro,
2004-09-28,-2.00, 1.41, 13.97, 1.86, 1.73, 7.65, repro,
2004-09-29,-1.39, 1.33, 9.21, 1.91, 1.87, 7.95, repro,
2004-09-30,-0.05, 1.72, 13.83, 2.68, 2.73, 11.21, repro,
2004-10-10,-2.66, 2.18, 20.01, 1.90, 1.78, 7.80, repro,
2004-10-11,-0.28, 4.60, 25.91, 1.92, 1.76, 7.84, repro,
2004-10-12,-1.28, 3.16, 18.76, 1.94, 1.81, 7.85, repro,
2004-10-13,-0.74, 3.19, 20.41, 2.01, 1.95, 8.27, repro,
2004-10-14,-1.32, 3.23, 19.95, 1.85, 1.69, 7.42, repro,
2004-10-15,-2.16, 2.23, 19.24, 1.89, 1.70, 7.62, repro,
2004-10-16,-1.60, 3.20, 18.10, 1.86, 1.69, 7.42, repro,
2004-10-17,-2.53, 3.59, 24.09, 1.94, 1.79, 7.71, repro,
2004-10-18,-1.61, 3.06, 20.48, 1.93, 1.71, 7.73, repro,
2004-10-19,-1.61, 2.62, 21.30, 1.98, 1.72, 8.16, repro,
2004-10-20,-1.90, 0.86, 26.61, 1.95, 1.71, 8.02, repro,
2004-10-21,-0.70, 1.38, 20.13, 2.61, 2.34, 10.04, repro,
2004-10-22,-3.10, -0.46, 25.09, 1.91, 1.71, 7.59, repro,
2004-10-23,-1.91, 2.56, 18.32, 1.91, 1.70, 7.68, repro,
2004-10-24,-1.93, 3.11, 18.03, 1.92, 1.70, 7.69, repro,
2004-10-25,-1.34, 2.79, 17.10, 1.91, 1.70, 7.66, repro,
2004-10-26,-2.36, 2.34, 16.30, 1.97, 1.79, 7.83, repro,
2004-10-27,0.66, 2.21, 16.89, 1.92, 1.78, 7.68, repro,
2004-10-28,0.09, 2.28, 19.39, 1.89, 1.71, 7.75, repro,
2004-10-29,-2.45, 0.55, 23.43, 1.92, 1.72, 7.78, repro,
2004-10-30,-0.15, 2.20, 22.73, 2.00, 1.80, 8.01, repro,
2004-10-31,-0.06, 3.10, 15.77, 1.90, 1.69, 7.60, repro,
2004-11-01,-1.60, 0.92, 11.00, 1.93, 1.75, 7.79, repro,
2004-11-02,-1.53, 1.11, 14.10, 1.88, 1.73, 7.51, repro,
2004-11-03,-0.90, 1.56, 14.40, 1.95, 1.77, 8.03, repro,
2004-11-04,-2.02, 1.67, 14.63, 1.91, 1.81, 7.69, repro,
2004-11-05,-0.41, 2.07, 10.22, 1.97, 1.85, 8.05, repro,
2004-11-06,-1.64, 1.60, 13.84, 1.99, 1.86, 8.04, repro,
2004-11-07,-1.64, 0.85, 11.57, 1.96, 1.87, 8.01, repro,
2004-11-08,-2.36, 0.66, 12.57, 2.16, 2.11, 8.77, repro,
2004-11-09,-0.77, 1.22, 14.87, 1.93, 1.89, 7.94, repro,
2004-11-10,-1.54, 2.29, 4.01, 2.04, 1.89, 8.26, repro,
2004-11-11,-2.01, 1.44, 8.90, 1.97, 1.85, 8.01, repro,
2004-11-12,0.00, 1.72, 12.83, 1.96, 1.83, 7.90, repro,
2004-11-13,-0.91, 1.35, 4.72, 1.83, 1.71, 7.34, repro,
2004-11-14,-0.64, 3.33, 6.05, 1.86, 1.75, 7.51, repro,
2004-11-15,0.49, 2.45, -2.91, 1.85, 1.72, 7.49, repro,
2004-11-16,-2.49, 2.47, 7.60, 1.89, 1.82, 7.71, repro,
2004-11-17,-2.22, 1.11, 4.41, 1.85, 1.73, 7.44, repro,
2004-11-18,-1.12, 1.14, 10.33, 1.85, 1.76, 7.46, repro,
2004-11-19,-1.94, 1.33, 11.98, 1.89, 1.88, 7.70, repro,
2004-11-20,-0.67, 1.99, 13.85, 2.02, 1.89, 8.29, repro,
2004-11-21,-1.79, 1.00, 13.27, 2.00, 1.91, 8.36, repro,
2004-11-22,-1.59, 3.38, 10.10, 1.88, 1.81, 7.65, repro,
2004-11-23,-1.10, -0.08, 20.95, 1.87, 1.70, 7.53, repro,
2004-11-24,-0.44, -0.93, 8.89, 1.99, 1.82, 8.20, repro,
2004-11-25,-1.32, 2.19, 20.70, 1.94, 1.89, 8.28, repro,
2004-11-26,-2.55, 2.04, 16.10, 2.01, 1.96, 8.31, repro,
2004-11-27,-0.70, 2.81, 15.26, 1.95, 1.90, 8.36, repro,
2004-11-28,-2.16, 1.29, 15.67, 1.91, 1.81, 8.10, repro,
2004-11-29,-2.50, -0.77, 13.95, 1.86, 1.70, 7.50, repro,
2004-11-30,-2.21, 3.69, 9.98, 1.82, 1.69, 7.29, repro,
2004-12-01,-0.40, 2.76, 7.44, 1.95, 1.94, 7.94, repro,
2004-12-02,-1.63, 1.53, 7.31, 1.91, 1.78, 7.68, repro,
2004-12-03,-1.50, 1.59, 5.35, 1.97, 1.85, 8.20, repro,
2004-12-04,-1.72, 0.93, 8.68, 1.90, 1.78, 7.95, repro,
2004-12-05,-3.15, 0.96, 18.18, 1.82, 1.70, 7.26, repro,
2004-12-06,-2.10, 2.34, 14.49, 2.03, 1.93, 8.54, repro,
2004-12-07,-0.84, 2.36, 5.42, 1.92, 1.83, 7.81, repro,
2004-12-08,-1.13, 2.08, 5.25, 1.91, 1.78, 7.67, repro,
2004-12-09,-1.82, 2.41, 6.94, 2.00, 1.94, 8.38, repro,
2004-12-10,-2.22, 2.76, 9.72, 2.03, 1.97, 8.00, repro,
2004-12-11,-1.94, 1.50, 4.93, 2.00, 1.90, 8.04, repro,
2004-12-12,-1.96, 0.32, 9.91, 1.98, 1.86, 8.05, repro,
2004-12-13,-0.94, 1.39, 3.02, 1.93, 1.75, 7.60, repro,
2004-12-14,-2.35, 2.32, -5.63, 2.29, 2.29, 9.58, repro,
2004-12-15,-2.11, 0.96, -0.15, 2.15, 1.96, 8.60, repro,
2004-12-16,0.46, 1.04, -5.00, 2.10, 1.80, 8.36, repro,
2004-12-17,0.31, 0.18, -3.62, 2.11, 1.83, 8.58, repro,
2004-12-18,-1.79, 0.57, 3.78, 2.07, 1.72, 8.37, repro,
2004-12-19,-0.47, 0.42, 0.99, 1.95, 1.82, 7.87, repro,
2004-12-20,-1.48, 0.75, 9.02, 1.89, 1.69, 7.58, repro,
2004-12-21,-1.93, 0.19, 14.88, 1.88, 1.69, 7.57, repro,
2004-12-22,-1.88, 1.22, 8.69, 1.96, 1.84, 7.98, repro,
2004-12-23,-1.12, 1.67, 4.12, 1.80, 1.66, 7.17, repro,
2004-12-24,-1.68, 0.81, 6.34, 1.90, 1.79, 7.63, repro,
2004-12-25,-0.65, 0.69, 7.04, 1.91, 1.79, 7.66, repro,
2004-12-26,-1.45, 0.64, 8.72, 1.90, 1.71, 7.69, repro,
2004-12-27,-0.61, 0.38, 6.86, 1.99, 1.85, 8.04, repro,
2004-12-28,-2.13, 0.56, 9.30, 1.96, 1.73, 7.90, repro,
2004-12-29,-2.05, 0.57, 8.01, 1.99, 1.76, 7.81, repro,
2004-12-30,-1.72, -1.68, 17.41, 2.21, 1.86, 8.89, repro,
2004-12-31,-3.90, 0.32, 15.25, 2.24, 1.89, 9.30, repro,
2005-01-01,-2.36, 1.27, 12.63, 1.98, 1.88, 8.25, repro,
2005-01-02,-2.75, 0.12, 8.00, 2.11, 2.08, 9.07, repro,
2005-01-03,-2.70, -1.31, 8.12, 2.06, 1.88, 8.63, repro,
2005-01-04,-3.86, -0.40, 12.21, 2.17, 1.84, 8.76, repro,
