PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P352
Station name,Wildhorse_ID2008
Begin Date, 2008-09-17
End Date, 2022-08-29
Release Date, 2023-03-02
Reference position, 43.8490588649 North Latitude, -114.0960758064 East Longitude, 2474.67438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-17,0.00, 0.00, 0.00, 2.30, 1.63, 7.30, repro,
2008-09-18,-1.19, 0.00, -1.58, 2.19, 1.57, 7.01, repro,
2008-09-19,-1.50, -1.34, -1.68, 2.18, 1.56, 6.97, repro,
2008-09-20,-0.56, -0.19, -11.51, 2.25, 1.64, 7.24, repro,
2008-09-21,-0.66, -2.05, -1.42, 2.20, 1.57, 7.04, repro,
2008-09-22,0.71, 0.16, -3.90, 2.23, 1.60, 7.13, repro,
2008-09-23,-1.45, -1.01, 0.15, 2.20, 1.57, 7.02, repro,
2008-09-24,-1.83, 0.44, -0.52, 2.28, 1.65, 7.30, repro,
2008-09-25,-4.70, -2.17, -3.59, 2.22, 1.60, 7.20, repro,
2008-09-26,-1.21, -0.72, -1.53, 2.20, 1.57, 7.07, repro,
2008-09-27,-0.91, -0.12, -2.48, 2.30, 1.67, 7.46, repro,
2008-09-28,0.95, -1.19, -1.43, 2.19, 1.56, 7.02, repro,
2008-09-29,0.98, -0.80, -6.20, 2.24, 1.61, 7.14, repro,
2008-09-30,-0.44, -0.22, -0.34, 2.20, 1.58, 7.07, repro,
2008-10-01,0.03, -1.05, -1.87, 2.20, 1.57, 7.04, repro,
2008-10-02,0.60, -0.08, -2.46, 2.30, 1.66, 7.40, repro,
2008-10-03,-0.61, -0.81, 6.68, 2.31, 1.67, 7.40, repro,
2008-10-04,0.26, 1.00, -4.18, 2.19, 1.56, 6.94, repro,
2008-10-05,0.24, -0.71, -6.17, 2.19, 1.57, 6.96, repro,
2008-10-06,-0.01, -0.26, 0.65, 2.20, 1.56, 7.01, repro,
2008-10-07,-0.58, -0.54, 1.87, 2.22, 1.56, 7.06, repro,
2008-10-08,1.58, -0.87, -9.42, 2.24, 1.61, 7.19, repro,
2008-10-09,-0.21, -1.34, -1.57, 2.14, 1.55, 6.87, repro,
2008-10-10,-0.20, -0.52, -9.12, 2.15, 1.55, 6.86, repro,
2008-10-11,1.36, 0.03, -5.04, 2.14, 1.54, 6.87, repro,
2008-10-12,0.20, -1.61, -8.18, 2.14, 1.54, 6.90, repro,
2008-10-13,-0.31, -1.32, -8.48, 2.17, 1.55, 6.96, repro,
2008-10-14,-0.53, -1.12, -8.94, 2.16, 1.55, 6.96, repro,
2008-10-15,-0.36, -1.69, -7.88, 2.22, 1.56, 7.06, repro,
2008-10-16,-0.11, -0.14, -5.57, 2.22, 1.56, 7.07, repro,
2008-10-17,0.46, -0.35, -12.01, 2.16, 1.55, 6.96, repro,
2008-10-18,-2.42, -3.24, -6.65, 2.16, 1.55, 6.95, repro,
