PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAUI
Station name,Haleakala_Maui
Begin Date, 1999-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.7066554195 North Latitude, -156.2570263119 East Longitude, 3062.10628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-02,0.00, 0.00, 0.00, 2.90, 3.01, 10.48, repro,
1999-01-03,0.37, -0.94, 2.34, 2.60, 2.63, 9.64, repro,
1999-01-04,7.68, 2.39, 16.21, 2.56, 2.65, 9.43, repro,
1999-01-05,3.14, 1.24, 23.14, 4.45, 4.96, 18.84, repro,
1999-01-06,4.59, -0.48, 6.39, 2.59, 2.77, 9.94, repro,
1999-01-07,2.54, 1.37, 8.58, 2.80, 2.95, 10.50, repro,
1999-01-08,2.89, -5.52, 3.50, 2.42, 2.49, 9.09, repro,
1999-01-09,4.19, -1.32, 7.87, 2.49, 2.60, 9.25, repro,
1999-01-10,2.77, -4.09, -1.00, 2.60, 2.78, 9.78, repro,
1999-01-11,3.02, -4.09, 0.04, 2.50, 2.66, 9.61, repro,
1999-01-12,5.95, 2.37, 5.58, 2.39, 2.50, 9.15, repro,
1999-01-13,0.48, -1.54, 5.90, 2.44, 2.59, 9.44, repro,
1999-01-14,6.71, 0.50, 9.96, 2.63, 3.08, 10.04, repro,
1999-01-15,4.31, -0.73, -0.38, 2.61, 2.69, 9.77, repro,
1999-01-16,-0.06, -3.34, -3.90, 2.56, 2.54, 9.22, repro,
1999-01-17,1.95, 2.06, -6.72, 2.45, 2.48, 9.12, repro,
1999-01-18,4.14, -1.90, 7.25, 2.45, 2.47, 9.20, repro,
1999-01-19,1.62, 1.70, 4.26, 2.36, 2.46, 8.91, repro,
1999-01-20,2.24, -0.07, 5.12, 2.47, 2.58, 9.10, repro,
1999-01-21,4.50, -2.32, 14.27, 2.76, 2.86, 10.32, repro,
1999-01-22,2.41, -0.28, 3.49, 2.50, 2.58, 9.77, repro,
1999-01-23,8.13, 8.90, 22.75, 2.71, 2.69, 9.87, repro,
1999-01-24,0.68, 1.37, 1.72, 2.54, 2.68, 9.57, repro,
1999-01-25,6.05, 0.22, -2.81, 2.58, 2.71, 9.83, repro,
1999-01-26,6.97, -0.66, 2.84, 2.74, 2.91, 10.49, repro,
1999-01-27,2.17, -2.42, 4.96, 2.60, 2.72, 9.47, repro,
1999-01-28,1.74, 0.20, 8.74, 2.41, 2.49, 9.09, repro,
1999-01-29,5.80, 4.57, -0.81, 2.52, 2.69, 9.36, repro,
1999-01-30,5.33, -1.60, -1.87, 2.79, 3.02, 10.73, repro,
