PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P254
Station name,MtBoardmanCN2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4896325588 North Latitude, -121.4691965398 East Longitude, 1076.19034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-27,0.00, 0.00, 0.00, 1.97, 1.63, 7.31, repro,
2007-04-28,0.38, -2.01, -3.17, 1.95, 1.58, 7.16, repro,
2007-04-29,-1.66, -1.05, -3.85, 1.94, 1.57, 7.11, repro,
2007-04-30,-0.50, -0.51, 3.76, 1.94, 1.57, 7.10, repro,
2007-05-01,-0.66, -1.73, -0.72, 1.95, 1.57, 7.11, repro,
2007-05-02,-1.38, 0.73, -1.15, 2.02, 1.59, 7.41, repro,
2007-05-03,1.13, 0.73, -3.52, 2.09, 1.62, 7.54, repro,
2007-05-04,0.33, -0.11, -3.58, 1.96, 1.57, 7.17, repro,
2007-05-05,1.25, -0.58, -4.04, 1.96, 1.62, 7.24, repro,
2007-05-06,1.63, -1.19, -3.63, 1.96, 1.57, 7.14, repro,
2007-05-07,-0.50, -0.99, 1.76, 1.95, 1.57, 7.12, repro,
2007-05-08,0.95, 0.39, 2.20, 1.96, 1.57, 7.15, repro,
2007-05-09,-0.81, -0.95, 4.83, 1.96, 1.57, 7.15, repro,
2007-05-10,1.20, 0.56, 1.37, 2.09, 1.68, 7.73, repro,
2007-05-11,1.21, -0.22, -2.45, 2.05, 1.64, 7.55, repro,
2007-05-12,0.75, 0.50, 3.99, 1.97, 1.57, 7.12, repro,
2007-05-13,0.56, -0.83, 1.92, 2.00, 1.61, 7.26, repro,
2007-05-14,0.30, -1.06, 1.74, 1.99, 1.59, 7.20, repro,
2007-05-15,-0.03, -0.79, -2.38, 1.97, 1.57, 7.16, repro,
2007-05-16,0.76, -1.06, -1.49, 1.95, 1.57, 7.11, repro,
2007-05-17,0.91, -0.93, 2.97, 1.98, 1.61, 7.28, repro,
2007-05-18,0.56, -0.84, 2.17, 2.04, 1.64, 7.40, repro,
2007-05-19,-0.24, -0.34, 2.85, 2.00, 1.61, 7.23, repro,
2007-05-20,-0.15, -0.96, 2.61, 2.03, 1.64, 7.36, repro,
2007-05-21,1.28, -2.35, 7.43, 1.99, 1.60, 7.22, repro,
2007-05-22,-1.20, -1.08, 6.80, 1.98, 1.61, 7.23, repro,
2007-05-23,-0.67, -1.80, 0.67, 2.04, 1.64, 7.40, repro,
2007-05-24,0.98, -0.57, 2.40, 2.18, 1.80, 8.02, repro,
2007-05-25,0.28, -0.30, 3.56, 2.00, 1.61, 7.22, repro,
2007-05-26,-0.80, -0.79, -1.84, 1.99, 1.61, 7.24, repro,
2007-05-27,0.12, 0.31, 3.30, 2.01, 1.62, 7.21, repro,
2007-05-28,-1.15, -0.51, 1.10, 1.99, 1.60, 7.21, repro,
2007-05-29,-0.97, -1.03, 3.10, 1.99, 1.58, 7.18, repro,
2007-05-30,0.15, -1.84, -1.70, 2.03, 1.59, 7.24, repro,
2007-05-31,-0.91, -1.62, -0.19, 2.05, 1.64, 7.34, repro,
2007-06-01,-0.47, -0.85, 3.18, 1.97, 1.58, 7.12, repro,
2007-06-02,0.05, -0.41, 3.49, 1.95, 1.58, 7.13, repro,
2007-06-03,-0.18, -0.13, 2.70, 1.96, 1.57, 7.11, repro,
2007-06-04,0.05, -1.36, 10.32, 2.00, 1.64, 7.33, repro,
2007-06-05,-0.42, 0.30, 6.57, 2.02, 1.59, 7.26, repro,
2007-06-06,-0.08, 0.20, 10.14, 1.98, 1.61, 7.32, repro,
2007-06-07,-0.26, -1.07, 4.49, 1.95, 1.58, 7.11, repro,
2007-06-08,-0.94, -0.09, -0.94, 1.96, 1.57, 7.11, repro,
2007-06-09,-0.93, -1.04, 3.16, 1.98, 1.62, 7.29, repro,
2007-06-10,0.48, -2.09, 1.90, 1.98, 1.59, 7.22, repro,
2007-06-11,0.49, -0.59, -2.87, 2.02, 1.68, 7.33, repro,
2007-06-12,-0.90, 0.24, 2.16, 1.99, 1.67, 7.30, repro,
2007-06-13,0.33, -0.81, 2.50, 1.99, 1.62, 7.19, repro,
2007-06-14,-0.58, 0.50, -1.50, 2.00, 1.62, 7.22, repro,
2007-06-15,0.35, 0.14, 2.28, 1.97, 1.58, 7.16, repro,
2007-06-16,-0.55, -2.54, 2.09, 1.96, 1.57, 7.09, repro,
2007-06-17,-0.93, 0.11, -1.11, 1.95, 1.57, 7.09, repro,
2007-06-18,0.10, 0.71, 5.10, 1.95, 1.57, 7.09, repro,
2007-06-19,2.01, 0.87, 2.68, 1.94, 1.57, 7.09, repro,
2007-06-20,0.25, 0.34, -0.29, 1.96, 1.58, 7.13, repro,
2007-06-21,0.13, 0.44, -1.57, 1.96, 1.58, 7.14, repro,
2007-06-22,-0.01, -0.23, -1.80, 1.96, 1.58, 7.12, repro,
2007-06-23,0.56, -0.31, -0.90, 1.96, 1.57, 7.16, repro,
2007-06-24,0.85, -0.01, -4.26, 1.97, 1.62, 7.37, repro,
2007-06-25,0.63, -0.82, -1.11, 1.96, 1.57, 7.15, repro,
2007-06-26,0.71, 0.02, -4.47, 1.97, 1.58, 7.16, repro,
2007-06-27,0.83, -0.97, -3.28, 1.96, 1.58, 7.16, repro,
2007-06-28,0.77, 1.74, -4.55, 1.96, 1.58, 7.20, repro,
2007-06-29,-0.42, -0.33, -4.71, 1.95, 1.58, 7.16, repro,
2007-06-30,0.45, -1.28, 0.85, 1.94, 1.57, 7.15, repro,
2007-07-01,1.14, -0.83, 5.99, 1.97, 1.58, 7.18, repro,
2007-07-02,0.94, 1.06, -2.09, 1.96, 1.58, 7.19, repro,
2007-07-03,0.32, 0.05, -4.39, 1.95, 1.58, 7.15, repro,
2007-07-04,-0.42, -0.34, 3.04, 1.95, 1.58, 7.17, repro,
2007-07-05,0.32, -1.33, -6.36, 1.95, 1.58, 7.16, repro,
2007-07-06,2.12, -0.39, -2.63, 1.97, 1.61, 7.32, repro,
2007-07-07,0.60, -1.83, -5.58, 1.97, 1.58, 7.19, repro,
2007-07-08,-1.11, -0.66, 0.71, 1.97, 1.59, 7.19, repro,
2007-07-09,-0.65, -1.19, 7.54, 2.00, 1.65, 7.44, repro,
2007-07-10,-0.39, -1.84, 0.17, 1.94, 1.58, 7.09, repro,
2007-07-11,0.64, 0.04, -0.93, 1.98, 1.63, 7.26, repro,
2007-07-12,2.18, -0.10, -2.97, 1.99, 1.65, 7.36, repro,
2007-07-13,-0.40, -1.23, -1.74, 1.99, 1.64, 7.30, repro,
2007-07-14,0.64, -0.81, -1.08, 1.98, 1.64, 7.25, repro,
2007-07-15,0.30, 0.83, 4.47, 1.98, 1.64, 7.31, repro,
2007-07-16,0.86, -0.85, 0.75, 1.94, 1.58, 7.10, repro,
2007-07-17,0.02, -0.97, 9.51, 1.99, 1.64, 7.34, repro,
2007-07-18,1.62, 1.32, 3.87, 1.96, 1.59, 7.22, repro,
2007-07-19,1.35, 1.74, -0.22, 1.97, 1.59, 7.20, repro,
2007-07-20,0.84, -0.70, 3.36, 2.00, 1.66, 7.44, repro,
2007-07-21,1.57, 0.79, 2.84, 1.98, 1.64, 7.32, repro,
2007-07-22,1.77, 0.18, 0.88, 1.99, 1.63, 7.32, repro,
2007-07-23,0.62, -0.07, -1.46, 2.03, 1.65, 7.51, repro,
2007-07-24,1.44, 0.27, 2.71, 2.01, 1.66, 7.46, repro,
2007-07-25,0.76, 0.03, 1.59, 2.01, 1.65, 7.43, repro,
2007-07-26,0.59, -0.63, 3.42, 1.96, 1.58, 7.13, repro,
2007-07-27,0.40, 1.06, 2.51, 1.99, 1.64, 7.37, repro,
2007-07-28,0.89, -1.97, 3.35, 1.99, 1.64, 7.37, repro,
2007-07-29,0.93, 0.17, 3.80, 2.00, 1.66, 7.44, repro,
2007-07-30,-0.04, -1.14, 4.10, 1.96, 1.60, 7.19, repro,
2007-07-31,-0.03, -0.75, 3.03, 1.96, 1.59, 7.16, repro,
2007-08-01,0.27, -0.99, 7.64, 1.95, 1.58, 7.11, repro,
2007-08-02,1.50, 0.57, 8.85, 1.96, 1.58, 7.14, repro,
2007-08-03,1.59, 1.03, 7.36, 1.96, 1.59, 7.15, repro,
2007-08-04,1.61, -0.33, 5.31, 1.96, 1.59, 7.17, repro,
2007-08-05,0.62, -2.49, 2.22, 2.00, 1.59, 7.28, repro,
2007-08-06,1.01, -1.45, 11.60, 1.98, 1.62, 7.31, repro,
2007-08-07,0.58, -0.76, 1.24, 1.96, 1.61, 7.21, repro,
2007-08-08,0.49, -0.97, 3.46, 1.95, 1.57, 7.10, repro,
2007-08-09,1.82, -1.45, 6.36, 1.97, 1.59, 7.16, repro,
2007-08-10,1.52, -0.69, 7.67, 1.95, 1.59, 7.15, repro,
2007-08-11,1.83, -0.99, 11.12, 1.94, 1.57, 7.10, repro,
2007-08-12,1.80, -0.52, 7.79, 1.95, 1.57, 7.07, repro,
2007-08-13,1.54, -0.23, 1.71, 1.95, 1.57, 7.09, repro,
2007-08-14,1.83, -2.68, 5.70, 2.07, 1.69, 7.50, repro,
2007-08-15,2.52, -0.98, -3.11, 2.08, 1.71, 7.54, repro,
2007-08-16,0.86, -1.12, 6.76, 2.04, 1.65, 7.47, repro,
2007-08-17,1.88, -1.16, 5.33, 2.02, 1.64, 7.39, repro,
2007-08-18,0.95, -0.63, 6.19, 2.06, 1.67, 7.66, repro,
2007-08-19,1.71, -0.35, 8.31, 2.06, 1.67, 7.65, repro,
2007-08-20,1.02, -0.70, 1.99, 2.03, 1.64, 7.44, repro,
2007-08-21,0.31, -1.22, 5.33, 2.08, 1.66, 7.59, repro,
2007-08-22,1.60, -0.97, 3.68, 2.03, 1.63, 7.37, repro,
2007-08-23,-0.08, -2.30, 12.48, 1.99, 1.59, 7.20, repro,
2007-08-24,2.05, -0.26, 6.10, 2.11, 1.67, 7.61, repro,
2007-08-25,1.42, -1.99, 2.24, 2.06, 1.66, 7.53, repro,
2007-08-26,3.52, -1.36, 6.42, 2.08, 1.70, 7.67, repro,
2007-08-27,1.66, -1.99, 2.97, 2.08, 1.71, 7.66, repro,
2007-08-28,0.67, -1.06, 6.46, 2.04, 1.66, 7.47, repro,
2007-08-29,1.29, -1.06, -1.33, 2.04, 1.66, 7.47, repro,
2007-08-30,1.41, -1.43, 0.90, 2.04, 1.66, 7.48, repro,
2007-08-31,1.70, -0.25, 11.88, 2.06, 1.67, 7.54, repro,
2007-09-01,3.37, -0.27, 9.18, 2.06, 1.67, 7.56, repro,
2007-09-02,0.75, 0.37, 4.47, 2.05, 1.66, 7.50, repro,
2007-09-03,1.80, -0.85, 9.31, 2.04, 1.66, 7.46, repro,
2007-09-04,2.76, -2.55, -0.25, 2.03, 1.65, 7.44, repro,
2007-09-05,1.52, -1.91, 12.24, 2.07, 1.70, 7.60, repro,
2007-09-06,1.50, -1.99, 8.19, 2.05, 1.66, 7.50, repro,
2007-09-07,0.97, -1.78, 5.63, 2.05, 1.66, 7.54, repro,
2007-09-08,1.16, -1.53, 4.42, 2.12, 1.74, 7.88, repro,
2007-09-09,0.67, -1.02, 6.65, 2.11, 1.74, 7.84, repro,
2007-09-10,1.70, -1.35, 7.56, 2.09, 1.70, 7.67, repro,
2007-09-11,0.80, -1.77, 6.85, 2.07, 1.67, 7.55, repro,
2007-09-12,1.19, -3.28, 4.50, 2.11, 1.72, 7.81, repro,
2007-09-13,1.17, -0.37, 4.61, 2.18, 1.73, 7.97, repro,
2007-09-14,1.85, -1.65, -0.91, 2.10, 1.71, 7.74, repro,
2007-09-15,0.99, -3.07, 3.29, 2.13, 1.66, 7.73, repro,
2007-09-16,1.94, 0.14, 5.54, 2.13, 1.67, 7.65, repro,
2007-09-17,0.56, -0.81, 6.97, 2.15, 1.75, 7.90, repro,
2007-09-18,-0.86, -1.30, 9.12, 2.03, 1.69, 7.53, repro,
2007-09-19,0.22, -3.36, 3.49, 1.97, 1.60, 7.20, repro,
2007-09-20,2.35, -2.48, 4.38, 1.98, 1.58, 7.18, repro,
2007-09-21,1.21, -1.25, 6.78, 2.05, 1.62, 7.45, repro,
2007-09-22,-0.17, -0.80, 10.64, 2.02, 1.59, 7.27, repro,
2007-09-23,0.89, -1.57, 6.14, 2.06, 1.64, 7.45, repro,
2007-09-24,1.03, -1.40, 8.91, 2.09, 1.66, 7.61, repro,
2007-09-25,-0.24, -1.79, 1.58, 2.03, 1.62, 7.43, repro,
2007-09-26,1.47, -2.11, 10.81, 2.02, 1.60, 7.32, repro,
2007-09-27,-0.53, -1.67, 7.13, 2.05, 1.63, 7.48, repro,
2007-09-28,0.63, -1.23, 10.10, 2.02, 1.68, 7.49, repro,
2007-09-29,1.56, -3.81, 5.13, 2.03, 1.68, 7.51, repro,
2007-09-30,1.15, -1.91, 6.14, 2.03, 1.69, 7.51, repro,
2007-10-01,1.80, -2.28, 3.35, 2.04, 1.68, 7.49, repro,
2007-10-02,0.55, -1.98, 9.33, 2.08, 1.74, 7.73, repro,
2007-10-03,1.17, -0.91, 9.31, 2.10, 1.68, 7.68, repro,
2007-10-04,0.83, -1.87, 13.90, 2.12, 1.66, 7.75, repro,
2007-10-05,-1.03, -1.63, 12.26, 2.06, 1.74, 7.77, repro,
2007-10-06,1.47, -2.46, 10.97, 2.06, 1.69, 7.56, repro,
2007-10-07,0.15, -1.30, 7.18, 2.08, 1.70, 7.65, repro,
2007-10-08,0.36, -1.45, 9.03, 2.26, 1.80, 8.43, repro,
2007-10-09,1.28, -2.20, 2.73, 2.23, 1.91, 8.47, repro,
2007-10-10,1.34, -2.17, -1.47, 2.17, 1.73, 7.92, repro,
2007-10-11,0.88, -1.76, 7.24, 2.02, 1.68, 7.48, repro,
2007-10-12,2.13, -0.50, 10.03, 2.02, 1.68, 7.52, repro,
2007-10-13,0.09, -1.75, 11.79, 1.98, 1.63, 7.39, repro,
2007-10-14,1.28, -1.65, 6.95, 2.04, 1.69, 7.53, repro,
2007-10-15,0.25, -0.79, 15.11, 1.97, 1.63, 7.33, repro,
2007-10-16,-0.50, -2.33, 15.71, 1.98, 1.63, 7.37, repro,
2007-10-17,0.44, -0.55, 11.60, 2.00, 1.65, 7.45, repro,
2007-10-18,1.43, -1.09, 7.79, 1.98, 1.63, 7.37, repro,
2007-10-19,0.01, -0.92, 9.07, 1.99, 1.63, 7.36, repro,
2007-10-20,-0.27, -1.17, 9.40, 2.08, 1.72, 7.69, repro,
2007-10-21,2.58, -2.21, 9.29, 1.99, 1.63, 7.39, repro,
2007-10-22,0.05, -1.09, 3.74, 1.98, 1.61, 7.27, repro,
2007-10-23,0.42, -0.85, 2.19, 2.06, 1.73, 7.72, repro,
2007-10-24,0.04, -0.51, 1.78, 2.08, 1.73, 7.77, repro,
2007-10-25,-0.20, -0.86, 3.09, 2.02, 1.66, 7.52, repro,
2007-10-26,0.68, -0.76, 4.80, 2.02, 1.68, 7.49, repro,
2007-10-27,2.07, -1.26, -1.63, 1.98, 1.63, 7.38, repro,
2007-10-28,1.12, -0.91, 1.83, 1.98, 1.63, 7.33, repro,
2007-10-29,0.58, -1.12, 6.45, 1.99, 1.64, 7.42, repro,
2007-10-30,0.28, -1.19, 0.64, 1.98, 1.62, 7.36, repro,
2007-10-31,0.18, -1.66, 4.08, 1.99, 1.63, 7.38, repro,
2007-11-01,-0.61, -1.73, 6.72, 1.95, 1.59, 7.15, repro,
2007-11-02,0.60, -1.59, 6.75, 1.96, 1.59, 7.19, repro,
2007-11-03,0.13, -1.43, 5.93, 1.96, 1.60, 7.23, repro,
2007-11-04,0.44, -1.60, 9.63, 1.94, 1.59, 7.12, repro,
2007-11-05,0.25, -1.62, 2.09, 1.94, 1.58, 7.08, repro,
2007-11-06,0.13, -2.27, 0.63, 2.07, 1.75, 7.75, repro,
2007-11-07,0.39, -1.88, 4.27, 1.95, 1.59, 7.13, repro,
2007-11-08,0.02, -2.35, 6.42, 1.99, 1.64, 7.31, repro,
2007-11-09,1.06, -2.06, 0.29, 1.98, 1.63, 7.30, repro,
2007-11-10,0.03, -1.95, -2.51, 1.94, 1.58, 7.15, repro,
2007-11-11,1.29, -2.89, 5.82, 1.95, 1.59, 7.17, repro,
2007-11-12,1.72, -2.58, 7.20, 1.98, 1.65, 7.29, repro,
2007-11-13,1.00, -4.56, 6.79, 1.95, 1.59, 7.18, repro,
2007-11-14,-0.65, -1.14, 3.74, 1.98, 1.61, 7.29, repro,
2007-11-15,0.80, -1.61, 4.45, 1.96, 1.60, 7.24, repro,
2007-11-16,1.70, -2.10, 0.65, 1.98, 1.60, 7.29, repro,
2007-11-17,0.17, -2.90, 3.22, 1.96, 1.60, 7.22, repro,
2007-11-18,0.48, -2.36, 2.86, 1.96, 1.60, 7.21, repro,
2007-11-19,1.23, -2.77, 3.86, 1.96, 1.60, 7.24, repro,
2007-11-20,0.84, -1.46, 1.86, 1.97, 1.63, 7.29, repro,
2007-11-21,0.39, -3.23, 3.50, 2.07, 1.74, 7.70, repro,
2007-11-22,0.93, -2.66, -1.63, 1.95, 1.61, 7.22, repro,
2007-11-23,1.57, -3.39, 3.79, 2.00, 1.70, 7.47, repro,
2007-11-24,1.20, -2.08, 6.80, 2.02, 1.69, 7.37, repro,
2007-11-25,1.54, -2.22, 5.60, 2.07, 1.72, 7.56, repro,
2007-11-26,1.00, -2.73, -0.32, 2.06, 1.73, 7.62, repro,
2007-11-27,0.87, -1.68, 3.27, 2.09, 1.73, 7.71, repro,
2007-11-28,1.05, -2.80, 3.67, 2.04, 1.71, 7.48, repro,
2007-11-29,1.35, -2.24, -0.68, 2.15, 1.76, 7.91, repro,
2007-11-30,1.09, -3.31, 7.16, 2.06, 1.73, 7.49, repro,
2007-12-01,1.90, -2.48, 8.40, 2.11, 1.81, 7.84, repro,
2007-12-02,2.01, -0.85, 2.56, 2.09, 1.80, 7.88, repro,
2007-12-03,1.79, -1.60, -1.43, 2.23, 1.88, 8.56, repro,
2007-12-04,3.15, 0.42, -3.97, 2.19, 1.94, 8.34, repro,
2007-12-05,1.22, -2.86, 4.42, 2.17, 1.93, 8.20, repro,
2007-12-06,3.39, -1.85, 5.38, 2.28, 1.99, 8.62, repro,
2007-12-07,1.71, -2.66, 2.87, 2.17, 1.90, 8.16, repro,
2007-12-08,1.85, -2.66, 7.66, 2.14, 1.79, 7.85, repro,
2007-12-09,1.89, -1.43, 1.79, 2.40, 2.23, 9.31, repro,
2007-12-10,1.85, -1.69, 3.92, 2.10, 1.79, 7.72, repro,
2007-12-11,2.84, -2.53, 4.09, 2.12, 1.81, 7.80, repro,
2007-12-12,2.12, -2.56, -0.15, 2.10, 1.71, 7.90, repro,
2007-12-13,1.99, -2.42, 1.34, 2.05, 1.67, 7.65, repro,
2007-12-14,2.67, -2.71, 6.78, 2.04, 1.64, 7.57, repro,
2007-12-15,2.26, -1.74, 7.23, 2.02, 1.63, 7.48, repro,
2007-12-16,2.63, -0.91, 1.66, 2.00, 1.62, 7.38, repro,
2007-12-17,1.81, -2.57, 6.18, 2.06, 1.69, 7.55, repro,
2007-12-18,1.51, -2.53, 8.19, 2.02, 1.63, 7.51, repro,
2007-12-19,1.26, -1.77, 9.03, 2.09, 1.68, 7.70, repro,
2007-12-20,1.00, -0.61, 3.72, 2.01, 1.63, 7.42, repro,
2007-12-21,2.54, -2.58, 3.53, 2.08, 1.68, 7.62, repro,
2007-12-22,2.44, -1.97, 3.34, 2.12, 1.74, 7.89, repro,
2007-12-23,2.62, -1.75, 4.69, 2.05, 1.72, 7.65, repro,
2007-12-24,0.98, -1.19, 7.43, 2.12, 1.81, 7.89, repro,
2007-12-25,2.93, -0.85, 5.93, 2.12, 1.77, 7.74, repro,
2007-12-26,1.35, -2.58, 4.07, 2.04, 1.65, 7.47, repro,
2007-12-27,1.94, -2.02, 5.88, 2.04, 1.64, 7.50, repro,
2007-12-28,2.28, -0.97, 10.66, 2.07, 1.69, 7.66, repro,
2007-12-29,1.50, -1.75, 7.98, 2.03, 1.64, 7.48, repro,
2007-12-30,2.74, -2.36, 6.31, 2.07, 1.68, 7.63, repro,
2007-12-31,1.37, -1.84, 4.76, 2.00, 1.60, 7.33, repro,
2008-01-01,1.49, -1.90, 1.03, 2.01, 1.61, 7.36, repro,
2008-01-02,1.48, -1.57, 1.11, 2.01, 1.60, 7.29, repro,
2008-01-03,0.76, -3.72, 6.62, 2.03, 1.61, 7.43, repro,
2008-01-04,1.90, -2.87, -1.36, 1.99, 1.57, 7.26, repro,
2008-01-05,0.44, -2.16, 8.54, 1.99, 1.57, 7.27, repro,
2008-01-06,-0.27, -2.22, 3.45, 1.99, 1.58, 7.33, repro,
2008-01-07,1.39, -1.77, 9.99, 1.99, 1.58, 7.31, repro,
2008-01-08,1.82, -1.23, 1.86, 2.04, 1.59, 7.47, repro,
2008-01-09,1.16, -1.43, 2.54, 2.09, 1.60, 7.65, repro,
2008-01-10,1.20, -1.13, 3.76, 1.97, 1.58, 7.29, repro,
2008-01-11,1.55, -0.91, 2.48, 1.98, 1.59, 7.29, repro,
2008-01-12,1.62, -1.09, 4.31, 1.99, 1.60, 7.35, repro,
2008-01-13,0.36, -0.94, 0.69, 1.96, 1.58, 7.16, repro,
2008-01-14,0.73, -0.68, 3.15, 1.96, 1.58, 7.20, repro,
2008-01-15,1.35, -0.85, 4.81, 1.97, 1.59, 7.26, repro,
2008-01-16,1.21, -2.79, 0.76, 2.01, 1.60, 7.38, repro,
2008-01-17,0.34, -1.06, 5.98, 2.03, 1.61, 7.41, repro,
2008-01-18,0.87, -1.08, 6.48, 1.98, 1.63, 7.33, repro,
2008-01-19,0.90, -1.14, -1.54, 1.95, 1.58, 7.14, repro,
2008-01-20,0.93, 0.57, -3.10, 1.96, 1.58, 7.21, repro,
2008-01-21,0.61, -1.10, 7.16, 1.95, 1.59, 7.24, repro,
2008-01-22,2.13, -2.08, -2.29, 1.96, 1.58, 7.21, repro,
2008-01-23,2.41, -4.72, -5.05, 1.98, 1.59, 7.27, repro,
2008-01-24,0.32, -0.19, 0.77, 1.96, 1.59, 7.20, repro,
2008-01-25,3.31, -2.02, -1.75, 1.95, 1.58, 7.16, repro,
2008-01-26,1.17, -1.43, -1.76, 1.95, 1.58, 7.21, repro,
2008-01-27,1.38, -1.87, 4.90, 1.98, 1.59, 7.26, repro,
2008-01-28,0.27, -2.08, 0.13, 2.01, 1.60, 7.34, repro,
2008-01-29,0.50, 0.14, 2.64, 2.05, 1.70, 7.52, repro,
2008-01-30,-0.23, -0.13, 6.36, 2.05, 1.66, 7.57, repro,
2008-01-31,0.53, -1.20, 1.45, 1.94, 1.58, 7.16, repro,
2008-02-01,-0.10, 0.59, -6.20, 1.95, 1.59, 7.22, repro,
2008-02-02,0.61, 0.53, -2.30, 1.96, 1.59, 7.23, repro,
2008-02-03,-1.02, -0.44, -1.93, 1.97, 1.60, 7.24, repro,
2008-02-04,1.56, -0.60, 0.98, 1.96, 1.59, 7.20, repro,
2008-02-05,0.02, -0.95, 0.27, 1.98, 1.65, 7.35, repro,
2008-02-06,1.17, -0.34, 1.32, 1.98, 1.66, 7.39, repro,
2008-02-07,-0.10, -0.43, 0.47, 1.98, 1.62, 7.38, repro,
2008-02-08,-0.12, 0.05, 1.87, 1.97, 1.59, 7.27, repro,
2008-02-09,-1.25, 0.77, 1.32, 1.96, 1.59, 7.23, repro,
2008-02-10,-0.27, -0.05, 1.49, 1.95, 1.58, 7.16, repro,
2008-02-11,-0.07, -0.08, 2.98, 1.94, 1.58, 7.15, repro,
2008-02-12,0.30, 0.01, 1.51, 1.94, 1.58, 7.14, repro,
2008-02-13,-0.18, -0.78, 5.01, 1.97, 1.59, 7.25, repro,
2008-02-14,0.96, -1.27, 2.88, 1.97, 1.59, 7.25, repro,
2008-02-15,-0.48, -0.37, 2.08, 1.99, 1.64, 7.34, repro,
2008-02-16,-0.91, -0.33, 4.67, 1.94, 1.58, 7.15, repro,
2008-02-17,-1.34, 0.31, 3.96, 1.94, 1.58, 7.17, repro,
2008-02-18,-0.56, -0.48, 5.00, 1.94, 1.58, 7.20, repro,
2008-02-19,-0.58, -0.72, 7.75, 1.96, 1.59, 7.25, repro,
2008-02-20,-1.12, -0.80, 7.05, 1.98, 1.60, 7.32, repro,
2008-02-21,-1.44, -1.56, 7.24, 1.95, 1.58, 7.15, repro,
2008-02-22,-2.16, -1.60, 11.70, 1.95, 1.58, 7.16, repro,
2008-02-23,0.25, -0.12, 3.04, 1.94, 1.58, 7.16, repro,
2008-02-24,0.37, -0.36, -0.04, 1.98, 1.61, 7.36, repro,
2008-02-25,-0.51, -0.13, 2.73, 1.97, 1.60, 7.27, repro,
2008-02-26,-0.71, 0.07, -3.86, 1.97, 1.60, 7.29, repro,
2008-02-27,-1.17, -0.49, -2.81, 2.00, 1.63, 7.38, repro,
2008-02-28,0.33, -0.97, 1.45, 2.00, 1.67, 7.54, repro,
2008-02-29,-0.18, -0.70, 1.08, 1.98, 1.62, 7.37, repro,
2008-03-01,-0.49, -0.45, 3.26, 1.97, 1.60, 7.30, repro,
2008-03-02,-0.52, -1.36, 2.02, 2.02, 1.64, 7.48, repro,
2008-03-03,-1.18, -0.85, -1.28, 1.95, 1.58, 7.19, repro,
2008-03-04,-1.20, 0.65, 1.58, 1.97, 1.59, 7.22, repro,
2008-03-05,0.04, -1.29, 3.67, 2.01, 1.69, 7.56, repro,
2008-03-06,-0.56, -1.17, 3.51, 1.95, 1.58, 7.23, repro,
2008-03-07,-0.48, -1.02, -0.35, 1.97, 1.59, 7.28, repro,
2008-03-08,-1.24, -1.27, 5.67, 2.00, 1.63, 7.50, repro,
2008-03-09,-0.22, -2.00, 4.18, 1.99, 1.63, 7.46, repro,
2008-03-10,-0.50, -0.57, 0.19, 1.95, 1.58, 7.20, repro,
2008-03-11,-0.15, -0.51, 0.21, 1.96, 1.58, 7.24, repro,
2008-03-12,-0.38, -1.00, -0.19, 1.99, 1.63, 7.43, repro,
2008-03-13,-0.46, -0.61, 8.85, 2.01, 1.64, 7.53, repro,
2008-03-14,-0.32, 1.38, 7.26, 1.96, 1.59, 7.23, repro,
2008-03-15,-1.52, 1.52, 3.83, 1.99, 1.62, 7.45, repro,
2008-03-16,1.02, -2.01, 4.60, 1.98, 1.62, 7.36, repro,
2008-03-17,0.33, -1.05, 0.04, 2.08, 1.76, 8.03, repro,
2008-03-18,-0.96, -0.62, -0.58, 2.01, 1.66, 7.52, repro,
2008-03-19,0.31, -1.28, 2.16, 2.01, 1.63, 7.46, repro,
2008-03-20,-1.18, -1.26, 8.64, 1.98, 1.62, 7.35, repro,
2008-03-21,-0.76, -0.75, 1.65, 1.99, 1.62, 7.40, repro,
2008-03-22,-0.94, -1.69, -0.83, 1.98, 1.62, 7.38, repro,
2008-03-23,-1.18, -1.90, -3.42, 1.99, 1.61, 7.34, repro,
2008-03-24,-0.33, -0.86, -0.63, 2.01, 1.62, 7.44, repro,
2008-03-25,-0.41, 0.14, 4.07, 2.03, 1.65, 7.47, repro,
2008-03-26,-1.09, 0.96, 7.50, 2.06, 1.72, 7.62, repro,
2008-03-27,0.30, -1.37, 0.18, 2.02, 1.65, 7.51, repro,
2008-03-28,-0.71, -1.30, 1.53, 2.00, 1.61, 7.34, repro,
2008-03-29,-0.58, -2.89, 11.18, 1.98, 1.58, 7.24, repro,
2008-03-30,0.23, -1.65, -0.64, 1.99, 1.59, 7.30, repro,
2008-03-31,-0.49, -1.29, -1.03, 2.00, 1.59, 7.35, repro,
2008-04-01,-1.54, -0.55, 2.96, 1.98, 1.58, 7.28, repro,
2008-04-02,0.10, -1.60, 7.16, 2.02, 1.58, 7.44, repro,
