PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P389
Station name,BrothersDTOR2007
Begin Date, 2007-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8119922794 North Latitude, -120.6033615111 East Longitude, 1397.44340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-29,0.00, 0.00, 0.00, 2.16, 1.60, 7.19, repro,
2007-10-30,-0.13, -0.22, -5.14, 2.16, 1.60, 7.20, repro,
2007-10-31,0.74, -0.27, -1.55, 2.13, 1.59, 7.14, repro,
2007-11-01,1.48, 0.00, -0.05, 2.10, 1.56, 6.96, repro,
2007-11-02,1.31, -0.65, -1.22, 2.10, 1.56, 6.97, repro,
2007-11-03,0.33, 0.64, -4.04, 2.11, 1.56, 7.01, repro,
2007-11-04,0.47, 0.19, -0.06, 2.13, 1.57, 7.04, repro,
2007-11-05,1.57, -0.03, -3.90, 2.10, 1.55, 6.95, repro,
2007-11-06,1.13, -0.28, -4.88, 2.16, 1.66, 7.43, repro,
2007-11-07,1.38, -0.15, -6.07, 2.09, 1.55, 6.94, repro,
2007-11-08,0.17, 0.36, 1.06, 2.14, 1.59, 7.07, repro,
2007-11-09,0.73, 0.19, 3.25, 2.15, 1.60, 7.15, repro,
2007-11-10,1.37, -0.48, -1.22, 2.11, 1.57, 7.04, repro,
2007-11-11,0.86, -0.26, -3.79, 2.09, 1.56, 6.96, repro,
2007-11-12,1.91, 0.64, 2.70, 2.10, 1.56, 6.98, repro,
2007-11-13,0.63, 1.11, -1.40, 2.11, 1.55, 6.98, repro,
2007-11-14,1.15, -0.27, -4.78, 2.12, 1.57, 7.05, repro,
2007-11-15,1.79, -0.40, -2.72, 2.14, 1.58, 7.10, repro,
2007-11-16,3.96, -1.02, -3.69, 2.15, 1.58, 7.06, repro,
2007-11-17,2.53, 0.92, -1.80, 2.11, 1.55, 6.98, repro,
2007-11-18,0.17, -1.88, -2.31, 2.11, 1.56, 7.02, repro,
2007-11-19,0.61, -1.41, -3.13, 2.11, 1.56, 6.98, repro,
2007-11-20,0.79, -1.80, -8.27, 2.13, 1.61, 7.08, repro,
2007-11-21,0.78, -0.62, -8.76, 2.20, 1.69, 7.40, repro,
2007-11-22,1.99, -1.14, -10.98, 2.16, 1.61, 7.11, repro,
2007-11-23,2.23, -0.64, -4.30, 2.21, 1.70, 7.44, repro,
2007-11-24,2.40, -1.45, -4.51, 2.19, 1.66, 7.30, repro,
2007-11-25,1.78, -1.78, -3.74, 2.18, 1.66, 7.22, repro,
2007-11-26,0.11, -0.72, -9.01, 2.21, 1.67, 7.34, repro,
2007-11-27,0.94, -1.51, -3.52, 2.17, 1.64, 7.20, repro,
2007-11-28,-1.06, -1.87, -9.26, 2.18, 1.65, 7.24, repro,
2007-11-29,-0.09, -1.83, -13.10, 2.22, 1.64, 7.38, repro,
2007-11-30,0.52, -2.38, -4.67, 2.19, 1.67, 7.26, repro,
2007-12-01,-0.55, -1.37, 1.19, 2.26, 1.75, 7.63, repro,
2007-12-02,-2.59, 0.34, -0.46, 2.20, 1.69, 7.51, repro,
2007-12-03,-3.73, -0.84, -0.71, 2.47, 1.88, 8.47, repro,
2007-12-04,1.25, -2.08, -11.33, 2.28, 1.76, 7.81, repro,
2007-12-05,0.70, -0.16, 0.94, 2.35, 1.86, 8.26, repro,
2007-12-06,1.31, 0.07, -2.63, 2.51, 1.98, 8.63, repro,
2007-12-07,-0.04, -1.35, -6.20, 2.41, 1.93, 8.30, repro,
2007-12-08,-1.80, -1.24, -2.87, 2.29, 1.74, 7.56, repro,
2007-12-09,0.61, -1.20, -8.75, 2.54, 2.09, 8.97, repro,
2007-12-10,0.28, -1.14, -6.30, 2.21, 1.71, 7.43, repro,
2007-12-11,-0.70, -1.18, -12.25, 2.27, 1.78, 7.80, repro,
2007-12-12,0.05, -2.57, -12.34, 2.29, 1.72, 7.62, repro,
2007-12-13,0.01, -1.88, -14.46, 2.25, 1.68, 7.36, repro,
2007-12-14,-0.24, -0.68, -5.19, 2.19, 1.59, 7.18, repro,
2007-12-15,-1.51, 0.00, 0.73, 2.18, 1.59, 7.18, repro,
2007-12-16,-0.73, -0.54, -1.73, 2.17, 1.59, 7.13, repro,
2007-12-17,-0.89, -1.41, -1.46, 2.20, 1.63, 7.21, repro,
2007-12-18,0.69, -0.29, 2.67, 2.17, 1.63, 7.27, repro,
2007-12-19,1.17, -0.45, 1.48, 2.28, 1.72, 7.80, repro,
2007-12-20,-1.19, -0.41, 3.21, 2.19, 1.62, 7.27, repro,
2007-12-21,-1.55, -0.68, -1.41, 2.38, 1.82, 8.16, repro,
2007-12-22,-1.58, -2.27, -9.41, 2.26, 1.69, 7.57, repro,
2007-12-23,-0.64, -0.56, -10.78, 2.19, 1.66, 7.35, repro,
2007-12-24,-0.31, -0.31, -6.27, 2.25, 1.68, 7.42, repro,
2007-12-25,-0.87, -1.07, -5.83, 2.17, 1.61, 7.19, repro,
2007-12-26,-0.54, -0.75, 0.86, 2.20, 1.61, 7.27, repro,
2007-12-27,-1.85, -0.33, 1.30, 2.23, 1.65, 7.42, repro,
2007-12-28,-1.75, -0.33, 0.69, 2.22, 1.64, 7.39, repro,
2007-12-29,-1.17, -0.80, -2.04, 2.20, 1.60, 7.27, repro,
2007-12-30,-0.88, 1.11, -7.22, 2.26, 1.64, 7.46, repro,
2007-12-31,-2.62, -0.55, -9.69, 2.16, 1.57, 7.07, repro,
2008-01-01,-3.62, -0.02, -15.41, 2.16, 1.56, 7.06, repro,
2008-01-02,-3.69, 0.61, -9.73, 2.17, 1.56, 7.11, repro,
2008-01-03,-2.14, -0.98, -0.57, 2.17, 1.58, 7.16, repro,
2008-01-04,-1.51, -1.41, -0.17, 2.13, 1.53, 6.99, repro,
2008-01-05,-2.43, -1.40, 10.26, 2.19, 1.59, 7.24, repro,
2008-01-06,-4.77, -1.50, 6.64, 2.13, 1.53, 6.97, repro,
