PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MHC2
Station name,Mount_Hamilton
Begin Date, 2022-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3415341448 North Latitude, -121.6425808517 East Longitude, 1261.90344 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-13,0.00, 0.00, 0.00, 2.33, 2.11, 8.53, suppf,
2022-08-14,0.83, -0.73, -1.97, 2.30, 2.07, 8.38, suppf,
2022-08-15,1.06, -0.85, -0.46, 2.32, 2.08, 8.42, suppf,
2022-08-16,1.01, -0.83, -1.26, 2.32, 2.09, 8.42, suppf,
2022-08-17,0.68, 0.84, -0.90, 2.37, 2.10, 8.58, suppf,
2022-08-18,0.16, 0.50, -3.32, 2.33, 2.08, 8.42, suppf,
2022-08-19,0.84, 0.13, -1.44, 2.35, 2.09, 8.50, suppf,
2022-08-20,1.52, -0.40, -1.16, 2.31, 2.08, 8.43, suppf,
2022-08-21,1.25, -0.32, -1.42, 2.36, 2.11, 8.62, suppf,
2022-08-22,1.03, -0.15, -0.65, 2.33, 2.09, 8.43, suppf,
2022-08-23,1.60, -0.69, -0.46, 2.50, 2.22, 9.12, suppf,
2022-08-24,1.52, 0.12, -2.30, 2.46, 2.19, 8.99, suppf,
2022-08-25,0.95, -0.68, 3.43, 2.35, 2.11, 8.51, suppf,
2022-08-26,1.69, -0.43, 0.57, 2.35, 2.11, 8.48, suppf,
2022-08-27,1.33, 0.57, 1.56, 2.38, 2.12, 8.58, suppf,
2022-08-28,1.88, -0.05, 9.52, 2.37, 2.12, 8.55, suppf,
2022-08-29,0.61, -0.85, 3.20, 2.34, 2.10, 8.47, suppf,
2022-08-30,1.34, -0.42, 2.30, 2.38, 2.13, 8.71, suppf,
2022-08-31,1.39, -0.28, 2.09, 2.33, 2.09, 8.43, suppf,
2022-09-01,0.88, -0.29, 1.00, 2.33, 2.09, 8.37, suppf,
2022-09-02,1.57, -0.35, 2.33, 2.33, 2.08, 8.43, suppf,
2022-09-03,1.12, -0.72, 4.12, 2.35, 2.09, 8.48, suppf,
2022-09-04,1.39, -0.07, 8.52, 2.39, 2.11, 8.53, suppf,
2022-09-05,0.72, -1.20, 3.34, 2.36, 2.09, 8.47, suppf,
2022-09-06,0.80, -1.03, 4.10, 2.34, 2.09, 8.43, suppf,
2022-09-07,2.00, 0.08, 5.76, 2.33, 2.08, 8.42, suppf,
2022-09-08,1.38, -0.78, 6.57, 2.40, 2.17, 8.77, suppf,
2022-09-09,1.30, -0.12, 9.25, 2.38, 2.13, 8.60, suppf,
2022-09-10,0.12, -1.53, 6.46, 2.40, 2.13, 8.73, suppf,
2022-09-11,0.25, -0.76, 10.06, 1.81, 1.51, 7.31, suppf,
2022-09-12,1.78, -1.01, 5.82, 1.81, 1.50, 7.26, suppf,
2022-09-13,1.64, -0.73, 5.25, 1.82, 1.51, 7.34, suppf,
2022-09-14,0.48, -1.46, 7.14, 1.83, 1.55, 7.45, suppf,
2022-09-15,-0.83, -1.34, 4.95, 1.83, 1.56, 7.45, suppf,
2022-09-16,0.03, -2.02, 5.74, 1.81, 1.51, 7.31, suppf,
2022-09-17,0.54, -2.41, 7.31, 1.78, 1.47, 7.12, suppf,
2022-09-18,0.43, -1.10, 2.87, 1.85, 1.52, 7.44, suppf,
2022-09-19,1.78, -1.16, 13.92, 1.81, 1.51, 7.33, suppf,
2022-09-20,0.19, -1.36, 9.85, 1.78, 1.49, 7.18, suppf,
2022-09-21,1.33, -1.43, 1.21, 1.78, 1.48, 7.13, suppf,
2022-09-22,1.04, -1.66, 2.25, 1.82, 1.49, 7.20, suppf,
2022-09-23,0.48, -0.59, 9.43, 1.83, 1.50, 7.26, suppf,
2022-09-24,0.62, -1.85, 5.97, 1.78, 1.47, 7.14, suppf,
2022-09-25,0.85, -1.47, 6.43, 1.78, 1.49, 7.17, suppf,
2022-09-26,1.00, -1.19, 4.13, 1.78, 1.48, 7.15, suppf,
2022-09-27,1.24, -1.59, 4.06, 1.77, 1.46, 7.05, suppf,
2022-09-28,1.65, -0.76, 6.05, 1.82, 1.51, 7.24, suppf,
2022-09-30,1.00, -1.36, 7.44, 1.80, 1.49, 7.16, suppf,
2022-10-01,1.48, -1.95, 6.11, 1.77, 1.46, 7.08, suppf,
2022-10-02,0.85, -2.34, 6.80, 1.77, 1.46, 7.07, suppf,
2022-10-03,0.98, -0.79, 4.43, 1.77, 1.46, 7.06, suppf,
2022-10-04,1.40, -1.38, 3.26, 1.80, 1.47, 7.14, suppf,
2022-10-05,1.88, -1.38, 2.06, 1.78, 1.46, 7.09, suppf,
2022-10-06,1.05, -0.78, 0.53, 1.85, 1.48, 7.38, suppf,
2022-10-07,1.17, -1.29, 2.32, 1.83, 1.47, 7.32, suppf,
2022-10-08,1.30, -0.98, 3.29, 1.78, 1.47, 7.11, suppf,
2022-10-09,1.29, -1.96, 5.59, 1.78, 1.46, 7.09, suppf,
2022-10-10,1.91, -1.61, 2.49, 1.80, 1.47, 7.13, suppf,
2022-10-11,1.33, -0.79, 7.84, 2.41, 2.10, 8.54, suppf,
2022-10-12,1.76, -0.46, 6.40, 1.87, 1.52, 7.35, suppf,
2022-10-13,-0.01, -0.78, 6.80, 2.45, 2.13, 8.80, suppf,
2022-10-14,1.43, -1.60, 8.99, 1.80, 1.50, 7.22, suppf,
2022-10-15,1.00, -1.41, 11.63, 1.78, 1.46, 7.09, suppf,
2022-10-16,0.68, -1.29, 5.79, 1.79, 1.46, 7.12, suppf,
2022-10-17,1.26, -1.74, 4.76, 1.79, 1.46, 7.14, suppf,
2022-10-18,0.75, -1.10, 5.79, 1.87, 1.56, 7.55, suppf,
2022-10-19,0.92, -0.16, 5.93, 1.92, 1.55, 7.74, suppf,
2022-10-20,0.54, -1.08, 11.54, 1.81, 1.50, 7.32, suppf,
2022-10-21,1.40, -1.81, 12.85, 1.81, 1.50, 7.19, suppf,
2022-10-22,1.80, -1.35, 7.28, 1.84, 1.50, 7.39, suppf,
2022-10-23,0.22, -3.64, 10.95, 1.79, 1.47, 7.16, suppf,
2022-10-24,-0.16, -1.93, 6.31, 1.79, 1.47, 7.15, suppf,
2022-10-25,0.87, -2.57, 1.77, 1.80, 1.49, 7.27, suppf,
2022-10-26,0.88, -3.07, 0.60, 1.86, 1.53, 7.39, suppf,
2022-10-27,-0.08, -2.57, 5.71, 1.86, 1.52, 7.36, suppf,
2022-10-28,-0.29, -1.71, 7.68, 1.82, 1.50, 7.24, suppf,
2022-10-29,-0.23, -2.44, 3.62, 1.79, 1.47, 7.18, suppf,
2022-10-30,0.30, -2.04, 9.67, 1.80, 1.48, 7.20, suppf,
2022-10-31,0.48, -2.52, 7.19, 1.79, 1.47, 7.17, suppf,
2022-11-01,0.62, -1.52, 7.38, 1.86, 1.54, 7.60, suppf,
2022-11-02,-0.86, -1.92, 5.90, 2.17, 1.86, 8.96, suppf,
2022-11-03,-1.29, -2.29, 3.59, 1.84, 1.52, 7.34, suppf,
2022-11-04,-0.84, -1.80, 0.10, 1.84, 1.50, 7.34, suppf,
2022-11-05,-0.49, -1.46, 8.64, 1.82, 1.51, 7.37, suppf,
2022-11-06,-0.30, -4.26, 1.78, 1.80, 1.46, 7.17, suppf,
2022-11-07,0.69, -2.95, 3.08, 1.82, 1.49, 7.29, suppf,
2022-11-08,0.30, -4.33, -5.74, 1.80, 1.46, 7.16, suppf,
2022-11-09,1.58, 0.43, -10.88, 1.81, 1.47, 7.23, suppf,
2022-11-10,-0.29, -2.61, 2.71, 1.81, 1.50, 7.25, suppf,
2022-11-11,-0.49, -2.86, 0.10, 1.79, 1.47, 7.17, suppf,
2022-11-12,-0.06, -2.26, -4.73, 1.80, 1.46, 7.17, suppf,
2022-11-13,-1.21, -0.86, -1.24, 1.79, 1.45, 7.11, suppf,
