PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAS0
Station name,Nassau
Begin Date, 2007-06-26
End Date, 2022-04-06
Release Date, 2022-10-06
Reference position, 25.0525391085 North Latitude, -77.4622563550 East Longitude, -21.26589 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-26,0.00, 0.00, 0.00, 1.95, 2.10, 8.87, repro,
2007-06-27,-2.30, -3.60, -9.19, 1.73, 1.90, 7.91, repro,
2007-06-28,-2.91, -2.00, -20.40, 1.68, 1.79, 7.67, repro,
2007-06-29,-1.97, -2.24, -12.52, 1.74, 1.89, 7.93, repro,
2007-06-30,-0.08, -0.93, -11.04, 1.72, 1.82, 7.83, repro,
2007-07-01,-1.65, -1.01, -6.57, 1.72, 1.83, 7.82, repro,
2007-07-02,-1.05, -1.11, -15.79, 1.81, 1.89, 7.90, repro,
2007-07-03,0.68, -0.90, -11.28, 1.71, 1.82, 7.72, repro,
2007-07-04,-2.71, -0.68, -15.36, 1.85, 1.91, 8.40, repro,
2007-07-05,-1.11, -0.47, -5.99, 1.76, 1.92, 7.97, repro,
2007-07-06,-2.77, -1.38, -15.83, 1.72, 1.82, 7.82, repro,
2007-07-07,0.02, -3.14, -13.48, 1.77, 1.82, 7.99, repro,
2007-07-08,0.00, -3.61, -2.81, 1.69, 1.78, 7.61, repro,
2007-07-09,-1.97, -2.32, -13.50, 1.69, 1.82, 7.71, repro,
2007-07-10,-1.16, -1.72, -9.59, 1.71, 1.82, 7.74, repro,
2007-07-11,0.15, -1.01, -17.20, 1.69, 1.82, 7.74, repro,
2007-07-12,2.65, 1.16, -10.14, 1.76, 1.82, 8.11, repro,
2007-07-13,-0.72, -1.19, -11.91, 1.80, 1.87, 8.10, repro,
2007-07-14,-0.50, 1.71, -3.83, 1.81, 1.90, 8.16, repro,
2007-07-15,-2.26, -3.18, -12.77, 1.83, 1.99, 8.65, repro,
2007-07-16,-4.19, -1.99, -9.32, 1.81, 1.93, 8.31, repro,
2007-07-17,1.98, -4.80, -18.96, 1.77, 1.95, 8.10, repro,
2007-07-18,-2.86, -0.27, -9.07, 1.77, 1.85, 7.88, repro,
2007-07-19,-1.23, -0.94, -10.15, 1.76, 1.85, 7.97, repro,
2007-07-20,-1.06, -3.06, 2.31, 1.77, 1.84, 8.25, repro,
2007-07-21,2.35, -4.14, -8.32, 1.78, 1.85, 7.98, repro,
2007-07-22,-2.94, -3.21, -6.55, 1.73, 1.90, 8.01, repro,
2007-07-23,-2.33, -1.87, 2.59, 1.78, 1.90, 8.37, repro,
2007-07-24,-1.26, -2.29, -18.03, 1.77, 1.93, 8.22, repro,
2007-07-25,-0.27, -0.55, -15.23, 1.70, 1.80, 7.70, repro,
2007-07-26,-2.21, -4.46, -7.48, 1.78, 1.93, 8.05, repro,
2007-07-27,-1.34, -2.98, -3.27, 1.76, 1.90, 7.87, repro,
2007-07-28,1.18, -1.05, -3.97, 1.73, 1.82, 7.82, repro,
2007-07-29,-0.62, -3.63, -12.55, 1.75, 1.81, 8.08, repro,
2007-07-30,0.78, -1.35, 5.04, 1.77, 1.94, 7.95, repro,
2007-07-31,-2.17, -2.90, -7.57, 1.70, 1.80, 7.69, repro,
2007-08-01,-1.92, -0.81, -1.68, 1.70, 1.80, 7.80, repro,
2007-08-02,-1.11, -2.43, -7.89, 1.88, 2.01, 8.49, repro,
2007-08-03,-2.30, -1.25, -6.79, 1.71, 1.83, 7.83, repro,
2007-08-04,-0.68, 0.07, -14.02, 1.69, 1.79, 7.72, repro,
2007-08-05,-0.38, -1.81, -8.51, 1.68, 1.78, 7.66, repro,
2007-08-06,-1.41, -2.06, 8.64, 1.74, 1.83, 7.92, repro,
2007-08-07,-1.77, -3.45, -8.63, 1.80, 1.85, 8.10, repro,
2007-08-08,0.07, -4.24, -12.44, 2.07, 2.11, 9.33, repro,
2007-08-09,-1.84, 3.91, -4.46, 1.88, 2.14, 8.81, repro,
2007-08-10,-2.25, 1.99, 5.13, 1.82, 2.02, 8.46, repro,
2007-08-11,-1.79, -2.01, -4.25, 1.71, 1.90, 8.04, repro,
2007-08-12,-1.79, -2.58, 7.25, 1.73, 1.84, 7.90, repro,
2007-08-13,0.04, -1.99, -9.17, 1.75, 1.86, 7.98, repro,
2007-08-14,-0.88, -3.47, -5.60, 1.91, 2.06, 8.65, repro,
2007-08-15,-1.28, -5.08, 4.07, 1.92, 2.01, 8.73, repro,
2007-08-16,-0.05, -3.27, -3.31, 1.79, 1.92, 8.19, repro,
2007-08-17,-0.51, -12.84, -10.86, 2.18, 2.40, 9.91, repro,
2007-08-18,-2.05, -6.36, 14.01, 1.85, 1.93, 8.47, repro,
2007-08-19,-0.80, -3.44, -5.75, 1.80, 1.93, 8.33, repro,
2007-08-20,-1.58, -1.49, 5.26, 1.75, 1.90, 8.11, repro,
2007-08-21,-0.33, -4.08, 13.39, 1.80, 1.99, 8.45, repro,
2007-08-22,1.04, -3.58, 2.09, 1.78, 1.89, 8.12, repro,
2007-08-23,0.47, -1.56, 4.56, 1.70, 1.83, 7.76, repro,
2007-08-24,0.72, -1.54, -6.16, 1.80, 1.90, 8.33, repro,
2007-08-25,-1.10, -4.85, -0.83, 1.81, 1.92, 8.51, repro,
2007-08-26,0.95, -1.51, -5.75, 1.88, 1.96, 8.85, repro,
2007-08-27,-1.95, -2.07, -13.25, 1.81, 1.90, 8.43, repro,
2007-08-28,-0.83, -5.72, -2.18, 1.87, 1.90, 8.68, repro,
2007-08-29,-2.31, -1.38, -9.28, 1.81, 1.94, 8.50, repro,
2007-08-30,-0.69, -2.20, -15.95, 1.76, 1.84, 8.18, repro,
2007-08-31,0.36, -4.27, -7.89, 1.76, 1.85, 8.19, repro,
2007-09-01,-2.31, -3.17, -1.49, 1.77, 1.86, 8.23, repro,
2007-09-02,1.97, -3.02, -12.77, 1.79, 1.91, 8.40, repro,
2007-09-03,-0.79, -0.72, -5.04, 1.91, 2.09, 8.88, repro,
2007-09-04,0.84, -3.68, -3.49, 1.78, 1.85, 8.23, repro,
2007-09-05,-2.41, -2.76, -7.44, 1.83, 1.90, 8.51, repro,
2007-09-06,-1.34, -2.97, 4.46, 1.78, 1.89, 8.37, repro,
2007-09-07,-3.37, -3.78, -25.33, 1.95, 2.12, 8.79, repro,
2007-09-08,-2.22, -2.26, -1.17, 1.92, 2.10, 9.10, repro,
2007-09-09,0.14, -2.20, 2.70, 1.88, 1.94, 8.63, repro,
2007-09-10,-0.26, -2.87, -8.06, 1.90, 1.93, 8.77, repro,
2007-09-11,2.24, -1.32, -4.97, 2.11, 2.00, 9.76, repro,
2007-09-12,0.24, -5.63, -0.88, 1.80, 1.93, 8.56, repro,
2007-09-13,-2.56, -1.40, -7.03, 1.93, 2.14, 8.99, repro,
2007-09-14,0.95, -5.19, 3.22, 1.88, 1.96, 8.67, repro,
2007-09-15,-0.20, -3.77, 4.79, 1.92, 2.02, 8.80, repro,
2007-09-16,-1.08, -4.24, 2.03, 1.88, 1.95, 8.83, repro,
2007-09-17,-0.21, -3.85, 1.18, 1.96, 2.03, 8.91, repro,
2007-09-18,0.67, -4.68, -21.21, 1.82, 1.89, 8.68, repro,
2007-09-19,-0.69, -1.25, -18.29, 1.71, 1.83, 7.87, repro,
2007-09-20,-2.07, -4.96, 14.63, 1.75, 1.89, 8.10, repro,
2007-09-21,-2.19, -3.09, 5.92, 1.87, 2.01, 8.48, repro,
2007-09-22,-0.98, -5.89, -6.66, 1.74, 1.95, 8.00, repro,
2007-09-23,1.75, -6.27, -2.97, 1.79, 1.94, 8.26, repro,
2007-09-24,-0.00, -4.16, -15.23, 1.91, 2.12, 8.76, repro,
2007-09-25,0.37, -2.79, -0.70, 1.76, 1.91, 8.00, repro,
2007-09-26,-2.34, -3.95, 2.63, 1.77, 1.99, 8.19, repro,
2007-09-27,-2.89, -4.11, -2.59, 1.79, 1.98, 8.13, repro,
2007-09-28,0.77, -4.31, -8.37, 1.80, 1.85, 8.20, repro,
2007-09-29,-0.58, -4.11, -10.26, 1.75, 1.84, 8.02, repro,
2007-09-30,-4.50, -2.70, 7.84, 1.84, 1.92, 8.46, repro,
2007-10-01,0.40, -2.92, -4.81, 1.81, 1.87, 8.16, repro,
2007-10-02,-0.20, -3.40, -3.50, 2.01, 2.23, 8.93, repro,
2007-10-03,1.75, -1.81, 0.06, 1.78, 1.91, 8.22, repro,
2007-10-04,-1.19, -2.09, -6.12, 1.79, 1.94, 8.17, repro,
2007-10-05,-0.43, -3.18, -1.70, 1.80, 1.86, 8.15, repro,
2007-10-06,-2.37, -2.49, 7.16, 1.89, 1.92, 8.62, repro,
2007-10-07,-1.99, -0.55, 3.65, 1.88, 1.96, 8.75, repro,
2007-10-08,-0.13, -4.11, 1.73, 1.93, 2.03, 8.81, repro,
2007-10-09,-1.13, -1.00, -13.81, 2.15, 2.08, 9.61, repro,
2007-10-10,-0.74, -1.88, -15.35, 1.90, 2.03, 8.74, repro,
2007-10-11,0.89, -1.33, -0.19, 1.80, 1.80, 8.03, repro,
2007-10-12,-0.71, -2.81, 0.01, 1.77, 1.84, 8.08, repro,
2007-10-13,0.15, -2.09, -18.80, 1.73, 1.85, 7.99, repro,
2007-10-14,-2.05, -1.60, -12.72, 1.68, 1.80, 7.79, repro,
2007-10-15,-0.52, -0.05, -5.08, 1.73, 1.79, 7.96, repro,
2007-10-16,0.25, -3.26, -1.59, 1.72, 1.79, 7.87, repro,
2007-10-17,-0.66, -2.29, -9.42, 1.71, 1.77, 7.76, repro,
2007-10-18,-0.93, -1.16, -11.20, 1.70, 1.80, 7.76, repro,
2007-10-19,0.00, -4.64, 3.35, 1.67, 1.75, 7.66, repro,
2007-10-20,-0.86, -3.45, -0.92, 1.80, 1.92, 8.44, repro,
2007-10-21,-4.89, -1.79, -5.92, 1.75, 1.82, 8.01, repro,
2007-10-22,1.76, -1.13, -4.29, 1.74, 1.90, 7.97, repro,
2007-10-23,-4.99, -2.06, -13.78, 1.73, 1.82, 7.89, repro,
2007-10-24,-4.27, -1.82, -17.34, 1.72, 1.84, 7.89, repro,
2007-10-25,-2.80, -4.54, -13.57, 1.77, 1.85, 8.15, repro,
2007-10-26,-2.01, -2.43, 2.64, 1.87, 2.01, 8.55, repro,
2007-10-27,-0.68, -2.76, -13.14, 1.72, 1.82, 7.91, repro,
2007-10-28,-1.05, -1.52, -9.07, 1.74, 1.82, 7.93, repro,
2007-10-29,-0.30, -1.67, 0.43, 1.78, 1.90, 8.28, repro,
2007-10-30,0.08, -4.78, -13.76, 1.78, 1.87, 8.22, repro,
2007-10-31,-1.54, -2.02, -17.88, 1.78, 1.94, 8.29, repro,
2007-11-01,-0.05, -2.27, -8.52, 1.70, 1.87, 7.94, repro,
2007-11-02,-0.86, -2.24, -12.80, 1.65, 1.79, 7.61, repro,
2007-11-03,-0.30, -2.34, -3.93, 1.65, 1.76, 7.50, repro,
2007-11-04,-0.26, -2.60, -7.13, 1.66, 1.76, 7.55, repro,
2007-11-05,-2.00, -1.71, -11.94, 1.71, 1.79, 7.71, repro,
2007-11-06,-0.98, -2.41, -16.66, 1.77, 1.83, 7.97, repro,
2007-11-07,-2.70, -2.37, -9.82, 1.72, 1.81, 7.83, repro,
2007-11-08,-2.26, -3.54, -2.50, 1.73, 1.90, 8.01, repro,
2007-11-09,-0.77, -1.38, -8.57, 1.68, 1.76, 7.58, repro,
2007-11-10,-0.79, -2.77, -8.14, 1.70, 1.76, 7.66, repro,
2007-11-11,0.42, -3.60, -9.68, 1.70, 1.79, 7.71, repro,
2007-11-12,-2.71, -1.91, -17.87, 1.71, 1.80, 7.78, repro,
2007-11-13,0.13, -3.08, -5.82, 1.66, 1.75, 7.51, repro,
2007-11-14,-2.66, -2.32, -11.30, 1.69, 1.78, 7.65, repro,
2007-11-15,-0.58, -1.46, -2.60, 1.68, 1.76, 7.61, repro,
2007-11-16,-0.95, -0.72, 0.09, 1.74, 1.96, 8.09, repro,
2007-11-17,-1.38, -2.89, -4.71, 1.81, 1.97, 8.15, repro,
2007-11-18,-1.83, -3.18, -3.29, 1.67, 1.81, 7.62, repro,
2007-11-19,-0.74, -1.22, -12.08, 1.66, 1.76, 7.53, repro,
2007-11-20,-0.90, -0.67, -2.15, 1.69, 1.79, 7.60, repro,
2007-11-21,-0.90, -1.93, -12.25, 1.73, 1.82, 7.78, repro,
2007-11-22,-1.42, -1.77, -8.11, 1.71, 1.80, 7.68, repro,
2007-11-23,-2.31, 0.38, -2.55, 1.78, 1.83, 7.89, repro,
2007-11-24,-0.62, -3.04, -15.89, 1.72, 1.79, 7.67, repro,
2007-11-25,0.65, -2.63, -6.51, 1.71, 1.81, 7.64, repro,
2007-11-26,-0.70, -4.82, -9.97, 1.68, 1.77, 7.64, repro,
2007-11-27,-0.99, -2.21, -8.52, 1.77, 1.81, 7.99, repro,
2007-11-28,-2.08, -3.29, -16.15, 1.71, 1.79, 7.70, repro,
2007-11-29,0.76, -2.55, -5.19, 1.75, 1.83, 7.89, repro,
2007-11-30,-0.31, -1.83, -14.54, 1.67, 1.78, 7.56, repro,
2007-12-01,-0.96, -2.78, -11.34, 1.69, 1.77, 7.62, repro,
2007-12-02,-1.85, -1.47, -12.13, 1.67, 1.75, 7.53, repro,
2007-12-03,-1.60, -1.56, -10.37, 1.67, 1.79, 7.69, repro,
2007-12-04,-0.68, -0.66, -5.18, 1.80, 1.83, 8.16, repro,
2007-12-05,-3.64, -0.98, -7.62, 1.85, 2.05, 8.45, repro,
2007-12-06,-2.64, -2.80, -10.22, 1.90, 2.16, 8.91, repro,
2007-12-07,-0.50, -0.53, -13.29, 1.68, 1.76, 7.57, repro,
2007-12-08,-0.78, -1.57, -14.49, 1.67, 1.77, 7.57, repro,
2007-12-09,-0.62, -3.27, -8.27, 1.70, 1.82, 7.70, repro,
2007-12-10,-3.18, -1.57, -8.16, 1.67, 1.77, 7.56, repro,
2007-12-11,0.01, -1.84, -11.09, 1.69, 1.77, 7.59, repro,
2007-12-12,-0.85, -1.45, -4.96, 1.71, 1.81, 7.70, repro,
2007-12-13,-0.35, -2.55, -6.58, 1.72, 1.81, 7.77, repro,
2007-12-14,-0.76, -2.17, -9.99, 1.69, 1.80, 7.69, repro,
2007-12-15,-0.84, -2.84, -4.68, 1.68, 1.81, 7.72, repro,
2007-12-16,-1.01, -2.66, -9.00, 1.70, 1.83, 7.77, repro,
2007-12-17,0.05, -2.60, -4.87, 1.72, 1.82, 7.77, repro,
2007-12-18,-0.26, -2.48, -9.40, 1.69, 1.80, 7.71, repro,
2007-12-19,-2.44, -1.60, -12.30, 1.69, 1.81, 7.77, repro,
2007-12-20,-0.75, -1.53, -1.63, 1.68, 1.80, 7.66, repro,
2007-12-21,-0.10, -2.97, -2.29, 1.78, 1.96, 8.02, repro,
2007-12-22,-2.10, -2.64, -4.15, 1.73, 1.91, 7.99, repro,
2007-12-23,-0.53, -2.37, -6.16, 1.73, 1.83, 7.73, repro,
2007-12-24,-0.86, -0.73, -6.94, 1.73, 1.82, 7.87, repro,
2007-12-25,-1.10, -1.69, 0.48, 1.71, 1.82, 7.73, repro,
2007-12-26,0.12, -3.45, -13.41, 1.74, 1.97, 8.17, repro,
2007-12-27,-0.75, -1.18, -0.48, 1.72, 1.93, 7.97, repro,
2007-12-28,-0.80, -3.41, -13.01, 1.71, 1.88, 7.79, repro,
2007-12-29,0.37, -1.70, -10.58, 1.70, 1.86, 7.75, repro,
2007-12-30,-1.12, -3.64, -10.55, 1.71, 1.85, 7.83, repro,
2007-12-31,-0.28, -1.84, -4.93, 1.68, 1.79, 7.68, repro,
2008-01-01,-1.38, -1.26, -4.48, 1.68, 1.83, 7.80, repro,
2008-01-02,-1.43, -2.37, -8.70, 1.71, 1.84, 7.91, repro,
2008-01-03,-1.21, -3.24, -11.58, 1.73, 1.84, 7.88, repro,
2008-01-04,-0.29, -1.82, -7.24, 1.65, 1.79, 7.55, repro,
2008-01-05,-1.80, -1.90, -9.35, 1.65, 1.79, 7.59, repro,
2008-01-06,-1.08, -2.91, -9.50, 1.63, 1.79, 7.51, repro,
2008-01-07,-0.74, -2.42, -9.71, 1.63, 1.79, 7.51, repro,
2008-01-08,-0.39, -1.39, -7.49, 1.67, 1.84, 7.66, repro,
2008-01-09,0.12, -0.59, -12.90, 1.66, 1.83, 7.64, repro,
2008-01-10,-0.85, -3.92, -7.30, 1.65, 1.77, 7.57, repro,
2008-01-11,-0.78, -0.40, -4.30, 1.67, 1.81, 7.74, repro,
2008-01-12,-0.87, -0.92, -14.01, 1.65, 1.80, 7.66, repro,
2008-01-13,-1.67, -0.87, -20.17, 1.65, 1.75, 7.54, repro,
2008-01-14,-1.55, -1.54, -15.73, 1.67, 1.81, 7.73, repro,
2008-01-15,-1.85, -0.68, -3.91, 1.67, 1.77, 7.66, repro,
2008-01-16,-1.66, -1.16, -8.92, 1.70, 1.83, 7.73, repro,
2008-01-17,-1.25, -2.43, -8.46, 1.74, 1.98, 8.06, repro,
2008-01-18,-0.93, -1.25, -8.31, 1.70, 1.78, 7.85, repro,
2008-01-19,-2.72, -0.60, -14.45, 1.69, 1.84, 7.87, repro,
2008-01-20,-1.84, -5.33, -9.39, 1.75, 1.96, 8.13, repro,
2008-01-21,-1.30, -2.47, -15.28, 1.69, 1.87, 7.98, repro,
2008-01-22,-0.81, -1.97, -15.90, 1.69, 1.86, 7.88, repro,
2008-01-23,1.12, -0.24, -16.66, 1.68, 1.82, 7.78, repro,
2008-01-24,0.30, -2.38, -20.53, 1.75, 1.86, 8.09, repro,
2008-01-25,-0.02, -1.75, -8.86, 1.71, 1.85, 7.94, repro,
2008-01-26,0.57, -1.88, -16.85, 1.68, 1.86, 7.80, repro,
2008-01-27,0.82, -1.13, -28.59, 1.71, 1.87, 7.94, repro,
2008-01-28,1.69, -3.44, -10.09, 1.69, 1.80, 7.73, repro,
2008-01-29,1.27, -0.73, -13.06, 1.76, 1.95, 8.36, repro,
2008-01-30,1.49, -0.98, -18.10, 1.77, 1.95, 8.49, repro,
2008-01-31,0.46, -1.99, -15.39, 1.69, 1.85, 7.81, repro,
2008-02-01,0.97, -0.76, -17.39, 1.68, 1.82, 7.74, repro,
2008-02-02,1.29, -2.57, -20.78, 1.66, 1.84, 7.67, repro,
2008-02-03,1.37, -3.23, -25.15, 1.68, 1.86, 7.80, repro,
2008-02-04,-0.97, -2.48, -15.82, 1.66, 1.78, 7.56, repro,
2008-02-05,1.65, -1.16, -12.66, 1.74, 1.85, 8.06, repro,
2008-02-06,0.83, -0.03, -11.40, 1.77, 1.94, 8.18, repro,
2008-02-07,-0.30, -2.74, -15.85, 1.71, 1.81, 7.77, repro,
2008-02-08,1.10, -0.11, -29.96, 1.66, 1.77, 7.52, repro,
2008-02-09,-2.43, 0.77, -21.07, 1.68, 1.79, 7.66, repro,
2008-02-10,0.41, -2.79, -30.58, 1.68, 1.79, 7.68, repro,
2008-02-11,-1.20, -1.33, -18.55, 1.66, 1.77, 7.56, repro,
2008-02-12,-1.24, -4.55, -26.60, 1.68, 1.81, 7.70, repro,
2008-02-13,0.01, -3.29, -15.91, 1.78, 1.94, 8.08, repro,
2008-02-14,0.42, -3.60, -16.34, 1.66, 1.79, 7.51, repro,
2008-02-15,-3.32, -1.25, -13.40, 1.79, 1.94, 8.12, repro,
2008-02-16,1.17, -1.89, -15.13, 1.71, 1.84, 7.76, repro,
2008-02-17,0.54, -3.60, -18.14, 1.67, 1.80, 7.59, repro,
2008-02-18,-0.83, -3.65, -20.53, 1.68, 1.81, 7.66, repro,
2008-02-19,-1.19, -2.46, -21.84, 1.73, 1.85, 7.67, repro,
2008-02-20,0.09, -2.58, -13.38, 1.67, 1.81, 7.61, repro,
2008-02-21,-1.60, -3.72, -21.11, 1.69, 1.81, 7.66, repro,
2008-02-22,-0.79, -2.16, -25.92, 1.68, 1.81, 7.65, repro,
2008-02-23,-1.61, -0.78, -21.76, 1.67, 1.81, 7.65, repro,
2008-02-24,1.33, -3.14, -16.77, 1.72, 1.82, 7.79, repro,
2008-02-25,-0.12, -3.69, -19.41, 1.67, 1.77, 7.52, repro,
2008-02-26,-0.33, -2.28, -14.27, 1.67, 1.80, 7.59, repro,
2008-02-27,1.61, -2.53, -15.31, 1.73, 1.85, 7.97, repro,
2008-02-28,0.72, -2.79, -14.90, 1.73, 1.83, 7.79, repro,
2008-02-29,1.11, -4.00, -18.08, 1.67, 1.79, 7.61, repro,
2008-03-01,0.35, -2.79, -19.42, 1.72, 1.81, 7.68, repro,
2008-03-02,-0.29, -2.95, -20.74, 1.76, 1.91, 8.03, repro,
2008-03-03,1.72, -2.11, -4.96, 1.69, 1.84, 7.74, repro,
2008-03-04,0.25, -3.33, -15.96, 1.71, 1.84, 7.78, repro,
2008-03-05,0.79, -3.31, -20.49, 1.86, 1.96, 8.49, repro,
2008-03-06,2.13, -0.38, -12.14, 1.79, 1.92, 7.93, repro,
2008-03-07,0.21, -2.70, -16.22, 1.69, 1.78, 7.67, repro,
2008-03-08,0.08, -4.25, -15.90, 1.76, 1.91, 7.93, repro,
2008-03-09,1.50, -3.53, -11.57, 1.75, 1.89, 7.82, repro,
2008-03-10,1.38, -2.97, -12.89, 1.71, 1.84, 7.67, repro,
2008-03-11,0.07, -2.03, -6.74, 1.69, 1.78, 7.61, repro,
2008-03-12,1.85, -4.26, -7.73, 1.75, 1.92, 7.86, repro,
2008-03-13,1.60, -4.38, -16.01, 1.72, 1.83, 7.76, repro,
2008-03-14,1.02, -5.22, -9.05, 1.75, 1.96, 8.00, repro,
2008-03-15,-0.86, -4.22, 0.70, 1.72, 1.85, 7.90, repro,
2008-03-16,0.29, -2.13, -11.07, 1.72, 1.87, 7.81, repro,
2008-03-17,1.00, -3.49, -14.28, 1.80, 1.94, 8.14, repro,
2008-03-18,2.00, -4.36, -12.18, 1.76, 1.91, 8.14, repro,
2008-03-19,1.47, -4.24, -11.06, 1.72, 1.91, 7.90, repro,
2008-03-20,0.06, -2.67, -20.59, 1.71, 1.87, 7.77, repro,
2008-03-21,1.54, -3.70, -3.34, 1.79, 1.90, 8.03, repro,
2008-03-22,-1.01, -2.05, -6.62, 1.70, 1.85, 7.64, repro,
2008-03-23,-0.41, -1.08, -7.96, 1.74, 1.92, 7.88, repro,
2008-03-24,0.69, -3.83, -13.15, 1.73, 1.86, 7.81, repro,
2008-03-25,1.55, -1.81, -23.74, 1.73, 1.86, 7.95, repro,
2008-03-26,0.89, -2.75, -16.12, 1.74, 1.87, 8.01, repro,
2008-03-27,1.76, -1.82, -1.46, 1.75, 1.90, 8.12, repro,
2008-03-28,3.34, -5.05, -13.21, 1.75, 1.85, 7.78, repro,
2008-03-29,0.36, 1.39, 1.47, 1.92, 2.03, 8.66, repro,
2008-03-30,1.08, -2.56, 0.92, 1.70, 1.83, 7.61, repro,
2008-03-31,1.19, -2.28, -3.98, 1.68, 1.85, 7.57, repro,
2008-04-01,0.97, -1.37, -5.76, 1.72, 1.88, 7.67, repro,
2008-04-02,1.67, -2.94, -2.23, 1.70, 1.89, 7.69, repro,
2008-04-03,1.12, -2.27, -17.80, 1.70, 1.84, 7.61, repro,
2008-04-04,1.57, -2.19, -3.05, 1.67, 1.83, 7.50, repro,
2008-04-05,1.36, -0.92, -14.00, 1.67, 1.82, 7.49, repro,
2008-04-06,2.12, -5.64, -8.89, 1.74, 1.86, 7.78, repro,
2008-04-07,1.25, -2.21, -2.58, 1.69, 1.87, 7.66, repro,
2008-04-08,-0.56, -4.17, -5.16, 1.68, 1.82, 7.62, repro,
2008-04-09,0.50, -3.55, -6.13, 1.67, 1.82, 7.51, repro,
2008-04-10,0.67, -2.39, -7.49, 1.69, 1.82, 7.56, repro,
2008-04-11,0.83, -2.65, -2.12, 1.75, 1.84, 7.93, repro,
2008-04-12,1.85, -1.37, -3.05, 1.68, 1.83, 7.61, repro,
2008-04-13,2.20, -5.79, -5.58, 1.72, 1.94, 7.85, repro,
2008-04-14,-1.23, -2.60, -3.45, 1.72, 1.82, 7.70, repro,
2008-04-15,1.94, -2.59, 1.47, 1.72, 1.84, 7.56, repro,
2008-04-16,1.56, -2.63, -8.19, 1.72, 1.85, 7.61, repro,
2008-04-17,2.16, -2.25, -13.55, 1.67, 1.81, 7.60, repro,
2008-04-18,1.32, -1.72, -5.23, 1.65, 1.79, 7.47, repro,
2008-04-19,2.10, -2.70, -8.15, 1.68, 1.83, 7.58, repro,
2008-04-20,2.10, -3.06, -14.80, 1.69, 1.81, 7.55, repro,
2008-04-21,2.38, -2.29, -8.84, 1.66, 1.79, 7.46, repro,
2008-04-22,0.53, -2.66, -18.57, 1.74, 1.86, 7.97, repro,
2008-04-23,0.69, -2.02, -0.58, 1.74, 1.87, 7.85, repro,
2008-04-24,0.73, -1.79, -3.70, 1.70, 1.81, 7.67, repro,
2008-04-25,0.69, -2.09, -2.88, 1.69, 1.82, 7.61, repro,
2008-04-26,0.55, -2.46, -12.78, 1.72, 1.88, 7.70, repro,
2008-04-27,0.04, -0.99, -2.30, 1.69, 1.88, 7.67, repro,
2008-04-28,1.64, -2.51, -6.00, 1.70, 1.90, 7.71, repro,
2008-04-29,1.57, -3.71, -12.22, 1.77, 2.05, 8.08, repro,
2008-04-30,2.38, -3.39, -1.76, 1.71, 1.94, 7.86, repro,
2008-05-01,-0.14, -2.72, -1.75, 1.71, 1.86, 7.77, repro,
2008-05-02,2.39, -3.60, 0.93, 1.69, 1.86, 7.65, repro,
2008-05-03,0.52, -1.96, -2.88, 1.66, 1.80, 7.51, repro,
2008-05-04,-0.33, -1.71, -7.94, 1.65, 1.78, 7.42, repro,
2008-05-05,-0.15, -0.97, -16.34, 1.72, 1.88, 7.77, repro,
2008-05-06,1.25, -4.72, -3.51, 1.70, 1.85, 7.67, repro,
2008-05-07,1.26, -2.21, 1.68, 1.70, 1.88, 7.67, repro,
2008-05-08,1.38, -1.88, 6.58, 1.67, 1.82, 7.52, repro,
2008-05-09,0.31, -1.27, -0.95, 1.70, 1.92, 7.82, repro,
2008-05-10,0.42, -0.87, -2.73, 1.68, 1.79, 7.52, repro,
2008-05-11,-0.02, -0.92, 3.43, 1.70, 1.85, 7.74, repro,
2008-05-12,2.15, -3.52, -5.45, 1.72, 1.90, 7.83, repro,
2008-05-13,1.47, -0.86, 4.03, 1.68, 1.87, 7.67, repro,
2008-05-14,1.59, -4.90, -7.14, 1.70, 1.93, 7.79, repro,
2008-05-15,1.31, -1.92, -0.62, 1.68, 1.85, 7.63, repro,
2008-05-16,0.39, -1.89, -6.91, 1.68, 1.86, 7.67, repro,
2008-05-17,-1.76, -3.23, -8.06, 1.71, 1.85, 7.74, repro,
2008-05-18,-1.81, -2.19, -6.95, 1.74, 1.93, 7.96, repro,
2008-05-19,-1.35, -2.36, -11.83, 1.72, 1.88, 7.81, repro,
2008-05-20,-0.47, -4.47, -0.79, 1.73, 1.88, 7.80, repro,
2008-05-21,1.46, -4.45, -5.05, 1.78, 2.01, 8.22, repro,
2008-05-22,-0.61, -0.42, -6.76, 1.79, 1.90, 8.01, repro,
2008-05-23,-0.78, -4.88, 0.68, 1.82, 1.91, 8.46, repro,
2008-05-24,0.37, -3.70, -6.90, 1.75, 1.89, 7.90, repro,
2008-05-25,-0.32, -4.36, 4.62, 1.79, 1.90, 8.14, repro,
2008-05-26,-1.20, -1.99, -16.79, 1.75, 1.88, 7.97, repro,
2008-05-27,1.84, -2.95, -6.84, 1.76, 1.88, 7.94, repro,
2008-05-28,-0.37, -1.78, 0.71, 1.77, 1.89, 8.02, repro,
2008-05-29,1.55, -8.11, -15.44, 1.81, 1.94, 8.15, repro,
