PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AMC2
Station name,Alternate_Master
Begin Date, 1998-10-21
End Date, 2018-04-04
Release Date, 2019-08-30
Reference position, 38.8031241290 North Latitude, -104.5245946627 East Longitude, 1911.38046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-21,0.00, 0.00, 0.00, 2.54, 2.01, 9.32, repro,
1998-10-22,-0.64, -0.20, -6.35, 2.53, 1.95, 9.10, repro,
1998-10-23,-0.21, -0.61, -3.59, 2.75, 2.09, 9.85, repro,
1998-10-24,-0.88, 0.36, 7.19, 2.80, 2.12, 10.13, repro,
1998-10-25,0.35, -0.23, 8.44, 2.30, 1.84, 8.73, repro,
1998-10-26,0.32, -0.77, 13.56, 2.40, 1.85, 8.69, repro,
1998-10-27,-0.80, 1.21, 2.43, 2.45, 1.86, 8.93, repro,
1998-10-28,0.03, 0.46, -0.03, 2.52, 1.96, 9.13, repro,
1998-10-29,-1.46, -1.76, 11.34, 2.42, 1.88, 8.97, repro,
1998-10-30,2.20, -0.71, 1.90, 2.31, 1.78, 8.47, repro,
1998-10-31,0.54, 2.23, 8.96, 2.26, 1.77, 8.39, repro,
1998-11-01,0.20, 0.83, 4.48, 2.51, 1.96, 9.28, repro,
1998-11-02,-1.95, 1.00, 3.82, 2.33, 1.80, 8.66, repro,
1998-11-03,-1.76, 2.32, -1.99, 2.53, 1.89, 9.16, repro,
1998-11-04,1.51, -0.64, -9.37, 2.70, 2.01, 9.82, repro,
1998-11-06,0.24, 1.05, 2.41, 2.36, 1.87, 8.79, repro,
1998-11-07,-1.20, 0.39, -1.03, 2.32, 1.79, 8.45, repro,
1998-11-08,0.63, -0.07, -0.91, 2.35, 1.87, 8.66, repro,
1998-11-09,-0.51, -0.37, 5.55, 2.33, 1.80, 8.41, repro,
1998-11-10,-2.42, 0.32, 12.47, 2.30, 1.82, 8.41, repro,
1998-11-11,-1.67, 0.19, 3.22, 2.42, 1.92, 8.93, repro,
1998-11-12,0.57, -0.13, 3.51, 2.37, 1.84, 8.40, repro,
1998-11-13,0.65, -0.51, 2.00, 2.53, 1.97, 9.28, repro,
1998-11-14,0.30, -1.33, 5.33, 2.31, 1.80, 8.31, repro,
1998-11-15,-0.01, -0.56, 9.79, 2.25, 1.74, 8.10, repro,
1998-11-16,0.67, -1.38, 11.73, 2.34, 1.80, 8.34, repro,
1998-11-17,0.43, -0.50, 5.42, 2.34, 1.81, 8.42, repro,
1998-11-18,0.25, -1.21, -1.04, 2.27, 1.74, 8.12, repro,
1998-11-19,-0.08, -0.83, 0.99, 2.37, 1.83, 8.30, repro,
1998-11-20,1.19, -0.04, 3.12, 2.19, 1.71, 7.92, repro,
1998-11-21,-0.45, -0.43, 11.69, 2.38, 1.82, 8.52, repro,
1998-11-22,1.31, -1.56, 9.38, 2.26, 1.78, 8.18, repro,
1998-11-23,0.04, 0.32, 3.84, 2.35, 1.80, 8.30, repro,
1998-11-24,0.62, -3.43, -0.98, 2.31, 1.84, 8.37, repro,
1998-11-25,-0.19, -1.79, 2.22, 2.30, 1.77, 8.16, repro,
1998-11-26,0.98, -1.09, -0.62, 2.26, 1.79, 8.16, repro,
1998-11-27,1.14, -1.83, 4.25, 2.38, 1.85, 8.39, repro,
1998-11-28,0.44, -1.23, 7.62, 2.37, 1.86, 8.44, repro,
1998-11-29,-1.24, -0.03, 6.95, 2.26, 1.75, 8.07, repro,
1998-11-30,0.17, -1.14, 8.27, 2.56, 2.05, 9.28, repro,
1998-12-01,0.37, 0.36, -1.60, 2.38, 1.83, 8.38, repro,
1998-12-03,0.49, -1.95, 3.19, 2.40, 1.91, 8.52, repro,
1998-12-04,1.82, -1.09, 4.03, 2.37, 1.84, 8.42, repro,
1998-12-05,0.74, -1.23, 4.62, 2.46, 1.81, 8.62, repro,
1998-12-06,0.06, 1.51, 11.70, 2.33, 1.84, 8.54, repro,
1998-12-07,4.13, 4.91, 1.22, 2.29, 1.82, 8.28, repro,
1998-12-08,-0.76, -0.44, -2.34, 2.71, 2.06, 9.81, repro,
1998-12-09,-0.37, 0.21, -4.01, 2.32, 1.88, 8.59, repro,
1998-12-10,0.12, -0.34, -3.14, 2.40, 2.03, 9.07, repro,
1998-12-11,-1.64, 1.43, -2.96, 2.54, 2.04, 9.38, repro,
1998-12-12,0.65, 0.02, -3.40, 2.39, 1.91, 8.73, repro,
1998-12-13,1.07, -0.20, -2.09, 2.29, 1.89, 8.62, repro,
1998-12-14,1.54, -0.99, -2.17, 2.46, 2.05, 8.96, repro,
1998-12-15,0.67, -0.25, -4.62, 2.27, 1.82, 8.31, repro,
1998-12-16,2.25, 0.28, -2.06, 2.27, 1.83, 8.42, repro,
1998-12-17,1.27, -0.98, -2.08, 2.22, 1.78, 8.17, repro,
1998-12-18,2.73, 0.51, -3.36, 2.24, 1.81, 8.27, repro,
1998-12-19,4.07, 2.05, -5.82, 2.25, 1.82, 8.26, repro,
1998-12-20,2.19, 1.05, -8.62, 2.35, 1.87, 8.43, repro,
1998-12-21,0.93, 0.69, -8.18, 2.37, 1.96, 8.98, repro,
1998-12-22,2.49, 1.72, -14.36, 2.40, 1.92, 8.72, repro,
1998-12-23,2.19, -3.56, -14.05, 2.30, 1.85, 8.52, repro,
1998-12-24,-0.61, -2.04, -16.05, 2.41, 1.90, 8.72, repro,
1998-12-26,-0.10, 0.28, -0.39, 2.41, 1.99, 9.11, repro,
1998-12-28,0.44, 2.39, 3.73, 2.49, 2.05, 9.73, repro,
1998-12-29,-1.61, 1.86, -1.45, 2.59, 2.07, 9.88, repro,
1998-12-30,1.49, 0.64, -1.75, 2.49, 1.95, 9.27, repro,
1998-12-31,0.51, 0.27, -1.61, 2.30, 1.81, 8.72, repro,
1999-01-01,1.17, 1.25, 5.39, 2.50, 1.89, 9.12, repro,
1999-01-02,0.16, 0.29, -1.99, 2.43, 1.94, 8.85, repro,
1999-01-03,1.65, 2.34, -0.29, 2.25, 1.86, 8.51, repro,
1999-01-04,-0.95, 0.31, -5.78, 2.53, 1.98, 9.49, repro,
1999-01-05,2.86, -0.39, 1.55, 2.28, 1.82, 8.43, repro,
1999-01-06,0.24, -0.20, 1.28, 2.43, 1.91, 9.29, repro,
1999-01-07,1.93, 1.71, 3.54, 2.26, 1.79, 8.31, repro,
1999-01-08,0.19, 1.61, 4.14, 2.19, 1.72, 8.03, repro,
1999-01-09,0.15, 1.48, -4.37, 2.31, 1.78, 8.52, repro,
1999-01-10,0.64, 1.33, -3.93, 2.30, 1.77, 8.51, repro,
1999-01-11,1.40, 1.40, -2.04, 2.30, 1.81, 8.40, repro,
1999-01-13,1.47, 1.61, 0.85, 2.34, 1.82, 8.62, repro,
1999-01-14,1.02, 0.30, -1.60, 2.42, 1.86, 8.68, repro,
1999-01-15,1.36, 0.71, 3.92, 2.30, 1.80, 8.66, repro,
1999-01-16,1.23, 0.81, 2.23, 2.23, 1.74, 8.39, repro,
1999-01-17,-1.24, 0.67, 1.71, 2.23, 1.73, 8.39, repro,
1999-01-18,0.32, 1.23, 3.04, 2.20, 1.72, 8.05, repro,
1999-01-19,-0.51, 0.90, -2.19, 2.19, 1.70, 7.98, repro,
1999-01-21,0.63, 0.59, 2.21, 2.32, 1.75, 8.71, repro,
1999-01-22,1.34, -0.20, -3.80, 2.28, 1.75, 8.81, repro,
1999-01-23,1.60, -0.40, -0.91, 2.41, 1.82, 9.29, repro,
1999-01-24,0.65, 0.84, -2.08, 2.39, 1.86, 8.97, repro,
1999-01-25,-0.18, 0.20, -3.07, 2.36, 1.85, 8.67, repro,
1999-01-26,-0.43, -2.02, -2.64, 2.53, 2.05, 10.14, repro,
1999-01-27,1.63, 1.22, 2.63, 2.35, 1.79, 8.53, repro,
1999-01-28,1.81, 0.45, -1.24, 2.26, 1.77, 8.41, repro,
1999-01-29,0.26, -0.76, 3.70, 2.40, 1.85, 8.75, repro,
1999-01-30,0.43, -0.40, 2.93, 2.38, 2.02, 8.99, repro,
1999-01-31,0.08, 2.12, 0.05, 2.42, 1.84, 9.23, repro,
1999-02-02,0.69, 0.30, 8.45, 2.39, 1.79, 8.92, repro,
1999-02-03,0.63, -2.13, 19.91, 2.43, 1.86, 9.18, repro,
1999-02-04,1.18, -0.21, 6.58, 2.34, 1.81, 8.58, repro,
1999-02-05,4.36, -0.47, 9.86, 2.26, 1.73, 8.29, repro,
1999-02-06,1.75, -0.17, 8.65, 2.36, 1.93, 8.81, repro,
1999-02-07,0.88, -0.74, 9.07, 2.33, 1.83, 8.60, repro,
1999-02-08,0.52, -0.58, 13.46, 2.23, 1.81, 8.25, repro,
1999-02-09,-0.27, -0.06, 6.94, 2.41, 1.88, 8.97, repro,
1999-02-10,1.63, 1.35, 8.83, 2.33, 1.80, 8.60, repro,
1999-02-11,0.75, 0.29, 2.13, 2.39, 1.87, 8.78, repro,
1999-02-12,0.92, 1.51, -6.50, 2.43, 1.95, 9.15, repro,
1999-02-13,0.54, 1.46, -6.63, 2.22, 1.77, 8.18, repro,
1999-02-14,0.50, 1.26, -2.68, 2.42, 1.85, 8.93, repro,
1999-02-15,1.20, -0.87, 1.56, 2.34, 1.84, 8.73, repro,
1999-02-16,0.06, 0.10, -4.50, 2.31, 1.82, 8.85, repro,
1999-02-17,1.47, 1.24, 5.66, 2.34, 1.79, 8.61, repro,
1999-02-18,-0.02, -1.28, 10.15, 2.25, 1.82, 8.35, repro,
1999-02-19,0.69, 0.69, 8.81, 2.32, 1.79, 8.60, repro,
1999-02-20,2.04, -0.72, 7.24, 2.25, 1.83, 8.40, repro,
1999-02-21,0.31, 1.79, -4.23, 2.21, 1.76, 8.20, repro,
1999-02-22,1.39, -0.09, 6.53, 2.31, 1.77, 8.55, repro,
1999-02-23,0.80, 0.33, -3.09, 2.23, 1.73, 8.16, repro,
1999-02-24,0.52, 0.25, 3.27, 2.22, 1.74, 8.18, repro,
1999-02-26,0.85, -0.03, 2.28, 2.26, 1.76, 8.31, repro,
1999-02-27,1.11, -0.04, 4.54, 2.29, 1.73, 8.37, repro,
1999-02-28,0.64, -0.11, -1.67, 2.26, 1.76, 8.49, repro,
1999-03-01,0.68, -0.62, -3.92, 2.31, 1.73, 8.50, repro,
1999-03-02,0.58, 0.72, 2.59, 2.27, 1.70, 8.32, repro,
1999-03-03,-0.44, 1.96, 1.06, 2.24, 1.74, 8.19, repro,
1999-03-04,-0.15, 1.59, 4.19, 2.22, 1.73, 8.22, repro,
1999-03-05,1.30, 1.75, -6.58, 2.31, 1.80, 8.47, repro,
1999-03-06,-1.09, 1.60, -13.21, 2.29, 1.78, 8.53, repro,
1999-03-07,0.27, 2.12, -9.10, 2.23, 1.73, 8.28, repro,
1999-03-08,1.50, 0.86, 0.69, 2.57, 1.97, 9.58, repro,
1999-03-15,-0.37, 0.80, 4.37, 2.29, 1.74, 8.49, repro,
1999-03-16,0.09, 2.46, 6.33, 2.60, 1.98, 9.40, repro,
1999-03-17,-0.05, 2.81, -2.55, 3.02, 2.52, 10.99, repro,
1999-03-18,1.15, 1.45, -5.03, 2.36, 1.88, 8.53, repro,
1999-03-19,0.17, 1.86, -6.17, 2.34, 1.83, 8.75, repro,
1999-03-20,1.63, 0.22, -0.62, 2.34, 1.83, 8.74, repro,
1999-03-21,1.37, 0.23, 5.22, 2.26, 1.80, 8.35, repro,
1999-03-22,0.45, 2.26, 6.47, 2.28, 1.75, 8.45, repro,
1999-03-23,0.84, 2.71, 4.25, 2.33, 1.82, 8.61, repro,
1999-03-24,1.82, 0.73, 0.85, 2.27, 1.80, 8.37, repro,
1999-03-25,0.27, 1.86, -1.35, 2.34, 1.82, 8.73, repro,
1999-03-26,-1.93, 1.63, 3.19, 2.33, 1.81, 8.66, repro,
1999-03-27,-0.45, 3.99, 7.28, 2.23, 1.75, 8.20, repro,
1999-03-28,0.82, 2.62, -3.05, 2.24, 1.76, 8.17, repro,
1999-03-29,-1.93, 1.10, -3.57, 2.28, 1.78, 8.52, repro,
1999-03-30,0.10, 2.43, -4.24, 2.33, 1.81, 8.70, repro,
1999-04-01,-0.82, 2.51, 15.51, 3.13, 2.63, 11.59, repro,
1999-04-02,1.96, 1.28, -3.02, 2.29, 1.70, 8.21, repro,
1999-04-03,-1.39, 1.48, -6.24, 2.25, 1.70, 8.14, repro,
1999-04-04,-1.56, 0.10, 0.99, 2.26, 1.70, 8.16, repro,
1999-04-05,2.79, 2.16, -0.30, 2.50, 1.97, 8.84, repro,
1999-04-06,0.40, 2.47, 3.89, 2.44, 1.89, 8.69, repro,
1999-04-07,2.44, 1.02, -1.28, 2.21, 1.71, 7.95, repro,
1999-04-08,3.63, -0.71, 6.93, 2.20, 1.72, 7.98, repro,
1999-04-12,1.56, 0.39, 1.78, 2.81, 2.34, 10.58, repro,
1999-04-13,2.86, 0.77, 1.29, 2.20, 1.71, 7.99, repro,
1999-04-14,2.86, -0.82, 0.51, 2.21, 1.71, 7.96, repro,
1999-04-15,1.70, 0.82, -2.91, 2.21, 1.71, 7.98, repro,
1999-04-16,2.76, 0.19, 0.61, 2.21, 1.75, 8.07, repro,
1999-04-17,1.37, 0.04, -3.74, 2.26, 1.73, 8.20, repro,
1999-04-18,2.71, 1.76, -3.38, 2.18, 1.70, 7.92, repro,
1999-04-19,2.94, 0.11, -2.08, 2.17, 1.69, 7.84, repro,
1999-04-20,3.12, -0.56, 4.93, 2.25, 1.73, 8.06, repro,
1999-04-21,4.26, -0.42, 9.02, 2.24, 1.74, 8.07, repro,
1999-04-22,3.07, 1.14, -1.50, 2.27, 1.78, 8.25, repro,
1999-04-23,1.60, 0.11, 3.00, 2.64, 1.96, 9.55, repro,
1999-04-24,1.21, 3.14, -2.38, 2.17, 1.70, 7.87, repro,
1999-04-25,0.45, 5.78, -3.59, 3.16, 2.41, 11.74, repro,
1999-04-26,-0.76, 1.07, 7.74, 4.73, 3.87, 16.80, repro,
1999-04-27,5.03, 1.34, -0.70, 3.33, 2.41, 12.14, repro,
1999-04-28,2.14, 3.70, -1.56, 3.17, 2.55, 11.70, repro,
1999-04-29,2.47, 1.78, 0.22, 2.30, 1.78, 8.24, repro,
1999-04-30,2.54, 1.19, 3.82, 2.32, 1.79, 8.18, repro,
1999-05-01,1.80, -1.17, -6.45, 2.27, 1.73, 8.31, repro,
1999-05-02,2.54, 0.01, 4.31, 2.30, 1.78, 8.20, repro,
1999-05-03,0.74, 1.58, 14.96, 2.33, 1.84, 8.47, repro,
1999-05-05,1.69, 0.52, 12.93, 3.03, 2.59, 11.68, repro,
1999-05-06,2.28, 0.45, 4.00, 2.30, 1.76, 8.20, repro,
1999-05-07,1.74, 1.00, 3.13, 2.26, 1.72, 8.16, repro,
1999-05-08,2.72, -0.38, 4.63, 2.33, 1.82, 8.38, repro,
1999-05-09,2.59, 0.51, 3.23, 2.28, 1.78, 8.19, repro,
1999-05-10,3.10, -0.03, 4.54, 2.66, 1.98, 9.50, repro,
1999-05-11,1.12, 0.09, -2.07, 2.26, 1.76, 7.99, repro,
1999-05-12,1.82, 1.56, -2.06, 2.26, 1.75, 7.95, repro,
1999-05-13,1.78, 0.78, -0.73, 2.23, 1.74, 7.95, repro,
1999-05-14,1.99, -0.38, 5.99, 2.25, 1.77, 8.03, repro,
1999-05-15,2.79, 0.08, 3.77, 2.24, 1.77, 8.01, repro,
1999-05-16,3.02, -0.11, 3.38, 2.26, 1.77, 8.06, repro,
1999-05-17,4.40, -0.23, 4.91, 2.28, 1.81, 8.15, repro,
1999-05-18,3.13, 0.37, -4.62, 2.36, 1.84, 8.31, repro,
1999-05-19,2.97, -0.79, 1.51, 2.19, 1.72, 7.99, repro,
1999-05-20,2.47, -0.38, -7.19, 2.26, 1.77, 8.00, repro,
1999-05-21,2.26, 1.58, -2.52, 2.25, 1.76, 8.00, repro,
1999-05-22,1.32, 0.92, 0.36, 2.19, 1.73, 8.00, repro,
1999-05-24,-0.79, -2.36, 6.99, 2.97, 2.49, 10.81, repro,
1999-05-25,1.26, 1.40, -7.92, 2.24, 1.76, 8.07, repro,
1999-05-26,2.41, 2.00, -4.38, 2.23, 1.75, 7.92, repro,
1999-05-27,3.65, 1.70, 1.00, 2.18, 1.70, 7.90, repro,
1999-05-28,3.89, 1.84, 1.24, 2.17, 1.70, 7.82, repro,
1999-05-31,5.29, 0.41, 3.05, 5.70, 4.10, 19.27, repro,
1999-06-01,5.05, 0.16, 12.70, 2.20, 1.72, 8.00, repro,
1999-06-02,5.15, 3.33, 22.29, 3.39, 2.75, 12.41, repro,
1999-06-03,4.22, 2.04, 16.90, 2.24, 1.71, 8.09, repro,
1999-06-04,3.96, 1.36, 15.41, 2.18, 1.70, 7.90, repro,
1999-06-05,4.32, 0.74, 10.05, 2.20, 1.73, 7.93, repro,
1999-06-06,4.12, 2.17, -1.58, 2.18, 1.70, 7.91, repro,
1999-06-08,1.46, -0.35, 7.33, 2.88, 2.38, 10.44, repro,
1999-06-09,4.82, 1.43, 11.17, 2.17, 1.69, 7.85, repro,
1999-06-10,5.76, 2.18, 13.61, 2.19, 1.72, 7.97, repro,
1999-06-11,4.52, 0.65, 1.11, 2.26, 1.76, 8.21, repro,
1999-06-12,3.79, -0.07, -1.14, 2.24, 1.77, 8.15, repro,
1999-06-14,5.63, 2.16, 8.23, 3.14, 2.61, 11.76, repro,
1999-06-15,2.44, 1.41, -6.37, 2.58, 1.94, 9.20, repro,
1999-06-16,3.53, 2.99, 1.85, 2.17, 1.70, 7.89, repro,
1999-06-17,4.33, 2.59, -0.26, 2.22, 1.75, 8.07, repro,
1999-06-18,5.43, 2.30, 1.76, 2.18, 1.71, 7.92, repro,
1999-06-19,4.23, 1.48, 5.64, 2.19, 1.74, 7.96, repro,
1999-06-20,6.33, 0.12, 0.91, 2.15, 1.69, 7.76, repro,
1999-06-21,3.42, 2.18, 5.29, 2.15, 1.68, 7.80, repro,
1999-06-22,6.08, 1.57, 2.25, 2.31, 1.75, 8.25, repro,
1999-06-23,5.32, 1.36, 5.86, 2.21, 1.75, 8.03, repro,
1999-06-24,123.76, 64.42, -801.21, 170.28, 257.37, 2034.66, repro,
1999-06-25,4.36, 0.35, 10.21, 3.14, 2.52, 11.33, repro,
1999-06-28,5.51, 1.30, -6.66, 5.33, 3.78, 18.69, repro,
1999-06-29,3.09, 1.51, 9.28, 2.41, 1.90, 8.67, repro,
1999-06-30,4.33, 0.12, 13.11, 2.24, 1.75, 8.10, repro,
1999-07-02,2.91, 1.45, 17.70, 2.29, 1.78, 8.23, repro,
1999-07-03,5.69, 2.10, 3.40, 2.29, 1.79, 8.20, repro,
1999-07-04,5.34, 1.39, 5.46, 2.20, 1.71, 7.93, repro,
1999-07-05,6.02, 0.89, 3.55, 2.21, 1.74, 8.01, repro,
1999-07-06,3.16, 0.40, 11.07, 2.34, 1.89, 8.64, repro,
1999-07-07,5.96, 2.44, 3.55, 4.20, 3.20, 15.53, repro,
1999-07-08,6.14, 4.64, 16.40, 3.13, 2.48, 11.46, repro,
1999-07-09,4.29, -0.08, 6.44, 2.24, 1.76, 8.08, repro,
1999-07-10,4.59, 1.59, 6.80, 2.27, 1.79, 8.21, repro,
1999-07-11,5.33, 1.79, -5.84, 2.26, 1.79, 8.24, repro,
1999-07-13,3.44, 0.48, 5.09, 2.24, 1.76, 8.12, repro,
1999-07-14,3.39, 0.46, 0.68, 2.24, 1.76, 8.13, repro,
1999-07-15,4.85, 0.85, 5.40, 2.23, 1.76, 8.08, repro,
1999-07-16,3.94, 0.64, 9.74, 2.26, 1.75, 8.10, repro,
1999-07-17,2.64, 2.01, 3.77, 2.19, 1.74, 7.99, repro,
1999-07-18,3.95, 0.46, 7.18, 2.35, 1.83, 8.55, repro,
1999-07-19,3.35, 0.40, 7.91, 2.34, 1.77, 8.37, repro,
1999-07-20,2.92, 1.30, 12.80, 2.34, 1.78, 8.38, repro,
1999-07-21,5.18, 0.51, -4.41, 2.26, 1.84, 8.43, repro,
1999-07-22,5.13, 1.10, 3.51, 2.26, 1.74, 8.20, repro,
1999-07-23,3.26, -0.33, 2.22, 2.28, 1.74, 8.21, repro,
1999-07-24,3.87, -1.40, 6.14, 2.34, 1.80, 8.59, repro,
1999-07-25,4.64, -0.41, 9.68, 2.29, 1.75, 8.25, repro,
1999-07-26,4.85, -1.62, 11.79, 2.31, 1.80, 8.44, repro,
1999-07-27,5.29, -1.74, 13.87, 2.26, 1.75, 8.28, repro,
1999-07-28,4.47, -0.69, 11.41, 2.15, 1.70, 7.86, repro,
1999-07-29,5.93, -0.32, 8.81, 2.26, 1.81, 8.25, repro,
1999-07-30,5.04, -1.59, 21.69, 2.26, 1.80, 8.40, repro,
1999-07-31,4.80, 0.32, 2.78, 2.19, 1.74, 8.04, repro,
1999-08-01,2.92, -0.35, -0.15, 2.15, 1.70, 7.81, repro,
1999-08-02,3.47, 0.61, -1.94, 2.17, 1.70, 7.88, repro,
1999-08-03,3.90, 0.83, -7.63, 3.06, 2.42, 10.77, repro,
1999-08-04,4.35, -0.21, 1.26, 2.25, 1.72, 8.26, repro,
1999-08-05,3.77, 1.03, 6.52, 2.25, 1.73, 8.10, repro,
1999-08-06,5.26, 1.40, 6.09, 2.26, 1.76, 8.32, repro,
1999-08-07,5.39, -1.08, 4.13, 2.17, 1.70, 7.81, repro,
1999-08-08,5.05, 0.17, 1.43, 2.19, 1.72, 7.97, repro,
1999-08-09,6.32, 0.51, -1.27, 2.28, 1.79, 8.18, repro,
1999-08-10,4.59, 1.11, 7.38, 2.26, 1.82, 8.27, repro,
1999-08-11,6.80, 1.11, 10.37, 3.03, 2.42, 10.82, repro,
1999-08-12,4.54, 2.20, -0.06, 2.17, 1.72, 7.90, repro,
1999-08-13,5.37, 0.66, 0.45, 2.14, 1.70, 7.78, repro,
1999-08-14,5.69, 0.12, 4.90, 2.15, 1.71, 7.86, repro,
1999-08-15,4.63, 1.85, 8.12, 2.28, 1.76, 8.28, repro,
1999-08-16,3.62, 1.23, 5.47, 2.15, 1.72, 7.86, repro,
1999-08-17,5.88, -0.28, 2.24, 3.26, 2.51, 11.74, repro,
1999-08-18,4.38, 0.99, 3.98, 2.14, 1.71, 7.82, repro,
1999-08-19,5.18, -0.81, 8.85, 2.16, 1.72, 7.91, repro,
1999-08-20,5.66, -2.03, 11.40, 2.21, 1.76, 8.09, repro,
1999-08-21,57.36, 115.95, 742.18, 122.00, 255.08, 1258.25, repro,
1999-08-22,7.29, -0.39, 2.24, 2.20, 1.77, 8.12, repro,
1999-08-23,4.62, -0.48, 6.59, 2.27, 1.76, 8.27, repro,
1999-08-24,4.47, 1.59, 8.61, 2.24, 1.79, 8.19, repro,
1999-08-25,3.69, -0.46, 12.33, 2.22, 1.78, 8.09, repro,
1999-08-26,1.75, -4.17, 11.01, 2.30, 1.77, 8.36, repro,
1999-08-27,1.79, -4.15, 14.69, 2.20, 1.76, 8.03, repro,
1999-08-28,1.83, -5.25, 0.78, 2.20, 1.77, 8.12, repro,
1999-08-29,0.64, -4.66, 23.98, 2.25, 1.85, 10.18, repro,
1999-08-30,0.69, -3.91, 11.63, 2.23, 1.80, 8.12, repro,
1999-08-31,-0.87, -2.99, 7.20, 2.22, 1.79, 8.11, repro,
1999-09-01,1.22, -4.29, 5.92, 2.30, 1.78, 8.30, repro,
1999-09-02,1.09, -4.82, 7.36, 2.21, 1.76, 8.07, repro,
1999-09-03,0.49, -3.64, 10.98, 2.32, 1.77, 8.51, repro,
1999-09-04,2.08, -4.72, 5.48, 2.29, 1.79, 8.29, repro,
1999-09-05,0.68, -2.71, 11.01, 2.16, 1.69, 7.81, repro,
1999-09-06,0.24, -3.28, 14.63, 2.29, 1.74, 8.29, repro,
1999-09-07,0.18, -5.02, 8.22, 2.46, 1.82, 8.77, repro,
1999-09-08,0.53, -3.55, 9.08, 2.38, 1.82, 8.72, repro,
1999-09-09,0.35, -3.26, 9.99, 2.31, 1.77, 8.48, repro,
1999-09-10,0.20, -4.72, 19.66, 2.20, 1.73, 7.94, repro,
1999-09-11,-0.01, -3.64, 12.12, 2.38, 1.83, 8.65, repro,
1999-09-12,-0.58, -3.41, 10.52, 2.29, 1.76, 8.23, repro,
1999-09-13,-0.59, -3.20, 6.24, 2.18, 1.71, 7.98, repro,
1999-09-14,-0.52, -4.29, 0.54, 2.22, 1.77, 8.08, repro,
1999-09-15,-1.52, -3.64, 12.45, 2.24, 1.76, 8.14, repro,
1999-09-16,-1.95, -2.69, 8.40, 2.23, 1.77, 8.00, repro,
1999-09-17,0.56, -2.55, 9.70, 2.41, 1.86, 8.76, repro,
1999-09-18,0.46, -3.15, 11.66, 2.38, 1.86, 8.72, repro,
1999-09-19,0.94, -4.47, 10.34, 2.21, 1.77, 8.12, repro,
1999-09-20,-3.80, -5.04, 9.33, 2.21, 1.73, 8.09, repro,
1999-09-21,-1.70, -4.39, 6.45, 2.27, 1.79, 8.19, repro,
1999-09-22,0.12, -4.03, 5.69, 2.36, 1.93, 8.53, repro,
1999-09-23,0.21, -3.71, 8.73, 2.29, 1.84, 8.33, repro,
1999-09-24,-1.65, -4.57, 17.03, 2.34, 1.89, 8.60, repro,
1999-09-25,-1.17, -2.11, 18.95, 2.21, 1.76, 8.04, repro,
1999-09-26,0.20, -5.02, 18.23, 2.40, 1.85, 8.84, repro,
1999-09-27,-1.06, -4.19, 9.52, 2.40, 1.91, 8.77, repro,
1999-09-28,1.82, -3.64, 3.95, 2.37, 1.84, 8.63, repro,
1999-09-29,0.12, -3.92, 3.14, 2.55, 1.98, 9.31, repro,
1999-09-30,-0.22, -4.50, 5.85, 2.66, 1.96, 9.66, repro,
1999-10-01,-2.35, -4.35, 13.40, 2.52, 1.90, 9.38, repro,
1999-10-02,-1.14, -3.26, 14.40, 2.31, 1.83, 8.49, repro,
1999-10-03,0.00, -3.24, 2.72, 2.34, 1.87, 8.50, repro,
1999-10-04,0.10, -2.34, 4.71, 2.21, 1.79, 8.11, repro,
1999-10-05,0.49, -2.21, 8.22, 2.33, 1.86, 8.60, repro,
1999-10-06,-1.16, -3.68, 17.55, 2.27, 1.83, 8.31, repro,
1999-10-07,-1.90, -2.07, 22.21, 2.35, 1.77, 8.53, repro,
1999-10-08,0.99, -2.82, 10.52, 2.44, 1.89, 8.82, repro,
1999-10-09,0.86, -2.88, 12.50, 2.36, 1.87, 8.62, repro,
1999-10-10,-0.57, -3.43, 12.73, 2.34, 1.81, 8.55, repro,
1999-10-11,-0.12, -1.12, 1.42, 2.33, 1.87, 8.44, repro,
1999-10-12,-1.14, -3.79, 7.12, 2.34, 1.86, 8.51, repro,
1999-10-13,-0.12, -2.69, 6.11, 2.30, 1.80, 8.33, repro,
1999-10-14,-0.60, -2.70, 6.64, 2.27, 1.79, 8.23, repro,
1999-10-15,-0.41, -2.76, 20.22, 2.39, 1.83, 8.63, repro,
1999-10-16,-3.87, -4.09, -0.06, 2.25, 1.75, 8.19, repro,
1999-10-17,-3.48, -4.20, -2.83, 2.27, 1.73, 8.27, repro,
1999-10-18,-4.14, -4.10, -1.58, 2.43, 1.85, 8.69, repro,
1999-10-19,-1.80, -2.59, -3.82, 2.31, 1.83, 8.37, repro,
1999-10-20,-3.71, -4.11, -8.17, 2.13, 1.73, 7.84, repro,
1999-10-21,-4.25, -3.89, -1.99, 2.20, 1.76, 7.97, repro,
1999-10-22,-4.42, -4.51, -0.86, 2.32, 1.76, 8.22, repro,
1999-10-23,-3.46, -1.88, -10.83, 2.20, 1.77, 8.06, repro,
1999-10-25,-0.59, -3.07, -0.07, 5.23, 3.79, 19.42, repro,
1999-10-26,-3.71, -3.62, 4.21, 2.08, 1.68, 7.68, repro,
