PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSCI
Station name,CSCI_SCGN_CS2000
Begin Date, 2000-12-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1684032417 North Latitude, -119.0389815183 East Longitude, 70.85184 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-10,0.00, 0.00, 0.00, 2.37, 2.11, 9.28, repro,
2000-12-15,1.89, 1.66, 0.37, 10.89, 12.61, 33.24, repro,
2000-12-16,-0.17, -0.24, -0.54, 2.02, 1.79, 8.15, repro,
2000-12-17,0.22, -0.23, 5.57, 2.21, 1.93, 8.96, repro,
2000-12-18,-0.21, -1.13, -1.17, 2.13, 1.89, 8.80, repro,
2000-12-19,-0.68, -1.01, -0.31, 2.23, 1.93, 9.14, repro,
2000-12-20,-0.14, -0.96, 0.35, 2.03, 1.77, 8.03, repro,
2000-12-21,0.12, -0.05, -1.04, 2.15, 1.87, 8.67, repro,
2000-12-22,-0.41, -0.12, -3.36, 2.07, 1.78, 8.13, repro,
2000-12-23,-1.24, -1.32, -2.31, 2.15, 1.87, 8.58, repro,
2000-12-24,-1.48, -0.15, -6.52, 2.00, 1.74, 7.89, repro,
2000-12-25,-0.96, -0.65, -1.14, 1.99, 1.73, 7.88, repro,
2000-12-26,-1.15, -0.31, -3.69, 2.02, 1.78, 8.01, repro,
2000-12-27,-0.50, -0.46, -7.20, 2.11, 1.82, 8.52, repro,
2000-12-28,-0.29, -0.33, 1.32, 2.05, 1.77, 8.01, repro,
2000-12-29,-1.06, -0.32, 5.22, 2.08, 1.80, 8.42, repro,
2000-12-30,-0.98, -0.94, -0.26, 2.08, 1.82, 8.44, repro,
2000-12-31,-0.86, -0.86, -3.74, 2.37, 2.00, 9.44, repro,
2001-01-01,-0.29, -1.09, 3.11, 2.21, 1.91, 9.02, repro,
2001-01-02,0.02, 0.72, -3.43, 2.20, 1.87, 9.05, repro,
2001-01-03,0.52, 0.29, -1.16, 2.07, 1.86, 8.42, repro,
2001-01-04,-0.66, -0.76, -1.23, 2.07, 1.79, 8.26, repro,
2001-01-05,-0.04, -0.42, 6.75, 2.09, 1.82, 8.27, repro,
