PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLTX
Station name,LasTinajasMX2010
Begin Date, 2010-10-31
End Date, 2023-04-16
Release Date, 2023-06-22
Reference position, 31.8163403860 North Latitude, -115.4308940040 East Longitude, 236.49820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-31,0.00, 0.00, 0.00, 1.95, 1.80, 7.80, repro,
2010-11-01,0.80, -0.95, -5.93, 1.88, 1.74, 7.44, repro,
2010-11-02,1.68, 0.05, -4.69, 1.82, 1.63, 7.17, repro,
2010-11-03,1.91, 0.45, -3.71, 1.81, 1.60, 7.15, repro,
2010-11-04,0.26, 0.26, -4.86, 1.79, 1.60, 7.10, repro,
2010-11-05,0.66, -0.05, 0.22, 1.88, 1.68, 7.39, repro,
2010-11-06,-0.22, -0.85, 6.25, 1.83, 1.64, 7.27, repro,
2010-11-07,-0.53, -1.84, 3.91, 1.80, 1.60, 7.12, repro,
2010-11-08,1.81, -0.30, 9.60, 1.87, 1.64, 7.48, repro,
2010-11-09,0.59, 0.21, 3.70, 1.79, 1.59, 7.11, repro,
2010-11-10,1.22, -0.19, 2.14, 1.83, 1.63, 7.23, repro,
2010-11-11,1.56, 0.19, 0.93, 1.84, 1.64, 7.25, repro,
2010-11-12,2.26, 0.17, -6.82, 1.84, 1.62, 7.20, repro,
2010-11-13,1.40, -1.33, -10.56, 1.97, 1.85, 7.99, repro,
2010-11-14,1.87, 0.31, 0.71, 1.85, 1.66, 7.38, repro,
2010-11-15,1.56, 0.62, 1.79, 1.82, 1.63, 7.31, repro,
2010-11-16,-0.19, 0.43, -2.67, 1.89, 1.67, 7.61, repro,
2010-11-17,0.60, 0.43, -1.44, 2.03, 1.72, 7.94, repro,
2010-11-18,0.59, 1.08, 1.95, 1.86, 1.63, 7.43, repro,
2010-11-19,0.14, 0.44, -1.87, 1.88, 1.65, 7.51, repro,
2010-11-20,1.51, -2.56, 5.48, 1.84, 1.64, 7.39, repro,
2010-11-21,5.66, 1.38, -10.24, 2.06, 1.83, 8.08, repro,
2010-11-22,0.75, -0.36, 2.74, 1.92, 1.77, 7.73, repro,
2010-11-23,0.20, -0.32, 4.61, 1.86, 1.63, 7.49, repro,
2010-11-24,1.71, -3.76, -0.92, 1.85, 1.68, 7.43, repro,
2010-11-25,0.13, -0.45, -0.69, 1.90, 1.65, 7.59, repro,
2010-11-26,1.16, 0.28, 0.50, 1.93, 1.66, 7.76, repro,
2010-11-27,0.10, 0.72, -1.39, 1.85, 1.62, 7.45, repro,
2010-11-28,-3.81, -3.13, 2.28, 1.98, 1.68, 7.82, repro,
2010-11-29,1.76, -0.32, -1.04, 1.85, 1.63, 7.50, repro,
2010-11-30,2.27, -0.36, -6.31, 1.91, 1.64, 7.63, repro,
2010-12-01,1.63, 0.06, -7.58, 1.83, 1.62, 7.33, repro,
2010-12-02,0.29, 0.67, -9.73, 1.87, 1.64, 7.56, repro,
2010-12-03,0.39, 0.27, -5.54, 1.86, 1.62, 7.52, repro,
2010-12-04,1.24, -0.43, -3.81, 1.85, 1.63, 7.50, repro,
2010-12-05,1.13, -0.67, 0.62, 1.96, 1.66, 7.85, repro,
2010-12-06,-0.09, -1.07, -4.81, 1.88, 1.63, 7.50, repro,
2010-12-07,1.58, -0.35, -5.99, 1.85, 1.67, 7.48, repro,
2010-12-08,0.76, -1.28, -8.72, 1.87, 1.64, 7.50, repro,
2010-12-09,1.04, -0.54, -4.74, 1.82, 1.59, 7.19, repro,
2010-12-10,-0.17, -1.15, 2.25, 1.87, 1.61, 7.45, repro,
2010-12-11,0.72, -0.34, 1.21, 1.84, 1.59, 7.22, repro,
2010-12-12,0.59, -1.39, -2.31, 1.85, 1.56, 7.24, repro,
2010-12-13,-0.04, -0.46, -0.39, 1.93, 1.58, 7.48, repro,
2010-12-14,0.44, -1.21, 1.57, 1.93, 1.64, 7.60, repro,
2010-12-15,2.08, -2.09, 8.70, 1.84, 1.61, 7.28, repro,
2010-12-16,-1.79, -2.72, -2.55, 1.84, 1.60, 7.28, repro,
2010-12-17,0.62, -1.13, -4.45, 1.87, 1.58, 7.23, repro,
2010-12-18,-0.99, 0.33, -7.29, 1.81, 1.57, 7.08, repro,
2010-12-19,-1.10, 2.62, -8.81, 1.85, 1.60, 7.29, repro,
2010-12-20,-1.82, -9.52, -7.44, 1.87, 1.66, 7.54, repro,
2010-12-21,0.62, 1.36, 7.35, 1.86, 1.65, 7.48, repro,
2010-12-22,2.10, 1.64, 0.23, 1.96, 1.68, 7.77, repro,
2010-12-23,0.15, -0.50, -7.35, 2.05, 1.78, 8.31, repro,
2010-12-24,0.50, -0.90, -0.98, 1.82, 1.59, 7.23, repro,
2010-12-25,-0.20, -0.93, -1.47, 1.80, 1.56, 7.11, repro,
2010-12-26,1.57, -3.95, 7.45, 1.86, 1.61, 7.29, repro,
2010-12-27,1.58, -1.37, -4.21, 1.83, 1.56, 7.18, repro,
2010-12-28,1.51, -0.71, -1.82, 1.86, 1.63, 7.36, repro,
2010-12-29,-0.44, -1.48, 4.98, 2.02, 1.80, 8.09, repro,
2010-12-30,-0.10, 1.79, 4.63, 1.87, 1.63, 7.35, repro,
2010-12-31,0.91, -0.37, 4.94, 1.84, 1.61, 7.30, repro,
2011-01-01,1.26, -0.75, -2.95, 1.85, 1.61, 7.36, repro,
2011-01-02,0.32, 0.56, -6.39, 2.14, 1.74, 8.39, repro,
2011-01-03,1.49, -1.65, 6.97, 1.83, 1.60, 7.29, repro,
2011-01-04,0.90, -0.96, -0.68, 1.88, 1.62, 7.35, repro,
2011-01-05,1.79, -0.85, -2.59, 1.85, 1.65, 7.38, repro,
2011-01-06,1.53, -1.56, -2.33, 1.89, 1.65, 7.42, repro,
2011-01-07,1.45, -1.07, 2.11, 1.87, 1.64, 7.49, repro,
2011-01-08,0.91, -0.29, 5.78, 1.85, 1.62, 7.29, repro,
2011-01-09,0.99, -0.72, -4.09, 1.81, 1.56, 7.11, repro,
2011-01-10,1.24, -0.81, -3.21, 1.85, 1.66, 7.38, repro,
2011-01-11,1.28, -0.82, -1.07, 1.88, 1.70, 7.59, repro,
2011-01-12,2.54, -0.24, -5.19, 1.84, 1.58, 7.19, repro,
2011-01-13,2.30, 0.30, -4.63, 1.91, 1.65, 7.39, repro,
2011-01-14,3.13, -1.37, -5.20, 1.84, 1.62, 7.27, repro,
2011-01-15,2.64, -1.35, -6.49, 1.83, 1.61, 7.25, repro,
2011-01-16,2.23, -1.34, 1.31, 1.84, 1.61, 7.28, repro,
2011-01-17,3.53, -0.90, 6.77, 1.83, 1.57, 7.19, repro,
2011-01-18,1.87, -0.82, 3.32, 1.85, 1.62, 7.34, repro,
2011-01-19,0.80, -0.28, 2.35, 1.87, 1.67, 7.47, repro,
2011-01-20,1.98, -2.08, -2.31, 1.83, 1.61, 7.26, repro,
2011-01-21,1.40, -1.73, -0.38, 1.83, 1.62, 7.33, repro,
2011-01-22,2.31, -1.65, 6.89, 1.89, 1.70, 7.64, repro,
2011-01-23,3.02, -2.31, 3.35, 1.88, 1.69, 7.63, repro,
2011-01-24,2.10, -1.60, 0.14, 1.88, 1.70, 7.75, repro,
2011-01-25,1.91, -1.64, -1.51, 1.87, 1.69, 7.63, repro,
2011-01-26,3.20, -1.53, -1.57, 2.01, 1.78, 8.20, repro,
2011-01-27,3.54, -1.54, -3.80, 1.91, 1.77, 7.90, repro,
2011-01-28,2.51, -0.95, 0.73, 1.85, 1.60, 7.37, repro,
2011-01-29,1.90, -0.89, -0.05, 1.83, 1.60, 7.31, repro,
2011-01-30,2.22, -1.32, 0.32, 1.83, 1.59, 7.30, repro,
2011-01-31,2.05, -0.70, -9.53, 1.89, 1.69, 7.64, repro,
2011-02-01,1.95, -1.69, -3.38, 1.82, 1.59, 7.27, repro,
2011-02-02,3.45, -2.25, -7.10, 1.87, 1.65, 7.49, repro,
2011-02-03,3.79, -1.41, -9.60, 1.87, 1.65, 7.52, repro,
2011-02-04,2.12, -2.46, -0.85, 1.93, 1.73, 7.70, repro,
2011-02-05,2.78, -1.99, 4.50, 1.89, 1.66, 7.51, repro,
2011-02-06,1.01, -2.06, -1.27, 1.91, 1.76, 7.87, repro,
2011-02-07,3.19, -1.77, -2.16, 1.93, 1.73, 7.83, repro,
2011-02-08,2.70, -2.13, -4.53, 1.87, 1.63, 7.52, repro,
2011-02-09,4.55, -1.32, -0.22, 1.84, 1.60, 7.38, repro,
2011-02-10,3.71, -1.96, 2.62, 1.87, 1.64, 7.47, repro,
2011-02-11,3.63, -2.40, -1.29, 1.92, 1.72, 7.74, repro,
2011-02-12,3.45, -1.64, -2.65, 1.94, 1.81, 8.03, repro,
2011-02-13,3.42, -2.12, -2.92, 1.84, 1.59, 7.35, repro,
2011-02-14,2.99, -3.52, -5.31, 1.86, 1.61, 7.45, repro,
2011-02-15,1.58, -2.28, 0.14, 1.92, 1.76, 7.90, repro,
2011-02-16,2.00, -7.54, 11.44, 1.94, 1.77, 8.02, repro,
2011-02-17,-2.00, -4.98, 11.20, 1.99, 1.72, 8.02, repro,
2011-02-18,1.51, -2.14, 5.75, 1.88, 1.67, 7.64, repro,
2011-02-19,5.08, 6.59, 8.23, 1.86, 1.59, 7.40, repro,
2011-02-20,-3.59, -3.58, -0.60, 1.83, 1.59, 7.29, repro,
2011-02-21,2.64, -1.84, -1.14, 1.82, 1.57, 7.25, repro,
2011-02-22,1.65, -1.55, 0.47, 1.84, 1.59, 7.34, repro,
2011-02-23,2.85, -1.99, 0.87, 1.87, 1.63, 7.36, repro,
2011-02-24,3.19, -1.53, 0.20, 1.81, 1.55, 7.12, repro,
2011-02-25,1.55, -1.12, -1.07, 1.82, 1.56, 7.18, repro,
2011-02-26,2.88, 4.71, 12.30, 1.94, 1.75, 7.91, repro,
2011-02-27,2.91, 1.75, -2.27, 1.82, 1.57, 7.24, repro,
2011-02-28,3.25, -1.66, -0.73, 1.81, 1.55, 7.18, repro,
2011-03-01,1.57, -1.83, -1.04, 1.82, 1.55, 7.16, repro,
2011-03-02,2.71, -2.95, -2.19, 1.81, 1.55, 7.16, repro,
2011-03-03,3.16, -1.98, -2.08, 1.82, 1.56, 7.23, repro,
2011-03-04,2.79, -1.94, -12.98, 1.82, 1.56, 7.21, repro,
2011-03-05,2.05, -1.99, -6.35, 1.81, 1.56, 7.20, repro,
2011-03-06,4.03, -2.10, -9.34, 1.81, 1.55, 7.15, repro,
2011-03-07,2.99, -3.42, 8.22, 1.92, 1.65, 7.45, repro,
2011-03-08,2.28, -2.39, 0.52, 1.87, 1.57, 7.46, repro,
2011-03-09,2.55, -2.25, -0.68, 1.81, 1.55, 7.16, repro,
2011-03-10,2.18, -2.61, 2.46, 1.82, 1.56, 7.22, repro,
2011-03-11,3.19, -2.06, 3.68, 1.81, 1.55, 7.16, repro,
2011-03-12,2.11, -2.08, 1.98, 1.81, 1.55, 7.16, repro,
2011-03-13,3.20, -2.74, -6.57, 1.88, 1.62, 7.35, repro,
2011-03-14,3.67, -3.14, -5.90, 1.89, 1.63, 7.39, repro,
2011-03-15,2.76, -2.17, -6.88, 2.07, 1.70, 8.21, repro,
2011-03-16,3.49, -3.62, 2.64, 1.94, 1.67, 7.52, repro,
2011-03-17,1.77, -4.30, -2.53, 1.96, 1.67, 7.57, repro,
2011-03-18,2.65, -2.05, -5.27, 1.97, 1.62, 7.61, repro,
2011-03-19,0.93, -3.11, -10.32, 1.98, 1.75, 7.82, repro,
2011-03-20,2.47, -1.61, -0.49, 1.88, 1.64, 7.43, repro,
2011-03-21,3.62, 5.67, 26.84, 1.97, 1.70, 7.76, repro,
2011-03-22,2.35, -1.32, 4.34, 1.95, 1.64, 7.56, repro,
2011-03-23,3.01, -2.33, 0.16, 1.88, 1.58, 7.31, repro,
2011-03-24,0.16, -4.22, 14.55, 1.85, 1.57, 7.30, repro,
2011-03-25,1.95, -5.22, 0.71, 2.02, 1.67, 7.82, repro,
2011-03-26,2.38, -2.06, 5.37, 1.94, 1.65, 7.55, repro,
2011-03-27,2.59, -3.04, -1.84, 1.87, 1.59, 7.33, repro,
2011-03-28,1.98, -3.82, -2.16, 1.85, 1.59, 7.28, repro,
2011-03-29,2.89, -3.17, -0.07, 1.84, 1.58, 7.27, repro,
2011-03-30,3.07, -3.13, -1.82, 1.83, 1.56, 7.22, repro,
2011-03-31,1.98, -3.54, -2.65, 2.04, 1.66, 7.98, repro,
2011-04-01,2.88, -2.14, 1.57, 1.90, 1.60, 7.46, repro,
2011-04-02,1.04, -3.08, 9.07, 1.97, 1.65, 7.72, repro,
2011-04-03,-0.03, -5.05, 5.58, 1.91, 1.61, 7.51, repro,
2011-04-04,2.52, -3.44, -3.04, 1.89, 1.61, 7.45, repro,
2011-04-05,2.09, -2.72, -1.67, 1.88, 1.66, 7.57, repro,
2011-04-06,1.43, -4.46, -3.25, 1.86, 1.62, 7.45, repro,
2011-04-07,3.02, -2.05, 0.12, 1.86, 1.58, 7.41, repro,
2011-04-08,-1.15, -4.30, 3.30, 1.86, 1.58, 7.43, repro,
2011-04-09,1.98, -3.86, 19.19, 1.91, 1.59, 7.43, repro,
2011-04-10,2.99, -3.01, -0.02, 1.87, 1.60, 7.38, repro,
2011-04-11,3.63, -2.85, -2.77, 1.93, 1.66, 7.57, repro,
2011-04-12,3.83, -1.75, -3.20, 1.90, 1.71, 7.76, repro,
2011-04-13,1.63, -2.81, -1.59, 1.83, 1.56, 7.23, repro,
2011-04-14,2.30, -2.67, -4.51, 1.83, 1.57, 7.28, repro,
2011-04-15,2.15, -2.60, -4.84, 1.83, 1.57, 7.29, repro,
2011-04-16,1.72, -3.12, -4.43, 1.81, 1.55, 7.17, repro,
2011-04-17,2.38, -4.72, 2.36, 1.81, 1.56, 7.18, repro,
2011-04-18,2.45, -3.04, 3.65, 1.83, 1.57, 7.24, repro,
2011-04-19,3.06, -2.63, 4.28, 1.84, 1.57, 7.28, repro,
2011-04-20,2.87, -3.04, 0.76, 1.83, 1.56, 7.26, repro,
2011-04-21,2.76, -3.57, 0.56, 1.87, 1.58, 7.55, repro,
2011-04-22,3.23, -2.97, -2.74, 1.82, 1.55, 7.23, repro,
2011-04-23,1.66, -4.75, 0.21, 1.82, 1.57, 7.26, repro,
2011-04-24,4.39, -0.92, 12.35, 1.83, 1.55, 7.19, repro,
2011-04-25,2.09, -2.51, 3.69, 1.83, 1.56, 7.23, repro,
2011-04-26,2.71, -3.07, 4.78, 1.82, 1.55, 7.22, repro,
2011-04-27,2.57, -2.29, 5.12, 1.81, 1.55, 7.20, repro,
2011-04-28,3.69, -2.49, -6.28, 1.82, 1.55, 7.24, repro,
2011-04-29,-0.11, -1.82, -0.38, 1.84, 1.57, 7.30, repro,
2011-04-30,1.90, -2.12, 3.34, 1.83, 1.55, 7.25, repro,
2011-05-01,2.53, -2.90, 2.07, 1.82, 1.54, 7.15, repro,
2011-05-02,2.60, -3.00, 2.33, 1.81, 1.54, 7.14, repro,
2011-05-03,2.72, -2.58, -1.90, 1.82, 1.58, 7.27, repro,
2011-05-04,3.02, -3.01, -0.18, 1.85, 1.60, 7.37, repro,
2011-05-05,3.14, -1.88, 2.41, 1.87, 1.57, 7.33, repro,
2011-05-06,2.75, -2.16, 4.18, 1.86, 1.58, 7.32, repro,
2011-05-07,1.86, -2.53, 7.27, 1.83, 1.58, 7.29, repro,
2011-05-08,2.71, -3.45, 3.69, 1.90, 1.65, 7.62, repro,
2011-05-09,2.14, 4.43, 8.40, 1.85, 1.60, 7.45, repro,
2011-05-10,3.46, -2.83, 5.94, 1.85, 1.60, 7.44, repro,
2011-05-11,3.00, -2.56, 9.32, 1.82, 1.55, 7.19, repro,
2011-05-12,2.99, -2.31, 4.63, 1.81, 1.55, 7.17, repro,
2011-05-13,2.14, -1.89, 0.94, 1.82, 1.53, 7.10, repro,
2011-05-14,3.04, -0.94, 5.80, 1.84, 1.59, 7.30, repro,
2011-05-15,1.34, -6.97, 5.16, 1.85, 1.62, 7.45, repro,
2011-05-16,2.53, -4.29, -0.42, 1.85, 1.61, 7.42, repro,
2011-05-17,0.78, -2.48, 7.31, 1.85, 1.60, 7.37, repro,
2011-05-18,0.26, -5.92, 4.01, 1.87, 1.61, 7.41, repro,
2011-05-19,2.82, -1.96, 6.05, 1.90, 1.68, 7.67, repro,
2011-05-20,1.79, -3.05, 3.11, 1.85, 1.60, 7.35, repro,
2011-05-21,2.41, -0.83, -1.14, 1.87, 1.64, 7.54, repro,
2011-05-22,2.38, -2.66, 3.86, 1.84, 1.60, 7.34, repro,
2011-05-23,1.47, -3.50, 3.89, 1.85, 1.60, 7.33, repro,
2011-05-24,2.07, -2.54, 2.17, 1.87, 1.62, 7.43, repro,
2011-05-25,2.28, -2.46, 4.46, 1.91, 1.70, 7.61, repro,
2011-05-26,1.94, -2.39, 2.02, 1.86, 1.64, 7.50, repro,
2011-05-27,2.23, -2.64, 1.89, 1.85, 1.64, 7.50, repro,
2011-05-28,1.84, -4.24, 4.54, 1.86, 1.60, 7.42, repro,
2011-05-29,1.08, -7.23, -6.15, 1.88, 1.64, 7.52, repro,
2011-05-30,2.72, -3.66, 4.10, 1.86, 1.62, 7.42, repro,
2011-05-31,2.48, -2.80, 0.19, 1.85, 1.59, 7.33, repro,
2011-06-01,2.95, -1.33, -1.73, 1.86, 1.64, 7.54, repro,
2011-06-02,2.74, -2.81, -1.99, 1.91, 1.68, 7.63, repro,
2011-06-03,2.75, -3.55, 8.27, 1.85, 1.58, 7.31, repro,
2011-06-04,2.86, -2.45, 0.53, 1.85, 1.57, 7.25, repro,
2011-06-05,1.35, -3.50, 1.26, 1.84, 1.58, 7.27, repro,
2011-06-06,1.17, -7.20, 13.38, 1.86, 1.60, 7.39, repro,
2011-06-07,3.76, -2.70, 10.42, 1.85, 1.60, 7.36, repro,
2011-06-08,3.07, -2.89, 6.80, 1.84, 1.59, 7.34, repro,
2011-06-09,3.20, -2.62, 5.56, 1.83, 1.56, 7.21, repro,
2011-06-10,4.63, -2.31, 5.83, 1.84, 1.58, 7.28, repro,
2011-06-11,1.90, -3.48, 12.18, 1.84, 1.59, 7.33, repro,
2011-06-12,3.09, -0.80, 8.03, 1.86, 1.60, 7.42, repro,
2011-06-13,5.46, -2.57, 6.21, 1.84, 1.60, 7.33, repro,
2011-06-14,2.87, -3.17, 11.87, 1.84, 1.58, 7.31, repro,
2011-06-15,3.47, -1.30, 12.98, 1.84, 1.59, 7.32, repro,
2011-06-16,2.93, -3.50, 7.42, 1.84, 1.60, 7.35, repro,
2011-06-17,-0.78, -4.94, 18.95, 1.91, 1.64, 7.59, repro,
2011-06-18,1.38, -5.57, 7.32, 1.85, 1.59, 7.37, repro,
2011-06-19,4.21, -4.48, 7.28, 1.85, 1.59, 7.31, repro,
2011-06-20,3.52, -3.24, 10.23, 1.85, 1.59, 7.34, repro,
2011-06-21,3.21, -3.11, 9.47, 1.84, 1.58, 7.29, repro,
2011-06-22,3.58, -3.07, 10.38, 1.84, 1.59, 7.30, repro,
2011-06-23,4.51, -2.54, 10.75, 1.85, 1.59, 7.33, repro,
2011-06-24,0.99, -1.85, 9.44, 1.86, 1.61, 7.43, repro,
2011-06-25,2.56, -5.17, 7.50, 1.85, 1.60, 7.33, repro,
2011-06-26,4.64, -4.69, 5.06, 1.86, 1.59, 7.35, repro,
2011-06-27,2.70, -4.47, 9.21, 1.85, 1.59, 7.30, repro,
2011-06-28,3.83, -2.93, 16.66, 1.86, 1.60, 7.39, repro,
2011-06-29,3.63, -5.11, 16.82, 1.86, 1.59, 7.40, repro,
2011-06-30,6.12, -5.17, 12.26, 1.86, 1.60, 7.39, repro,
2011-07-01,4.42, -3.77, 11.52, 1.84, 1.59, 7.28, repro,
2011-07-02,2.15, -5.06, 7.75, 1.84, 1.59, 7.29, repro,
2011-07-03,3.33, -3.15, 6.13, 1.86, 1.60, 7.40, repro,
2011-07-04,4.15, -2.03, 6.10, 1.88, 1.64, 7.57, repro,
2011-07-05,5.06, -2.98, 9.44, 1.91, 1.66, 7.80, repro,
2011-07-06,3.34, -2.41, 9.07, 1.90, 1.65, 7.66, repro,
2011-07-07,6.30, -3.39, 0.74, 1.91, 1.64, 7.67, repro,
2011-07-08,4.42, -2.49, 8.38, 1.90, 1.60, 7.62, repro,
2011-07-09,6.09, -2.47, 14.15, 2.01, 1.70, 7.94, repro,
2011-07-10,5.43, -4.28, 20.41, 2.13, 1.88, 8.46, repro,
2011-07-11,5.97, -1.83, -1.53, 1.91, 1.61, 7.63, repro,
2011-07-12,2.83, -4.47, 0.76, 1.98, 1.68, 7.86, repro,
2011-07-13,3.49, -2.17, 11.81, 1.87, 1.59, 7.46, repro,
2011-07-14,4.06, -3.05, -1.51, 1.89, 1.61, 7.57, repro,
2011-07-15,4.87, -2.50, 6.44, 1.90, 1.61, 7.59, repro,
2011-07-16,6.20, -3.61, 6.89, 1.89, 1.60, 7.52, repro,
2011-07-17,4.70, -3.34, 3.88, 1.89, 1.59, 7.51, repro,
2011-07-18,3.99, -3.80, 7.00, 1.88, 1.59, 7.49, repro,
2011-07-19,4.15, -3.10, 4.68, 1.88, 1.60, 7.49, repro,
2011-07-20,3.09, -4.67, 6.48, 1.89, 1.62, 7.52, repro,
2011-07-21,3.87, -3.29, 11.34, 1.89, 1.60, 7.56, repro,
2011-07-22,2.11, -2.24, 6.36, 1.89, 1.59, 7.49, repro,
2011-07-23,5.18, -3.41, 9.86, 1.89, 1.60, 7.51, repro,
2011-07-24,4.86, -2.56, 6.42, 1.88, 1.59, 7.47, repro,
2011-07-25,2.05, -2.39, 8.56, 1.89, 1.61, 7.55, repro,
2011-07-26,4.71, -3.56, 12.60, 1.90, 1.60, 7.58, repro,
2011-07-27,2.91, -3.80, 13.65, 1.90, 1.58, 7.49, repro,
2011-07-28,4.48, -3.30, 3.24, 1.91, 1.62, 7.62, repro,
2011-07-29,5.56, -3.88, 5.12, 1.89, 1.60, 7.56, repro,
2011-07-30,3.66, -4.00, 11.48, 1.87, 1.60, 7.49, repro,
2011-07-31,3.82, -3.89, 12.08, 1.89, 1.59, 7.52, repro,
2011-08-01,3.80, -2.80, 11.91, 1.90, 1.60, 7.59, repro,
2011-08-02,2.63, -5.14, 14.71, 2.23, 1.96, 8.83, repro,
2011-08-03,5.06, -2.71, 3.93, 2.05, 1.79, 8.20, repro,
2011-08-04,3.59, -2.07, 10.32, 1.89, 1.60, 7.53, repro,
2011-08-05,2.15, -2.31, 15.72, 2.08, 1.80, 8.29, repro,
2011-08-06,1.03, -4.37, 6.54, 1.93, 1.62, 7.67, repro,
2011-08-07,2.49, -3.23, 6.00, 1.93, 1.63, 7.76, repro,
2011-08-08,6.14, -2.50, 3.67, 1.89, 1.61, 7.61, repro,
2011-08-09,4.22, -1.48, 18.52, 1.88, 1.60, 7.51, repro,
2011-08-10,2.39, -1.94, 8.60, 1.90, 1.62, 7.57, repro,
2011-08-11,5.26, -3.23, 6.93, 1.99, 1.65, 7.89, repro,
2011-08-12,2.41, -4.20, 8.17, 1.99, 1.66, 7.94, repro,
2011-08-13,4.70, -4.48, 5.81, 1.94, 1.64, 7.74, repro,
2011-08-14,3.76, -1.69, 11.35, 1.92, 1.65, 7.73, repro,
2011-08-15,3.49, -3.94, 13.39, 1.92, 1.64, 7.67, repro,
2011-08-16,3.36, -3.26, 19.36, 1.93, 1.65, 7.68, repro,
2011-08-17,3.31, -4.47, 8.98, 1.91, 1.64, 7.67, repro,
2011-08-18,3.56, -3.96, 0.18, 1.91, 1.62, 7.62, repro,
2011-08-19,3.99, -4.26, 12.90, 1.91, 1.64, 7.77, repro,
2011-08-20,5.17, -4.30, 6.77, 2.24, 1.82, 8.68, repro,
2011-08-21,3.91, -7.52, 14.13, 1.92, 1.65, 7.74, repro,
2011-08-22,4.82, -4.17, 0.67, 1.94, 1.68, 7.69, repro,
2011-08-23,4.66, -3.86, 15.46, 1.94, 1.68, 7.76, repro,
2011-08-24,5.05, -2.80, 18.59, 1.88, 1.62, 7.55, repro,
2011-08-25,6.50, -3.91, 8.71, 1.91, 1.64, 7.70, repro,
2011-08-26,3.95, -2.60, 18.67, 2.03, 1.73, 8.06, repro,
2011-08-27,3.65, -2.79, 14.59, 2.09, 1.81, 8.44, repro,
2011-08-28,5.53, -2.72, 11.26, 1.96, 1.70, 7.94, repro,
2011-08-29,6.20, -1.56, 3.13, 1.94, 1.65, 7.70, repro,
2011-08-30,3.73, -2.46, 9.63, 2.10, 1.89, 8.61, repro,
2011-08-31,2.62, -5.03, 16.84, 1.97, 1.65, 7.94, repro,
2011-09-01,3.41, -5.81, 7.88, 1.96, 1.63, 7.94, repro,
2011-09-02,4.95, -4.27, 9.74, 1.97, 1.64, 7.99, repro,
2011-09-03,4.96, -4.40, 15.84, 2.02, 1.66, 7.84, repro,
2011-09-04,3.95, -5.35, 17.21, 1.97, 1.64, 7.78, repro,
2011-09-05,4.22, -5.64, 11.56, 2.38, 1.92, 9.32, repro,
2011-09-06,2.80, -5.04, 4.62, 2.03, 1.73, 8.14, repro,
2011-09-07,4.27, -4.00, 4.45, 1.92, 1.64, 7.68, repro,
2011-09-08,3.74, -3.79, 9.80, 1.92, 1.63, 7.64, repro,
2011-09-09,2.52, -4.36, 16.81, 2.09, 1.71, 8.22, repro,
2011-09-10,3.38, -5.59, -1.40, 2.13, 1.80, 8.36, repro,
2011-09-11,3.33, -3.66, 7.24, 1.95, 1.68, 7.80, repro,
2011-09-12,5.23, -3.74, 12.77, 1.92, 1.64, 7.70, repro,
2011-09-13,4.13, -3.95, 7.74, 2.25, 1.87, 8.81, repro,
2011-09-14,4.11, -5.73, 2.30, 1.90, 1.63, 7.58, repro,
2011-09-15,4.18, -3.87, 10.90, 1.88, 1.61, 7.52, repro,
2011-09-16,1.71, -4.91, 8.18, 1.94, 1.65, 7.65, repro,
2011-09-17,6.23, -4.64, 12.32, 1.90, 1.63, 7.57, repro,
2011-09-18,4.63, -4.49, 6.70, 1.89, 1.62, 7.56, repro,
2011-09-19,6.30, -4.22, 5.14, 1.94, 1.70, 7.72, repro,
2011-09-20,4.60, -4.07, 4.55, 1.93, 1.66, 7.64, repro,
2011-09-21,4.85, -4.72, 8.80, 1.89, 1.62, 7.57, repro,
2011-09-22,3.76, -6.25, 3.10, 1.89, 1.61, 7.55, repro,
2011-09-23,5.85, -3.36, 14.88, 1.95, 1.74, 7.80, repro,
2011-09-24,4.90, -5.24, 25.01, 1.90, 1.63, 7.60, repro,
2011-09-25,4.60, -5.46, 6.19, 2.08, 1.86, 8.34, repro,
2011-09-26,4.81, -3.51, 17.68, 1.95, 1.64, 7.71, repro,
2011-09-27,3.70, -4.26, 7.52, 1.88, 1.60, 7.51, repro,
2011-09-28,4.11, -5.08, 5.01, 1.96, 1.70, 7.75, repro,
2011-09-29,4.43, -4.38, 9.89, 1.96, 1.70, 7.73, repro,
2011-09-30,4.32, -2.84, 10.14, 2.00, 1.76, 7.86, repro,
2011-10-01,3.82, -4.18, 11.28, 2.01, 1.75, 7.86, repro,
2011-10-02,3.89, -5.00, 5.59, 1.98, 1.69, 7.73, repro,
2011-10-03,6.42, -6.18, 2.98, 2.28, 1.90, 8.85, repro,
2011-10-04,3.50, -5.06, 10.69, 1.98, 1.70, 7.88, repro,
2011-10-05,5.93, -3.57, 11.52, 1.92, 1.65, 7.58, repro,
2011-10-06,2.47, -7.58, 12.30, 1.96, 1.67, 7.68, repro,
2011-10-07,6.62, -5.43, 13.06, 1.94, 1.64, 7.60, repro,
2011-10-08,4.99, -4.78, 6.85, 1.97, 1.69, 7.75, repro,
2011-10-09,5.56, -4.89, 8.73, 1.95, 1.68, 7.67, repro,
