PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,I40A
Station name,I40A_SCGN_CS2000
Begin Date, 2000-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7273246043 North Latitude, -115.9114492632 East Longitude, 765.30805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-15,0.00, 0.00, 0.00, 2.06, 1.83, 8.24, repro,
2000-12-16,0.73, 1.63, -6.55, 2.16, 1.89, 8.43, repro,
2000-12-17,1.86, 0.22, -0.37, 2.13, 1.83, 8.25, repro,
2000-12-18,1.09, 1.24, -10.27, 2.14, 1.88, 8.70, repro,
2000-12-19,0.90, 0.45, -6.89, 2.31, 1.92, 9.35, repro,
2000-12-20,-0.86, 0.88, -5.14, 2.11, 1.92, 8.36, repro,
2000-12-21,0.46, 0.58, -10.75, 2.15, 1.89, 8.58, repro,
2000-12-22,-0.74, 1.28, -4.46, 2.08, 1.76, 7.94, repro,
2000-12-23,-0.26, 1.29, -4.90, 2.05, 1.79, 8.08, repro,
2000-12-24,-0.87, 1.97, -6.22, 2.33, 2.08, 9.34, repro,
2000-12-29,0.10, 0.81, -13.04, 3.56, 3.01, 13.90, repro,
2000-12-30,-0.77, 0.46, 3.01, 3.01, 2.54, 11.76, repro,
2000-12-31,-1.16, -1.14, -13.68, 3.44, 3.08, 14.07, repro,
2001-01-01,-0.77, 0.30, 5.60, 3.10, 2.67, 12.45, repro,
2001-01-02,1.46, -0.70, -9.76, 3.19, 2.82, 13.33, repro,
2001-01-03,2.25, -1.34, -8.54, 3.30, 2.90, 12.89, repro,
2001-01-04,0.61, 1.35, -4.31, 3.13, 2.81, 12.60, repro,
2001-01-05,1.56, 0.21, -0.05, 3.00, 2.60, 11.83, repro,
2001-01-06,-0.47, -0.63, 9.66, 2.99, 2.59, 11.64, repro,
2001-01-07,1.26, -0.28, -0.85, 2.98, 2.61, 12.22, repro,
2001-01-08,-0.39, -0.07, 8.65, 2.96, 2.62, 11.98, repro,
2001-01-09,0.19, 0.28, -0.82, 2.89, 2.46, 11.34, repro,
2001-01-10,0.01, 2.14, -1.19, 3.14, 2.68, 12.31, repro,
2001-01-11,-2.91, -0.97, 4.05, 3.05, 2.68, 12.56, repro,
2001-01-12,0.91, 0.23, -12.00, 3.05, 2.59, 12.16, repro,
2001-01-13,0.50, 0.88, -6.19, 3.23, 2.66, 12.18, repro,
2001-01-14,2.00, 0.40, -8.59, 3.41, 2.83, 13.30, repro,
2001-01-15,0.08, 0.69, -9.70, 3.24, 2.76, 12.98, repro,
2001-01-16,-1.00, -0.93, -9.65, 4.07, 3.55, 15.49, repro,
2001-01-17,2.00, -1.08, -17.30, 3.05, 2.53, 12.06, repro,
2001-01-18,-0.49, -0.87, 6.84, 3.08, 2.60, 11.97, repro,
2001-01-19,-0.90, 1.31, 1.34, 3.07, 2.72, 11.99, repro,
2001-01-20,-0.36, -1.27, -15.21, 3.41, 3.19, 14.02, repro,
2001-01-21,-0.15, -0.29, -4.65, 3.07, 2.57, 11.84, repro,
2001-01-22,0.84, 0.76, -4.21, 3.02, 2.60, 12.18, repro,
2001-01-23,-2.05, 2.08, -7.02, 3.41, 2.92, 13.73, repro,
2001-01-24,0.47, 0.62, 0.61, 3.21, 2.63, 12.63, repro,
2001-01-25,-0.16, 1.48, -18.96, 3.49, 3.22, 14.46, repro,
2001-01-26,-1.23, 1.19, -10.43, 3.24, 2.65, 12.66, repro,
2001-01-27,-3.65, 2.38, 6.20, 7.48, 7.22, 30.95, repro,
2001-01-28,-2.90, 3.38, 17.13, 6.14, 5.13, 22.90, repro,
2001-01-29,-1.00, 1.23, -5.33, 2.92, 2.51, 11.48, repro,
2001-01-30,2.55, 0.33, -7.32, 2.94, 2.64, 11.63, repro,
2001-01-31,0.62, 0.60, -14.02, 2.97, 2.57, 11.65, repro,
2001-02-01,0.26, -0.82, -5.28, 2.92, 2.50, 11.37, repro,
2001-02-02,0.01, 0.67, -7.63, 2.86, 2.49, 11.29, repro,
2001-02-03,0.64, 1.54, -9.88, 3.00, 2.59, 12.03, repro,
2001-02-04,-1.69, 1.21, -3.28, 2.99, 2.65, 11.83, repro,
2001-02-05,0.08, 0.96, -8.79, 3.02, 2.67, 11.89, repro,
2001-02-06,-0.47, 1.75, -8.43, 2.95, 2.61, 11.56, repro,
2001-02-07,-0.79, -0.12, -10.60, 2.87, 2.49, 11.08, repro,
2001-02-08,0.63, -0.45, -2.61, 3.05, 2.78, 12.05, repro,
2001-02-09,-1.23, 0.96, -9.04, 2.96, 2.56, 11.39, repro,
2001-02-10,0.57, -0.00, -6.26, 2.97, 2.55, 11.38, repro,
2001-02-11,0.40, 1.22, -3.44, 3.13, 2.89, 11.97, repro,
2001-02-12,-1.13, 0.60, -3.55, 2.99, 2.58, 11.51, repro,
2001-02-13,-0.14, -0.44, 1.92, 2.98, 2.49, 11.55, repro,
2001-02-14,-0.86, 2.00, -0.66, 2.89, 2.54, 11.44, repro,
2001-02-15,1.25, 1.68, -13.64, 2.93, 2.58, 11.62, repro,
2001-02-16,-0.20, 1.66, -7.97, 3.07, 2.66, 11.85, repro,
2001-02-17,0.46, 1.50, -8.18, 3.29, 2.94, 12.51, repro,
2001-02-18,0.26, 1.20, -3.67, 3.11, 2.68, 11.85, repro,
2001-02-19,-1.49, 1.80, -2.78, 3.17, 2.65, 11.93, repro,
2001-02-20,0.33, 1.25, -0.40, 3.25, 2.75, 12.48, repro,
2001-02-21,0.56, -0.30, 4.10, 3.12, 2.81, 11.94, repro,
2001-02-22,1.08, -0.58, -9.13, 2.86, 2.54, 11.35, repro,
2001-02-23,-3.68, 0.85, -1.78, 2.99, 2.63, 11.60, repro,
2001-02-24,-0.75, 1.13, -6.47, 2.71, 2.43, 10.54, repro,
2001-02-25,27.09, 86.52, -201.84, 136.65, 544.56, 1013.42, repro,
2001-02-27,-3.14, 0.14, 2.80, 3.98, 3.75, 16.14, repro,
2001-02-28,-2.86, 0.60, 5.82, 3.11, 3.01, 12.80, repro,
2001-03-01,0.20, -1.25, 1.87, 2.94, 2.94, 11.93, repro,
2001-03-02,-0.12, 0.55, 5.85, 2.55, 2.33, 10.22, repro,
