PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALV
Station name,McNeese_State_Un
Begin Date, 2010-03-17
End Date, 2014-07-10
Release Date, 2021-02-19
Reference position, 12.5724451146 North Latitude, -86.8456059794 East Longitude, 287.38178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-17,0.00, 0.00, 0.00, 1.88, 2.34, 9.69, repro,
2010-03-18,-1.55, 3.26, -16.39, 1.91, 2.38, 10.02, repro,
2010-03-19,-1.06, 1.78, -17.27, 1.88, 2.38, 9.73, repro,
2010-03-20,-2.90, 0.40, -22.38, 1.86, 2.26, 9.39, repro,
2010-03-21,-0.37, -0.01, -24.28, 1.87, 2.34, 9.63, repro,
2010-03-22,-0.17, -1.19, -7.36, 1.88, 2.25, 9.45, repro,
2010-03-23,2.61, 3.87, -2.07, 1.92, 2.34, 9.94, repro,
2010-03-24,2.71, 4.43, -20.52, 2.01, 2.44, 10.39, repro,
2010-03-25,3.44, 0.94, -33.51, 1.93, 2.46, 10.15, repro,
2010-03-26,-0.64, -4.85, 1.40, 1.89, 2.28, 9.17, repro,
2010-03-27,0.38, 1.02, -14.75, 1.89, 2.40, 9.77, repro,
2010-03-28,2.81, -1.21, -38.12, 1.97, 2.55, 10.26, repro,
2010-03-29,0.01, -4.43, -17.04, 2.09, 2.59, 10.58, repro,
2010-03-30,-1.41, -0.52, -25.21, 2.04, 2.62, 10.39, repro,
2010-03-31,-0.90, -3.81, -12.93, 1.91, 2.48, 9.95, repro,
2010-04-01,4.37, 0.29, -31.08, 1.93, 2.51, 10.03, repro,
2010-04-02,2.35, -0.89, -27.73, 1.99, 2.47, 10.10, repro,
2010-04-03,-0.55, -3.90, -15.90, 1.91, 2.46, 9.87, repro,
2010-04-04,-0.96, -3.37, -19.61, 2.01, 2.60, 10.45, repro,
2010-04-05,2.82, 1.10, -14.63, 1.88, 2.42, 9.57, repro,
2010-04-06,1.78, 1.18, -28.48, 1.93, 2.47, 10.00, repro,
2010-04-07,3.11, 1.85, -20.76, 2.01, 2.51, 10.42, repro,
2010-04-08,-0.78, -2.51, -32.40, 1.91, 2.47, 10.00, repro,
2010-04-09,0.28, -2.63, -32.47, 2.00, 2.65, 10.25, repro,
2010-04-10,2.14, 5.55, -11.77, 2.02, 2.67, 10.53, repro,
2010-04-11,2.08, -1.76, -29.82, 1.89, 2.41, 9.72, repro,
2010-04-12,-0.18, -1.42, -16.10, 2.10, 2.48, 10.30, repro,
2010-04-13,-1.01, -7.78, -13.37, 2.00, 2.38, 10.10, repro,
2010-04-14,-0.61, -0.37, -8.69, 1.97, 2.38, 9.88, repro,
2010-04-15,-1.65, -0.55, -14.99, 1.99, 2.53, 10.29, repro,
2010-04-16,0.39, -3.48, -24.98, 1.95, 2.26, 9.38, repro,
2010-04-17,-4.66, -4.07, 2.32, 1.89, 2.33, 9.43, repro,
2010-04-18,-0.94, -0.32, -10.07, 1.89, 2.28, 9.67, repro,
2010-04-19,-1.60, -1.36, -22.40, 2.02, 2.34, 10.06, repro,
2010-04-20,-3.87, -1.90, -13.56, 1.99, 2.36, 10.27, repro,
2010-04-21,-2.39, 0.08, -12.16, 1.95, 2.37, 9.83, repro,
2010-04-22,-2.08, -1.24, -9.45, 1.98, 2.36, 9.78, repro,
2010-04-23,-0.51, -0.25, -2.85, 1.92, 2.29, 9.75, repro,
2010-04-24,0.64, -1.57, -23.50, 1.87, 2.25, 9.18, repro,
2010-04-25,-2.18, -2.95, -13.81, 1.93, 2.45, 9.77, repro,
2010-04-26,0.90, -1.23, -10.47, 1.89, 2.25, 9.22, repro,
2010-04-27,-0.70, -0.40, -17.86, 1.96, 2.57, 10.46, repro,
2010-04-28,-4.81, -6.97, -2.19, 2.01, 2.35, 9.92, repro,
2010-04-29,2.96, -2.79, -4.82, 2.04, 2.42, 10.17, repro,
2010-04-30,-0.12, -0.34, -9.60, 1.94, 2.36, 9.78, repro,
2010-05-01,2.55, -0.22, -7.09, 1.85, 2.25, 9.07, repro,
2010-05-02,-1.03, -0.89, -17.39, 1.89, 2.32, 9.59, repro,
2010-05-03,3.06, -0.66, -28.58, 2.16, 2.51, 11.18, repro,
2010-05-04,-0.41, 3.52, -45.70, 1.95, 2.31, 9.84, repro,
2010-05-05,-1.15, 3.00, -24.57, 1.98, 2.25, 9.86, repro,
2010-05-06,0.13, 4.14, -25.94, 1.89, 2.31, 9.42, repro,
2010-05-07,1.86, 2.16, -33.59, 1.99, 2.51, 10.48, repro,
2010-05-08,-1.56, 1.58, -38.20, 2.00, 2.43, 10.47, repro,
2010-05-09,-0.63, 2.29, -23.86, 1.94, 2.30, 9.81, repro,
2010-05-10,5.56, 7.42, -23.01, 1.93, 2.32, 9.88, repro,
2010-05-11,4.37, 3.09, -30.00, 1.99, 2.40, 10.14, repro,
2010-05-12,2.84, -0.31, -14.37, 2.03, 2.36, 10.44, repro,
2010-05-13,4.80, 4.39, -25.12, 2.02, 2.40, 10.45, repro,
2010-05-14,2.03, 1.72, -15.33, 2.08, 2.44, 10.85, repro,
2010-05-15,-1.38, 1.56, -37.29, 2.06, 2.38, 10.54, repro,
2010-05-16,0.37, 0.79, -42.40, 1.99, 2.30, 9.99, repro,
2010-05-17,-2.78, -0.22, -31.32, 2.08, 2.47, 10.31, repro,
2010-05-18,2.63, 0.90, -10.74, 1.97, 2.34, 10.04, repro,
2010-05-19,3.87, -5.06, -21.86, 2.29, 2.73, 11.71, repro,
2010-05-20,3.53, -0.70, -51.82, 2.14, 2.66, 11.16, repro,
2010-05-21,-3.04, -5.82, -37.56, 2.10, 2.50, 11.06, repro,
2010-05-22,-1.13, -3.26, -45.43, 2.04, 2.39, 10.35, repro,
2010-05-23,0.29, -4.93, -44.89, 2.08, 2.44, 10.71, repro,
2010-05-24,-1.15, -4.77, -30.35, 1.97, 2.39, 10.24, repro,
2010-05-25,-3.82, -0.49, -27.31, 1.91, 2.34, 9.88, repro,
2010-05-26,0.98, -1.40, -32.94, 2.05, 2.54, 10.77, repro,
2010-05-27,-1.67, -2.65, -54.80, 2.01, 2.45, 10.56, repro,
2010-05-28,-2.09, -2.03, -34.86, 2.01, 2.44, 10.63, repro,
2010-05-29,-0.10, -1.47, -61.92, 1.95, 2.36, 10.04, repro,
2010-05-30,3.36, -4.44, -57.77, 1.91, 2.32, 9.86, repro,
2010-05-31,-1.53, -5.31, -51.52, 1.98, 2.44, 10.44, repro,
2010-06-01,-2.00, -7.64, -57.45, 1.98, 2.36, 10.25, repro,
2010-06-02,0.03, -3.19, -50.55, 1.95, 2.34, 10.19, repro,
2010-06-03,-1.64, -6.74, -54.85, 2.11, 2.69, 10.98, repro,
2010-06-04,-0.39, -6.50, -43.71, 1.95, 2.34, 9.91, repro,
2010-06-05,-0.71, -2.78, -38.95, 1.92, 2.34, 9.93, repro,
2010-06-06,-2.37, 1.12, -54.30, 1.97, 2.44, 10.56, repro,
2010-06-07,-12.05, -3.35, -38.24, 2.00, 2.44, 10.44, repro,
2010-06-08,-2.16, 0.42, -46.14, 1.96, 2.37, 10.24, repro,
2010-06-09,-4.03, -0.34, -34.99, 1.96, 2.32, 9.99, repro,
2010-06-10,-0.52, -2.30, -33.43, 1.96, 2.41, 10.26, repro,
2010-06-11,1.62, 0.28, -35.10, 2.02, 2.41, 10.71, repro,
2010-06-12,-1.90, -1.18, -28.77, 1.98, 2.37, 10.43, repro,
2010-06-13,-4.02, 0.13, -35.31, 2.11, 2.44, 11.08, repro,
2010-06-14,-1.48, -5.36, -50.93, 1.96, 2.33, 10.21, repro,
2010-06-15,-2.16, -6.22, -36.07, 2.10, 2.46, 11.09, repro,
2010-06-16,0.73, -1.02, -53.13, 2.00, 2.35, 10.75, repro,
2010-06-17,1.10, 2.71, -46.38, 2.04, 2.50, 11.26, repro,
2010-06-18,0.47, 3.45, -37.49, 1.99, 2.38, 10.51, repro,
2010-06-19,-0.95, -1.88, -54.34, 1.98, 2.36, 10.53, repro,
2010-06-20,-0.11, -3.45, -61.57, 2.01, 2.40, 10.68, repro,
2010-06-21,-2.10, 1.69, -44.74, 2.01, 2.44, 10.90, repro,
2010-06-22,1.21, -3.09, -54.06, 2.10, 2.64, 11.29, repro,
2010-06-23,-3.44, -0.67, -49.98, 1.98, 2.30, 10.37, repro,
2010-06-24,-4.80, -4.34, -72.66, 2.41, 2.67, 12.56, repro,
2010-06-25,-1.15, 4.62, -45.31, 2.10, 2.41, 11.34, repro,
2010-06-26,-5.68, -4.61, -36.30, 2.06, 2.40, 10.95, repro,
2010-06-27,-0.10, -5.48, -46.18, 2.03, 2.38, 10.84, repro,
2010-06-28,-3.45, 0.13, -42.13, 2.01, 2.32, 10.68, repro,
2010-06-29,-1.81, -3.02, -40.21, 2.04, 2.37, 10.94, repro,
2010-06-30,-0.52, -2.10, -56.51, 2.19, 2.62, 11.78, repro,
2010-07-01,-1.10, -1.13, -56.27, 2.06, 2.40, 11.02, repro,
2010-07-02,-1.40, -2.99, -61.74, 2.24, 2.59, 11.89, repro,
2010-07-03,-1.28, -5.07, -59.58, 2.13, 2.49, 11.28, repro,
2010-07-04,-5.20, -3.52, -45.80, 2.12, 2.52, 11.54, repro,
2010-07-05,-1.42, -2.04, -54.94, 2.07, 2.49, 11.23, repro,
2010-07-06,-0.46, -0.17, -61.46, 2.10, 2.48, 11.26, repro,
2010-07-07,0.02, -1.25, -52.18, 2.10, 2.48, 11.40, repro,
2010-07-08,-1.25, -4.36, -38.93, 2.12, 2.55, 11.32, repro,
2010-07-09,-0.19, -0.90, -53.76, 2.04, 2.36, 10.83, repro,
2010-07-10,0.92, 0.57, -61.76, 2.01, 2.33, 10.67, repro,
2010-07-11,2.33, -5.54, -62.81, 2.05, 2.43, 11.03, repro,
2010-07-12,1.38, -7.31, -61.98, 2.05, 2.47, 11.06, repro,
2010-07-13,1.13, -1.04, -30.97, 2.10, 2.45, 11.32, repro,
2010-07-14,4.02, -7.01, -83.64, 2.10, 2.51, 11.47, repro,
2010-07-15,2.18, -0.71, -53.39, 2.09, 2.52, 11.41, repro,
2010-07-16,4.20, -5.31, -62.65, 2.12, 2.36, 11.11, repro,
2010-07-17,1.72, -3.21, -63.95, 2.20, 2.53, 11.97, repro,
2010-07-18,0.20, -4.39, -55.65, 2.11, 2.46, 11.22, repro,
2010-07-19,0.09, -0.80, -66.57, 2.08, 2.45, 11.12, repro,
2010-07-20,0.97, -4.13, -61.06, 2.13, 2.51, 11.39, repro,
2010-07-21,-0.92, -5.92, -49.43, 2.12, 2.52, 11.44, repro,
2010-07-22,0.90, -6.21, -69.10, 2.03, 2.36, 10.75, repro,
2010-07-23,-1.15, -4.31, -65.13, 2.16, 2.58, 11.64, repro,
2010-07-24,-0.49, -4.30, -70.56, 2.09, 2.39, 11.15, repro,
2010-07-25,1.72, -8.68, -66.22, 2.15, 2.65, 11.78, repro,
2010-07-26,1.73, -7.92, -73.40, 2.12, 2.44, 11.34, repro,
2010-07-27,2.88, -2.59, -75.07, 2.20, 2.58, 11.90, repro,
2010-07-28,2.68, 2.10, -44.40, 2.18, 2.43, 11.69, repro,
2010-07-29,-0.07, 1.41, -51.33, 2.22, 2.46, 12.15, repro,
2010-07-30,-0.96, -1.09, -52.39, 2.14, 2.45, 11.94, repro,
2010-07-31,-0.39, -8.18, -71.98, 2.20, 2.51, 12.24, repro,
2010-08-01,-5.85, -1.80, -72.06, 2.12, 2.42, 11.47, repro,
2010-08-02,-1.34, -2.68, -64.52, 2.18, 2.49, 12.07, repro,
2010-08-03,-2.24, -1.05, -43.92, 2.20, 2.50, 12.15, repro,
2010-08-04,-0.87, -2.60, -60.30, 2.24, 2.62, 12.08, repro,
2010-08-05,-2.70, -1.61, -43.63, 2.33, 2.58, 12.36, repro,
2010-08-06,-1.93, -5.43, -80.22, 2.26, 2.55, 12.37, repro,
2010-08-07,0.61, -3.29, -53.10, 2.26, 2.54, 12.15, repro,
2010-08-08,1.28, -6.31, -67.80, 2.22, 2.54, 12.00, repro,
2010-08-09,0.38, -2.48, -62.45, 2.26, 2.61, 12.40, repro,
2010-08-10,-2.40, -3.02, -61.36, 2.16, 2.47, 11.63, repro,
2010-08-11,-3.64, -1.15, -67.49, 2.19, 2.48, 11.85, repro,
2010-08-12,1.33, -2.39, -54.97, 2.27, 2.53, 12.03, repro,
2010-08-13,1.46, -5.74, -72.37, 2.26, 2.59, 12.42, repro,
2010-08-14,0.72, 0.34, -73.12, 2.20, 2.51, 12.07, repro,
2010-08-15,1.12, -2.85, -57.33, 2.19, 2.42, 11.79, repro,
2010-08-16,1.75, -4.96, -76.03, 2.30, 2.76, 12.71, repro,
2010-08-17,1.76, -0.08, -50.67, 2.24, 2.48, 12.12, repro,
2010-08-18,1.32, -2.76, -59.97, 2.30, 2.55, 12.85, repro,
2010-08-19,0.03, -7.44, -51.51, 2.33, 2.62, 12.88, repro,
2010-08-20,3.33, -5.94, -84.17, 2.33, 2.63, 12.89, repro,
2010-08-21,1.83, -6.31, -48.95, 2.32, 2.69, 12.60, repro,
2010-08-22,-0.30, -4.53, -50.06, 2.21, 2.51, 12.14, repro,
2010-08-23,2.56, -6.01, -68.05, 2.28, 2.50, 12.53, repro,
2010-08-24,0.77, -2.92, -65.53, 2.26, 2.64, 12.38, repro,
2010-08-25,-3.93, -4.73, -74.68, 2.27, 2.63, 12.40, repro,
2010-08-26,0.17, -3.37, -77.65, 2.39, 2.69, 13.04, repro,
2010-08-27,1.73, -3.86, -56.36, 2.26, 2.44, 12.20, repro,
2010-08-28,-2.84, -0.25, -56.73, 2.18, 2.47, 11.95, repro,
2010-08-29,0.01, -3.36, -87.34, 2.20, 2.50, 11.70, repro,
2010-08-30,4.19, -3.32, -78.51, 2.28, 2.61, 12.35, repro,
2010-08-31,0.81, -4.14, -94.55, 2.27, 2.63, 12.26, repro,
2010-09-01,2.38, -8.50, -82.51, 2.26, 2.36, 11.55, repro,
2010-09-02,3.75, -3.21, -66.48, 2.30, 2.60, 12.79, repro,
2010-09-03,4.42, -8.72, -76.71, 2.24, 2.49, 11.91, repro,
2010-09-04,6.59, -3.56, -75.81, 2.26, 2.60, 12.28, repro,
2010-09-05,3.14, -5.61, -69.31, 2.27, 2.52, 12.49, repro,
2010-09-06,0.49, -5.46, -42.20, 2.29, 2.68, 12.62, repro,
2010-09-07,-3.52, -3.90, -60.37, 2.29, 2.59, 12.27, repro,
2010-09-08,1.36, -3.57, -55.51, 2.26, 2.53, 12.56, repro,
2010-09-09,6.83, -1.62, -75.73, 2.24, 2.50, 12.26, repro,
2010-09-10,0.56, -4.43, -68.43, 2.25, 2.55, 12.32, repro,
2010-09-11,2.25, -2.10, -26.58, 2.41, 2.56, 13.60, repro,
2010-09-12,2.48, -3.29, -55.72, 2.29, 2.59, 12.50, repro,
2010-09-13,-1.95, 5.59, -49.19, 2.35, 2.69, 12.92, repro,
2010-09-14,6.16, -7.09, -91.06, 2.41, 2.77, 13.37, repro,
2010-09-15,1.18, -6.19, -51.02, 2.33, 2.62, 12.85, repro,
2010-09-16,-0.31, -3.29, -51.69, 2.29, 2.57, 12.35, repro,
2010-09-17,2.42, -0.20, -57.92, 2.30, 2.53, 12.46, repro,
2010-09-18,2.50, -7.30, -84.42, 2.36, 2.66, 12.64, repro,
2010-09-19,-3.40, -8.31, -63.57, 2.44, 2.76, 13.15, repro,
2010-09-20,2.48, -6.94, -85.51, 2.34, 2.59, 12.50, repro,
2010-09-21,1.25, -8.06, -65.12, 2.37, 2.53, 12.42, repro,
2010-09-22,1.59, -9.76, -98.03, 2.47, 2.68, 13.09, repro,
2010-09-23,7.48, -10.03, -85.00, 2.34, 2.74, 12.84, repro,
2010-09-24,1.77, -12.11, -103.60, 2.37, 2.66, 13.06, repro,
2010-09-25,6.32, -13.80, -96.65, 2.37, 2.60, 12.56, repro,
2010-09-26,4.69, -12.23, -106.43, 2.53, 2.79, 13.96, repro,
2010-09-27,7.30, -7.55, -126.74, 2.63, 2.90, 14.31, repro,
2010-09-28,6.09, -4.39, -130.01, 2.59, 2.73, 13.88, repro,
2010-09-29,0.76, -3.59, -77.21, 2.53, 2.67, 13.97, repro,
2010-09-30,1.67, -8.72, -93.81, 2.36, 2.63, 13.28, repro,
2010-10-01,1.10, -3.30, -43.41, 2.57, 2.71, 14.19, repro,
2010-10-02,4.29, -6.95, -69.10, 2.51, 2.76, 13.30, repro,
2010-10-03,2.06, -7.59, -82.98, 2.41, 2.63, 13.07, repro,
2010-10-04,1.01, -4.91, -88.39, 2.23, 2.57, 12.32, repro,
2010-10-05,-1.02, -5.17, -98.41, 2.18, 2.56, 12.34, repro,
2010-10-06,-0.97, -9.24, -89.34, 2.15, 2.45, 11.65, repro,
2010-10-07,6.11, -5.84, -92.58, 2.14, 2.49, 11.60, repro,
2010-10-08,2.22, -5.85, -85.84, 2.20, 2.45, 11.81, repro,
2010-10-09,0.23, -7.68, -99.73, 2.11, 2.43, 11.55, repro,
2010-10-10,4.77, -6.03, -88.90, 2.25, 2.72, 12.56, repro,
2010-10-11,2.14, -4.50, -63.39, 2.08, 2.45, 11.09, repro,
2010-10-12,2.34, -1.38, -79.08, 2.16, 2.48, 11.54, repro,
2010-10-13,-1.85, -5.69, -83.16, 2.10, 2.47, 11.31, repro,
2010-10-14,4.30, 2.49, -82.13, 2.14, 2.42, 11.50, repro,
2010-10-15,3.55, -2.14, -92.26, 2.13, 2.42, 11.51, repro,
2010-10-16,3.48, -2.03, -74.85, 2.15, 2.38, 11.74, repro,
2010-10-17,-0.30, -3.28, -76.02, 2.11, 2.35, 10.93, repro,
2010-10-18,0.45, -1.30, -92.59, 2.14, 2.51, 11.64, repro,
2010-10-19,3.53, -3.13, -88.21, 2.12, 2.47, 11.42, repro,
2010-10-20,-2.10, -3.11, -85.39, 2.12, 2.43, 11.25, repro,
2010-10-21,0.80, -1.79, -76.28, 2.17, 2.48, 11.81, repro,
2010-10-22,2.31, -4.12, -76.68, 2.17, 2.43, 11.43, repro,
2010-10-23,-0.28, -2.36, -74.03, 2.14, 2.53, 11.50, repro,
2010-10-24,2.29, -4.77, -95.26, 2.19, 2.52, 11.82, repro,
2010-10-25,2.54, -5.12, -92.73, 2.13, 2.45, 11.61, repro,
2010-10-26,-0.47, -5.39, -78.08, 2.12, 2.44, 11.64, repro,
2010-10-27,4.06, 1.97, -66.23, 2.18, 2.52, 11.95, repro,
2010-10-28,1.91, 0.22, -66.65, 2.09, 2.44, 11.43, repro,
2010-10-29,4.21, 1.74, -84.03, 2.18, 2.46, 11.64, repro,
2010-10-30,3.74, -2.22, -86.31, 2.23, 2.61, 12.23, repro,
2010-10-31,-1.01, -3.74, -64.49, 2.22, 2.47, 12.07, repro,
2010-11-01,-1.06, -5.14, -85.27, 2.22, 2.53, 11.96, repro,
2010-11-02,-1.26, -3.41, -80.77, 2.13, 2.46, 11.59, repro,
2010-11-03,0.33, -4.70, -98.39, 2.20, 2.60, 12.31, repro,
2010-11-04,-0.53, -0.84, -90.64, 2.44, 2.87, 13.44, repro,
2010-11-05,3.98, -1.01, -76.09, 2.13, 2.47, 11.86, repro,
2010-11-06,6.56, -4.33, -89.73, 2.11, 2.45, 11.63, repro,
2010-11-07,-1.35, -2.51, -67.93, 2.10, 2.37, 11.39, repro,
2010-11-08,-1.27, -4.21, -69.23, 2.14, 2.43, 11.64, repro,
2010-11-09,-1.21, 2.97, -75.11, 2.14, 2.43, 11.53, repro,
2010-11-10,-1.79, -4.58, -73.29, 2.09, 2.41, 11.46, repro,
2010-11-11,-3.51, -1.73, -65.42, 2.10, 2.41, 11.47, repro,
2010-11-12,-2.22, -3.66, -79.78, 2.07, 2.42, 11.47, repro,
2010-11-13,0.67, -2.81, -76.71, 2.07, 2.37, 11.39, repro,
2010-11-14,-1.57, -1.66, -75.41, 2.13, 2.41, 11.65, repro,
2010-11-15,-0.44, -2.02, -61.24, 2.11, 2.38, 11.38, repro,
2010-11-16,-1.67, -0.95, -81.76, 2.24, 2.64, 12.32, repro,
2010-11-17,-1.55, 0.69, -70.49, 2.16, 2.43, 11.84, repro,
2010-11-18,-1.34, -3.37, -81.00, 2.08, 2.41, 11.56, repro,
2010-11-19,-0.34, 0.28, -61.47, 2.33, 2.83, 12.74, repro,
2010-11-20,0.89, -2.78, -88.12, 2.12, 2.49, 11.42, repro,
2010-11-21,-0.38, 0.50, -68.85, 2.22, 2.47, 12.48, repro,
2010-11-22,4.69, 7.01, -72.93, 2.23, 2.50, 12.54, repro,
2010-11-23,5.07, 1.29, -73.81, 2.10, 2.41, 11.51, repro,
2010-11-24,-1.78, 5.01, -52.73, 2.14, 2.43, 11.94, repro,
2010-11-25,-1.28, 0.46, -73.25, 2.09, 2.40, 11.52, repro,
2010-11-26,-1.66, -2.87, -58.69, 2.02, 2.39, 11.16, repro,
2010-11-27,-3.60, 1.76, -55.02, 2.05, 2.36, 11.24, repro,
2010-11-28,2.89, -0.60, -75.30, 2.11, 2.38, 11.43, repro,
2010-11-29,-0.29, -1.69, -70.99, 2.10, 2.44, 11.63, repro,
2010-11-30,-2.85, -0.66, -65.84, 2.07, 2.42, 11.30, repro,
2010-12-01,3.84, 3.66, -61.88, 2.08, 2.37, 11.39, repro,
2010-12-02,1.25, 2.12, -67.57, 2.16, 2.54, 11.99, repro,
2010-12-03,1.60, -1.15, -70.38, 2.16, 2.41, 11.85, repro,
2010-12-04,-0.04, 0.24, -67.35, 2.09, 2.38, 11.57, repro,
2010-12-05,0.23, 3.61, -61.07, 2.16, 2.43, 11.58, repro,
2010-12-06,0.48, -3.58, -59.87, 2.13, 2.37, 11.70, repro,
2010-12-07,2.81, -0.91, -61.80, 2.06, 2.39, 11.20, repro,
2010-12-08,-1.95, -0.81, -58.25, 2.14, 2.52, 11.53, repro,
2010-12-09,-1.45, -2.36, -66.78, 2.05, 2.31, 11.24, repro,
2010-12-10,-1.06, -1.49, -43.82, 2.11, 2.40, 11.53, repro,
2010-12-11,-1.32, -2.53, -50.33, 2.07, 2.39, 11.32, repro,
2010-12-12,-4.39, -3.43, -58.00, 2.08, 2.52, 11.40, repro,
2010-12-13,-0.32, -1.76, -70.49, 2.07, 2.36, 11.19, repro,
2010-12-14,-4.80, -1.97, -53.24, 2.20, 2.45, 11.93, repro,
2010-12-15,-4.56, 0.28, -47.16, 2.25, 2.41, 12.32, repro,
2010-12-16,-2.09, 1.12, -48.86, 2.19, 2.46, 11.80, repro,
2010-12-17,-3.14, -3.18, -53.41, 2.12, 2.51, 11.40, repro,
2010-12-18,-1.83, -1.95, -62.29, 2.08, 2.40, 11.30, repro,
2010-12-19,-4.09, -1.23, -54.00, 2.12, 2.42, 11.45, repro,
2010-12-20,-8.21, 1.45, -53.12, 2.17, 2.38, 11.83, repro,
2010-12-21,-3.68, 1.40, -64.70, 2.15, 2.39, 11.71, repro,
2010-12-22,-3.81, -2.19, -45.05, 2.21, 2.48, 11.94, repro,
2010-12-23,-5.98, -2.98, -46.24, 2.16, 2.50, 11.65, repro,
2010-12-24,-7.69, -3.09, -60.28, 2.11, 2.39, 11.44, repro,
2010-12-25,-5.72, 0.22, -60.63, 2.09, 2.36, 11.10, repro,
2010-12-26,0.48, 0.04, -70.91, 2.13, 2.42, 11.49, repro,
2010-12-27,-2.95, 0.22, -64.80, 2.11, 2.40, 11.36, repro,
2010-12-28,-1.16, -3.28, -69.19, 2.14, 2.49, 11.56, repro,
2010-12-29,-3.38, 0.42, -65.95, 2.10, 2.51, 11.24, repro,
2010-12-30,-0.65, 6.59, -64.47, 2.18, 2.51, 11.74, repro,
2010-12-31,2.39, 3.58, -71.91, 2.13, 2.47, 11.61, repro,
2011-01-01,-3.35, 11.13, -77.65, 2.30, 2.78, 12.77, repro,
2011-01-02,-2.19, 8.96, -84.54, 2.27, 2.51, 12.45, repro,
2011-01-03,2.42, 2.94, -51.86, 2.12, 2.42, 11.19, repro,
2011-01-04,-1.08, 3.90, -49.76, 2.15, 2.55, 11.67, repro,
2011-01-05,-4.24, 5.57, -51.46, 2.12, 2.45, 11.52, repro,
2011-01-06,-0.87, 2.72, -56.57, 2.07, 2.41, 11.04, repro,
2011-01-07,-0.39, 0.42, -53.30, 2.05, 2.42, 10.98, repro,
2011-01-08,-3.03, -0.58, -59.73, 2.09, 2.38, 11.09, repro,
2011-01-09,-4.20, -3.96, -32.25, 2.05, 2.46, 11.04, repro,
2011-01-10,-1.61, 6.19, -38.96, 2.14, 2.52, 12.01, repro,
2011-01-11,-3.11, 2.46, -48.42, 2.25, 2.53, 12.35, repro,
2011-01-12,-0.25, -2.37, -84.31, 2.24, 2.56, 12.67, repro,
2011-01-13,4.52, 3.96, -64.02, 2.20, 2.51, 12.26, repro,
2011-01-14,3.93, 4.38, -46.15, 2.12, 2.47, 11.44, repro,
2011-01-15,0.65, 3.34, -45.76, 2.13, 2.44, 11.75, repro,
2011-01-16,-2.95, 2.72, -42.70, 2.05, 2.44, 11.48, repro,
2011-01-17,-4.51, 0.86, -61.89, 2.03, 2.38, 11.14, repro,
2011-01-18,-4.05, 0.20, -56.35, 2.13, 2.41, 11.54, repro,
2011-01-19,-2.83, -2.44, -37.72, 2.07, 2.42, 11.45, repro,
2011-01-20,-1.24, 4.49, -62.34, 2.17, 2.47, 11.91, repro,
2011-01-21,0.85, 0.16, -60.13, 2.07, 2.48, 11.66, repro,
2011-01-22,-4.03, -2.43, -54.79, 1.98, 2.46, 10.71, repro,
2011-01-23,0.16, -0.77, -40.73, 2.13, 2.44, 11.66, repro,
2011-01-24,3.50, 11.00, -67.94, 2.13, 2.48, 11.61, repro,
2011-01-25,-2.35, 5.02, -49.29, 2.20, 2.51, 12.36, repro,
2011-01-26,-1.50, 3.67, -66.09, 2.29, 2.77, 13.01, repro,
2011-01-27,1.09, 6.71, -72.64, 2.42, 3.06, 13.32, repro,
2011-01-28,-2.99, 2.83, -58.33, 2.03, 2.46, 11.03, repro,
2011-01-29,1.85, 4.55, -40.97, 2.10, 2.49, 11.40, repro,
2011-01-30,-2.22, 1.77, -42.59, 2.08, 2.50, 11.50, repro,
2011-01-31,0.54, 8.36, -62.22, 2.08, 2.52, 11.28, repro,
2011-02-01,-3.20, 4.26, -35.91, 2.11, 2.58, 11.54, repro,
2011-02-02,-0.22, 10.72, -56.50, 2.24, 2.65, 12.27, repro,
2011-02-03,2.80, 20.50, -33.85, 2.20, 2.58, 12.52, repro,
2011-02-04,3.78, 11.02, -65.76, 2.14, 2.58, 11.95, repro,
2011-02-05,-0.42, 5.81, -49.97, 2.15, 2.60, 12.30, repro,
2011-02-06,0.79, 9.19, -49.60, 2.18, 2.61, 12.13, repro,
2011-02-07,-2.01, 3.92, -62.77, 2.13, 2.53, 11.81, repro,
2011-02-08,1.57, 0.58, -54.68, 2.18, 2.59, 11.89, repro,
2011-02-09,-0.21, 1.78, -52.63, 2.07, 2.54, 11.70, repro,
2011-02-10,-3.59, 2.51, -31.66, 1.99, 2.43, 10.99, repro,
2011-02-11,-4.25, -0.38, -29.29, 2.07, 2.52, 11.54, repro,
2011-02-12,4.16, 4.72, -50.84, 2.08, 2.49, 11.55, repro,
2011-02-13,4.82, -0.88, -44.17, 2.13, 2.55, 11.89, repro,
2011-02-14,5.07, 3.40, -49.77, 2.07, 2.50, 11.69, repro,
2011-02-15,-0.45, -0.29, -56.91, 2.13, 2.54, 11.82, repro,
2011-02-16,-4.05, 7.04, -31.32, 2.26, 2.66, 12.39, repro,
2011-02-17,-1.32, 4.08, -46.57, 2.07, 2.49, 11.58, repro,
2011-02-18,0.03, 4.96, -40.61, 2.12, 2.51, 11.75, repro,
2011-02-19,0.13, 3.43, -45.47, 2.12, 2.49, 11.80, repro,
