PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TIMM
Station name,Timmiarmiut
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.5355424341 North Latitude, -42.2861504971 East Longitude, 313.28368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-20,0.00, 0.00, 0.00, 2.32, 1.57, 7.66, repro,
2007-08-21,2.70, -0.92, -5.00, 2.33, 1.57, 7.72, repro,
2007-08-22,0.10, -1.06, 0.93, 2.32, 1.58, 7.77, repro,
2007-08-23,0.15, -1.99, 2.26, 2.27, 1.54, 7.48, repro,
2007-08-24,1.21, -0.30, 3.60, 2.37, 1.62, 8.03, repro,
2007-08-25,1.60, -0.56, 4.57, 2.39, 1.62, 8.10, repro,
2007-08-26,1.83, -0.97, 5.51, 2.39, 1.66, 8.29, repro,
2007-08-27,-0.16, -0.85, 2.51, 2.53, 1.74, 8.77, repro,
2007-08-28,1.73, -0.16, 0.64, 2.36, 1.63, 8.08, repro,
2007-08-29,3.22, -1.57, 3.13, 2.33, 1.61, 7.97, repro,
2007-08-30,0.74, 0.31, -6.69, 2.35, 1.63, 7.96, repro,
2007-08-31,-0.47, -0.61, 0.43, 2.37, 1.62, 8.12, repro,
2007-09-01,1.34, 0.87, 4.38, 2.42, 1.70, 8.33, repro,
2007-09-02,1.19, -0.27, -3.09, 2.47, 1.68, 8.44, repro,
2007-09-03,0.37, 0.47, 0.14, 2.33, 1.59, 7.99, repro,
2007-09-04,1.54, -0.69, 6.58, 2.32, 1.60, 8.00, repro,
2007-09-05,0.30, -0.33, 5.78, 2.30, 1.59, 7.89, repro,
2007-09-06,-2.42, 0.76, -1.15, 2.43, 1.68, 8.38, repro,
2007-09-07,1.54, -1.02, 6.00, 2.39, 1.63, 8.17, repro,
2007-09-08,2.86, -2.04, 2.13, 2.40, 1.63, 8.20, repro,
2007-09-09,0.64, -0.81, -2.37, 2.37, 1.62, 8.19, repro,
2007-09-10,0.46, -0.89, 1.37, 2.34, 1.60, 7.97, repro,
2007-09-11,2.15, -1.13, 3.53, 2.36, 1.61, 8.13, repro,
2007-09-12,2.38, -0.70, 3.00, 2.33, 1.59, 7.97, repro,
2007-09-13,3.63, -0.88, -0.91, 2.31, 1.59, 7.92, repro,
2007-09-14,2.84, 0.54, 3.85, 2.34, 1.59, 7.97, repro,
2007-09-15,0.91, -0.21, 7.59, 2.41, 1.65, 8.23, repro,
2007-09-16,1.59, 0.25, -2.90, 2.32, 1.58, 7.88, repro,
2007-09-17,1.37, -1.59, 12.17, 2.32, 1.59, 7.89, repro,
2007-09-18,0.93, -1.25, 7.66, 2.38, 1.62, 8.09, repro,
2007-09-19,2.56, -0.65, 9.73, 2.30, 1.54, 7.56, repro,
2007-09-20,4.31, -1.05, 6.52, 2.38, 1.58, 7.73, repro,
2007-09-21,3.63, 0.49, 3.76, 2.37, 1.61, 7.90, repro,
2007-09-22,1.48, -0.95, 1.56, 2.32, 1.57, 7.74, repro,
2007-09-23,3.60, 0.34, 1.88, 2.33, 1.59, 8.02, repro,
2007-09-24,4.87, 0.77, -2.49, 2.42, 1.65, 7.96, repro,
2007-09-25,-4.38, 0.99, 2.31, 2.37, 1.57, 7.72, repro,
2007-09-26,2.31, -0.33, 2.02, 2.29, 1.53, 7.55, repro,
2007-09-27,0.40, -0.27, 4.61, 2.46, 1.63, 7.87, repro,
2007-09-28,1.14, 0.27, -0.59, 2.42, 1.64, 8.10, repro,
2007-09-29,2.39, -0.15, 2.26, 2.54, 1.73, 8.46, repro,
2007-09-30,1.63, -0.44, 1.75, 2.44, 1.62, 8.15, repro,
2007-10-01,1.26, -0.65, 4.88, 2.37, 1.60, 8.07, repro,
2007-10-02,-0.87, -1.08, 8.98, 2.46, 1.67, 8.32, repro,
2007-10-03,2.53, -1.92, 5.52, 2.37, 1.60, 7.87, repro,
2007-10-04,3.01, -0.19, -4.91, 2.40, 1.62, 8.09, repro,
2007-10-05,2.46, -1.10, -2.90, 2.39, 1.65, 8.14, repro,
2007-10-06,1.79, -1.58, -0.13, 2.36, 1.59, 8.05, repro,
2007-10-07,4.33, -1.91, -5.82, 2.34, 1.58, 7.97, repro,
2007-10-08,1.53, -1.40, 1.60, 2.54, 1.69, 8.86, repro,
2007-10-09,2.38, -1.83, -6.08, 2.49, 1.72, 8.75, repro,
2007-10-10,2.01, -1.26, -1.08, 2.47, 1.68, 8.49, repro,
2007-10-11,2.35, -1.34, -1.40, 2.34, 1.57, 7.95, repro,
2007-10-12,2.25, -1.11, 4.57, 2.37, 1.60, 7.81, repro,
2007-10-13,0.92, 0.39, 2.41, 2.34, 1.55, 7.66, repro,
2007-10-14,1.04, -0.71, 6.64, 2.29, 1.55, 7.63, repro,
2007-10-15,-1.40, -1.10, 4.19, 2.36, 1.58, 8.00, repro,
2007-10-16,0.27, -1.18, 4.50, 2.31, 1.55, 7.67, repro,
2007-10-17,-0.62, -0.67, -1.56, 2.30, 1.55, 7.66, repro,
2007-10-18,0.13, -2.18, 0.10, 2.40, 1.62, 7.95, repro,
2007-10-19,2.52, -1.72, -6.36, 2.45, 1.65, 8.10, repro,
2007-10-20,4.83, -0.23, 0.13, 2.35, 1.58, 7.76, repro,
2007-10-21,2.71, -0.47, 2.17, 2.32, 1.56, 7.71, repro,
2007-10-22,1.82, -0.14, 2.62, 2.28, 1.55, 7.54, repro,
2007-10-23,5.94, -0.76, 6.75, 2.34, 1.60, 8.04, repro,
2007-10-24,3.86, 1.15, 5.03, 2.36, 1.59, 8.00, repro,
2007-10-25,3.40, 2.17, 7.36, 2.44, 1.69, 8.37, repro,
2007-10-26,3.20, 1.95, 2.91, 2.42, 1.65, 8.06, repro,
2007-10-27,3.68, 1.46, 4.60, 2.33, 1.58, 7.75, repro,
2007-10-28,4.45, 1.94, 0.63, 2.33, 1.59, 7.77, repro,
2007-10-29,2.88, 2.62, -0.51, 2.36, 1.58, 7.83, repro,
2007-10-30,1.64, 1.01, 1.44, 2.37, 1.59, 7.86, repro,
2007-10-31,1.62, 0.29, 0.25, 2.30, 1.54, 7.62, repro,
2007-11-01,3.03, 0.06, -3.24, 2.30, 1.54, 7.52, repro,
2007-11-02,4.13, 0.37, -3.24, 2.28, 1.52, 7.45, repro,
2007-11-03,3.65, 0.77, -2.15, 2.30, 1.52, 7.49, repro,
2007-11-04,1.34, 1.03, -0.04, 2.27, 1.51, 7.40, repro,
2007-11-05,1.60, -1.57, -0.07, 2.35, 1.58, 7.63, repro,
2007-11-06,-3.25, -0.45, 2.79, 2.30, 1.52, 7.49, repro,
2007-11-07,2.38, 0.06, -5.66, 2.30, 1.52, 7.48, repro,
2007-11-08,1.96, 0.01, -5.63, 2.33, 1.55, 7.67, repro,
2007-11-09,1.94, 0.23, 2.02, 2.34, 1.54, 7.66, repro,
2007-11-10,1.69, -1.04, -1.71, 2.27, 1.52, 7.43, repro,
2007-11-11,4.68, -0.44, -1.98, 2.27, 1.53, 7.42, repro,
2007-11-12,4.45, -1.12, -2.17, 2.33, 1.54, 7.58, repro,
2007-11-13,5.39, -1.34, -1.13, 2.37, 1.60, 7.73, repro,
2007-11-14,3.77, 0.22, 0.69, 2.43, 1.60, 7.81, repro,
2007-11-15,3.15, -1.07, 2.72, 2.39, 1.60, 7.69, repro,
2007-11-16,2.04, -0.86, 2.78, 2.34, 1.59, 7.64, repro,
2007-11-17,4.50, 0.04, -2.21, 2.28, 1.53, 7.52, repro,
2007-11-18,2.98, -1.41, -3.30, 2.38, 1.57, 7.76, repro,
2007-11-19,0.22, -0.62, -8.21, 2.34, 1.56, 7.67, repro,
2007-11-20,0.66, -0.36, 0.29, 2.60, 1.75, 8.38, repro,
2007-11-21,0.13, -1.14, -2.41, 2.36, 1.58, 7.75, repro,
2007-11-22,4.42, 0.78, -3.61, 2.59, 1.71, 8.39, repro,
2007-11-23,3.58, 0.81, -5.88, 2.48, 1.65, 8.01, repro,
2007-11-24,1.96, 0.71, -1.87, 2.47, 1.63, 8.00, repro,
2007-11-25,2.08, 1.54, 1.52, 2.40, 1.58, 7.84, repro,
2007-11-26,3.30, 2.11, -0.84, 2.40, 1.62, 7.78, repro,
2007-11-27,1.66, 0.19, -2.36, 2.43, 1.64, 7.99, repro,
2007-11-28,0.84, 1.17, -0.78, 2.36, 1.60, 7.78, repro,
2007-11-29,0.38, 0.82, 1.42, 2.41, 1.61, 7.83, repro,
2007-11-30,1.43, -0.52, 1.32, 2.52, 1.68, 8.13, repro,
2007-12-01,1.31, 0.17, -9.04, 2.44, 1.63, 7.97, repro,
2007-12-02,3.78, 0.14, -4.28, 2.36, 1.61, 7.63, repro,
2007-12-03,0.99, -0.63, -3.19, 2.45, 1.65, 7.78, repro,
2007-12-04,0.20, 0.89, 2.02, 2.36, 1.58, 7.71, repro,
2007-12-05,0.65, 0.83, 3.56, 2.44, 1.63, 8.01, repro,
2007-12-06,1.22, 0.41, -1.63, 2.42, 1.61, 7.79, repro,
2007-12-07,-0.99, -0.66, -0.05, 2.43, 1.65, 7.92, repro,
2007-12-08,0.04, -0.61, -1.60, 2.39, 1.61, 7.75, repro,
2007-12-09,0.90, 0.40, -6.98, 2.41, 1.64, 7.80, repro,
2007-12-10,1.50, 0.85, -3.38, 2.51, 1.73, 8.56, repro,
2007-12-11,-0.58, 0.45, 5.35, 2.50, 1.67, 8.27, repro,
2007-12-12,1.36, -1.82, -1.48, 2.55, 1.75, 8.27, repro,
2007-12-13,-1.83, 0.34, -2.20, 2.52, 1.70, 8.11, repro,
2007-12-14,0.33, 0.95, 2.87, 2.44, 1.65, 7.85, repro,
2007-12-15,-1.29, 0.71, 2.95, 2.46, 1.66, 7.98, repro,
2007-12-16,0.01, -0.57, 3.16, 2.46, 1.65, 7.98, repro,
2007-12-17,-0.71, 1.37, 0.69, 2.48, 1.68, 8.08, repro,
2007-12-18,0.31, -0.59, -1.99, 2.40, 1.64, 7.90, repro,
2007-12-19,-1.31, -0.58, -0.77, 2.34, 1.62, 7.96, repro,
2007-12-20,-0.86, -3.22, 3.41, 2.51, 1.70, 7.96, repro,
2007-12-21,-2.01, -1.87, 5.91, 2.43, 1.66, 7.88, repro,
2007-12-22,-1.05, -1.87, 7.42, 2.35, 1.60, 7.84, repro,
2007-12-23,-0.97, -0.29, 6.11, 2.35, 1.61, 7.63, repro,
2007-12-24,1.47, 1.00, 3.30, 2.46, 1.62, 7.98, repro,
2007-12-25,-1.93, 0.37, 4.84, 2.43, 1.62, 7.93, repro,
2007-12-26,-0.65, -1.13, 2.57, 2.33, 1.56, 7.60, repro,
2007-12-27,-0.64, -1.27, 1.78, 2.40, 1.60, 7.71, repro,
