PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COUP
Station name,Coupeville
Begin Date, 2005-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2173109136 North Latitude, -122.6856050782 East Longitude, 21.02815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-10,0.00, 0.00, 0.00, 4.63, 2.91, 13.46, repro,
2005-10-02,1.59, -2.63, 11.66, 2.37, 1.63, 7.34, repro,
2005-10-03,3.52, -1.56, 7.56, 2.37, 1.60, 7.25, repro,
2005-10-04,3.96, -2.77, -6.10, 2.37, 1.59, 7.20, repro,
2005-10-05,3.53, -2.58, 1.08, 2.35, 1.58, 7.17, repro,
2005-10-07,4.82, -1.20, -2.32, 2.73, 1.89, 8.31, repro,
2005-10-08,3.87, -2.34, 13.53, 2.32, 1.58, 7.17, repro,
2005-10-09,4.29, -2.27, 10.87, 2.32, 1.57, 7.12, repro,
2005-10-10,3.55, -2.38, 8.42, 2.32, 1.58, 7.14, repro,
2005-10-11,3.68, -1.67, 6.35, 2.34, 1.63, 7.25, repro,
2005-10-12,4.44, -0.54, 3.86, 2.39, 1.63, 7.33, repro,
2005-10-13,3.95, -2.06, 5.96, 2.36, 1.63, 7.38, repro,
2005-10-14,3.49, -1.44, 20.13, 2.35, 1.62, 7.33, repro,
2005-10-15,5.43, -1.59, 19.32, 2.33, 1.58, 7.14, repro,
2005-10-16,3.59, -1.17, 11.64, 2.29, 1.57, 7.05, repro,
2005-10-17,1.51, -2.05, 8.89, 2.33, 1.58, 7.14, repro,
2005-10-18,4.20, -1.40, 10.28, 2.37, 1.63, 7.31, repro,
2005-10-19,4.48, -1.42, 8.40, 2.37, 1.63, 7.31, repro,
2005-10-20,0.89, -3.77, 19.90, 6.31, 4.33, 24.92, repro,
2005-10-21,3.82, -1.69, 8.26, 2.33, 1.57, 7.11, repro,
2005-10-22,3.06, -1.23, 4.12, 2.32, 1.56, 7.07, repro,
2005-10-23,5.18, -1.52, 8.89, 2.33, 1.58, 7.12, repro,
2005-10-24,5.73, -0.91, 5.29, 2.32, 1.59, 7.18, repro,
2005-10-25,4.38, -0.91, 13.10, 2.33, 1.61, 7.22, repro,
2005-10-26,4.74, -1.93, 10.07, 2.37, 1.63, 7.25, repro,
2005-10-27,5.00, -1.45, 5.07, 2.32, 1.58, 7.10, repro,
2005-10-28,4.28, -0.88, 11.52, 2.33, 1.57, 7.14, repro,
2005-10-29,4.54, -2.33, 10.46, 2.37, 1.63, 7.34, repro,
2005-10-30,5.76, -1.64, 4.36, 2.34, 1.60, 7.24, repro,
2005-10-31,7.66, -1.30, 8.78, 2.40, 1.65, 7.29, repro,
2005-11-01,4.79, -1.78, -0.23, 2.40, 1.64, 7.28, repro,
2005-11-02,5.48, -1.12, 3.42, 2.41, 1.68, 7.44, repro,
2005-11-03,6.45, -0.46, 4.84, 2.39, 1.65, 7.33, repro,
2005-11-04,4.48, -1.68, 9.06, 2.43, 1.68, 7.54, repro,
2005-11-05,5.04, -1.26, 1.90, 2.41, 1.68, 7.41, repro,
2005-11-06,5.03, -1.18, 4.78, 2.43, 1.69, 7.46, repro,
2005-11-07,7.31, -1.28, -2.27, 2.49, 1.75, 7.70, repro,
2005-11-08,5.29, -1.22, 1.57, 2.45, 1.69, 7.49, repro,
2005-11-09,4.26, 0.15, 7.57, 2.54, 1.80, 8.00, repro,
2005-11-10,3.26, -0.30, 1.52, 2.59, 1.77, 8.07, repro,
2005-11-11,5.35, -2.16, 10.16, 2.41, 1.67, 7.45, repro,
2005-11-12,7.89, -0.79, -7.14, 4.08, 3.13, 12.97, repro,
2005-11-14,4.57, -1.85, -2.40, 2.39, 1.65, 7.35, repro,
2005-11-15,6.05, 0.38, -14.51, 2.34, 1.59, 7.24, repro,
2005-11-16,7.40, -1.40, -2.06, 2.32, 1.58, 7.13, repro,
2005-11-17,4.15, -0.45, 1.49, 2.28, 1.56, 7.07, repro,
2005-11-18,6.11, -0.73, -5.66, 2.30, 1.58, 7.18, repro,
2005-11-19,5.20, -0.48, -5.53, 2.31, 1.58, 7.16, repro,
2005-11-20,5.65, -1.17, -3.51, 2.35, 1.61, 7.36, repro,
2005-11-21,5.39, -0.08, -0.35, 2.42, 1.66, 7.53, repro,
2005-11-22,6.56, -0.17, 2.65, 2.44, 1.71, 7.69, repro,
2005-11-23,5.91, -1.67, 3.49, 2.30, 1.58, 7.12, repro,
2005-11-24,4.80, -0.80, -1.62, 2.31, 1.58, 7.16, repro,
2005-11-25,5.90, -1.54, 3.66, 2.35, 1.60, 7.26, repro,
2005-11-26,4.01, -2.49, 5.98, 2.38, 1.63, 7.44, repro,
2005-11-27,1.65, -1.49, 7.91, 2.40, 1.65, 7.34, repro,
2005-11-28,4.45, -2.03, -3.87, 2.34, 1.61, 7.33, repro,
2005-11-29,5.35, -2.42, -7.96, 2.33, 1.59, 7.23, repro,
2005-11-30,6.19, -2.71, -6.46, 5.30, 3.67, 18.67, repro,
2005-12-01,6.59, -1.29, -3.09, 2.33, 1.60, 7.23, repro,
2005-12-02,5.16, -0.83, 1.42, 2.34, 1.60, 7.23, repro,
2005-12-03,4.99, -1.09, -6.21, 2.31, 1.59, 7.18, repro,
2005-12-04,5.43, -1.25, -16.59, 2.29, 1.56, 7.09, repro,
2005-12-05,7.34, -0.40, 0.36, 2.58, 1.86, 8.41, repro,
2005-12-06,6.13, 0.50, -7.92, 2.29, 1.56, 7.07, repro,
2005-12-07,3.01, -0.62, 2.67, 2.37, 1.61, 7.33, repro,
2005-12-08,3.53, 0.30, -3.31, 2.36, 1.62, 7.32, repro,
2005-12-09,1.69, -0.35, -5.22, 2.30, 1.56, 7.10, repro,
2005-12-10,3.74, -1.03, -1.43, 2.30, 1.55, 7.07, repro,
2005-12-11,3.36, -1.00, -1.45, 2.29, 1.56, 7.07, repro,
2005-12-12,5.78, 0.22, 5.50, 2.73, 1.78, 7.97, repro,
2005-12-13,6.72, -0.25, 4.73, 2.32, 1.58, 7.20, repro,
2005-12-14,6.16, -0.08, -4.38, 2.41, 1.63, 7.34, repro,
2005-12-15,5.81, -0.38, 1.81, 2.33, 1.60, 7.37, repro,
2005-12-16,5.37, -0.39, 0.76, 3.90, 2.41, 10.91, repro,
2005-12-19,2.26, -2.05, -13.03, 4.24, 3.22, 14.96, repro,
2005-12-20,8.39, -1.33, 8.29, 2.62, 1.77, 7.92, repro,
2005-12-21,5.90, 3.42, 15.17, 2.44, 1.74, 7.65, repro,
2005-12-22,6.31, -0.24, 21.32, 2.40, 1.68, 7.43, repro,
2005-12-23,2.61, -1.19, -0.08, 2.42, 1.68, 7.31, repro,
2005-12-24,6.26, 0.55, 5.54, 2.41, 1.69, 7.57, repro,
2005-12-25,10.28, 1.01, 7.37, 2.40, 1.64, 7.36, repro,
2005-12-26,7.14, -0.36, 11.47, 2.33, 1.60, 7.11, repro,
2005-12-27,7.78, -0.90, 5.61, 2.39, 1.66, 7.41, repro,
2005-12-28,7.26, 0.31, 4.65, 2.34, 1.61, 7.16, repro,
2005-12-29,5.88, 0.70, 0.48, 2.43, 1.71, 7.58, repro,
2005-12-30,6.52, 1.56, 11.85, 3.03, 2.05, 8.91, repro,
2006-01-11,5.65, -0.62, 20.94, 4.26, 2.95, 14.86, repro,
2006-01-12,5.85, 0.49, 3.19, 2.45, 1.70, 7.56, repro,
2006-01-13,6.61, 0.67, 1.94, 2.55, 1.78, 7.95, repro,
2006-01-14,5.25, -0.48, 5.01, 2.37, 1.61, 7.21, repro,
2006-01-15,5.96, -0.31, 4.55, 2.32, 1.61, 7.14, repro,
2006-01-16,5.84, -1.20, 0.55, 2.32, 1.62, 7.22, repro,
2006-01-17,6.70, -0.16, 6.38, 2.50, 1.71, 7.54, repro,
2006-01-18,7.23, -0.36, 11.01, 2.32, 1.59, 7.14, repro,
2006-01-19,6.31, 1.69, 0.84, 2.38, 1.60, 7.27, repro,
2006-01-20,5.52, 0.87, 9.94, 2.37, 1.62, 7.31, repro,
2006-01-21,6.28, 0.76, 5.96, 2.35, 1.58, 7.09, repro,
2006-01-22,7.96, 0.50, -5.31, 2.32, 1.57, 7.07, repro,
2006-01-23,6.81, 0.69, 1.38, 2.33, 1.58, 7.07, repro,
2006-01-24,6.15, 1.18, -6.58, 2.40, 1.62, 7.25, repro,
2006-01-25,9.23, 2.15, 1.66, 2.30, 1.57, 7.07, repro,
2006-01-26,6.55, -0.23, 6.76, 2.26, 1.56, 6.99, repro,
2006-01-27,6.31, 0.25, 4.16, 2.26, 1.55, 6.96, repro,
2006-01-28,6.89, -0.25, 0.45, 2.27, 1.54, 6.98, repro,
2006-01-29,6.87, 3.70, 10.51, 4.86, 3.38, 15.26, repro,
2006-01-30,3.86, -0.00, 7.17, 2.35, 1.57, 7.07, repro,
2006-01-31,5.45, -0.27, 9.77, 2.37, 1.59, 7.14, repro,
2006-02-01,7.02, -0.78, 5.55, 2.35, 1.58, 7.11, repro,
2006-02-02,4.94, -0.12, 10.32, 2.34, 1.59, 7.12, repro,
2006-02-03,4.46, 2.11, -0.38, 5.81, 3.60, 16.35, repro,
2006-02-04,4.28, 0.96, -5.44, 2.87, 1.84, 8.47, repro,
2006-02-05,5.46, 0.14, -2.91, 2.63, 1.75, 7.98, repro,
2006-02-06,5.69, 1.54, 3.07, 2.26, 1.52, 6.94, repro,
2006-02-07,5.06, 0.44, -5.96, 2.28, 1.54, 7.02, repro,
2006-02-08,4.96, 0.22, -11.35, 2.27, 1.54, 7.07, repro,
2006-02-09,5.44, 1.64, -7.06, 2.38, 1.55, 7.13, repro,
2006-02-10,8.21, 2.40, -3.17, 2.44, 1.58, 7.20, repro,
2006-02-11,6.68, 1.27, -2.35, 2.29, 1.55, 7.07, repro,
2006-02-12,5.11, 0.96, -5.66, 2.41, 1.60, 7.45, repro,
2006-02-13,5.74, 0.96, -8.27, 2.28, 1.53, 7.02, repro,
2006-02-14,3.16, 1.05, 0.13, 2.49, 1.63, 7.62, repro,
2006-02-15,6.83, 1.43, 2.66, 2.31, 1.53, 7.08, repro,
2006-02-16,7.73, 1.30, 1.75, 2.32, 1.54, 7.11, repro,
2006-02-17,9.62, 0.83, 1.81, 2.93, 2.03, 9.44, repro,
2006-02-18,6.48, 0.45, -0.71, 2.29, 1.52, 6.96, repro,
2006-02-19,5.93, 0.22, 3.57, 2.29, 1.52, 6.99, repro,
2006-02-20,4.37, -0.04, 6.84, 2.32, 1.55, 7.13, repro,
2006-02-21,5.76, 0.45, 6.77, 2.38, 1.60, 7.38, repro,
2006-02-24,6.82, 1.05, -12.73, 2.92, 1.90, 8.75, repro,
2006-02-25,6.22, 1.39, -1.93, 2.29, 1.54, 7.03, repro,
2006-02-26,5.28, 2.45, 3.69, 2.50, 1.65, 7.73, repro,
2006-02-27,5.78, 2.24, 12.17, 2.52, 1.69, 7.80, repro,
2006-02-28,6.31, 0.56, 14.39, 2.33, 1.55, 7.09, repro,
2006-03-01,5.29, 1.13, 1.18, 2.40, 1.60, 7.38, repro,
2006-03-02,7.24, 1.65, -2.48, 2.26, 1.54, 6.99, repro,
2006-03-03,7.53, 0.29, -6.94, 2.87, 1.80, 8.57, repro,
2006-03-04,7.31, 2.69, 2.97, 2.32, 1.56, 7.13, repro,
2006-03-05,7.12, 1.79, 2.88, 2.28, 1.54, 7.02, repro,
2006-03-06,7.13, 0.79, 7.67, 2.28, 1.55, 7.04, repro,
2006-03-07,6.84, 0.87, -0.90, 2.46, 1.65, 7.62, repro,
2006-03-08,4.87, 1.17, 4.37, 2.33, 1.58, 7.12, repro,
2006-03-09,6.48, 0.30, 11.77, 2.29, 1.54, 7.06, repro,
2006-03-10,7.75, 0.59, 8.40, 2.30, 1.54, 7.07, repro,
2006-03-11,7.18, 0.27, 0.55, 2.29, 1.54, 7.02, repro,
2006-03-12,5.76, 0.66, 5.02, 2.32, 1.57, 7.15, repro,
2006-03-13,5.72, 1.19, 2.64, 2.31, 1.56, 7.14, repro,
2006-03-14,8.17, 1.97, 2.96, 2.42, 1.59, 7.28, repro,
2006-03-15,7.02, 2.59, 5.19, 2.33, 1.57, 7.18, repro,
2006-03-16,6.80, 1.02, 0.68, 2.47, 1.63, 7.47, repro,
2006-03-17,5.39, 1.59, 2.29, 2.51, 1.66, 7.62, repro,
2006-03-18,8.31, 1.28, 0.15, 2.33, 1.58, 7.24, repro,
2006-03-19,6.13, 2.63, -1.56, 2.39, 1.60, 7.34, repro,
2006-03-20,7.31, 2.37, -3.80, 2.34, 1.57, 7.25, repro,
2006-03-21,6.54, 1.17, 6.49, 2.32, 1.57, 7.18, repro,
2006-03-22,8.77, 2.90, -2.47, 2.34, 1.60, 7.33, repro,
2006-03-23,5.94, 1.04, -2.18, 2.38, 1.61, 7.26, repro,
2006-03-24,6.20, 2.95, -5.38, 2.37, 1.61, 7.27, repro,
2006-03-25,6.90, 3.13, -4.32, 2.37, 1.60, 7.22, repro,
2006-03-26,5.86, 0.60, 4.33, 2.38, 1.59, 7.23, repro,
2006-03-27,6.30, 1.42, 0.57, 2.35, 1.59, 7.13, repro,
2006-03-28,5.92, 0.22, 8.42, 2.32, 1.59, 7.13, repro,
2006-03-29,6.79, 0.45, -1.78, 2.24, 1.56, 7.05, repro,
2006-03-30,5.45, 1.49, 1.89, 2.23, 1.56, 7.00, repro,
2006-03-31,5.77, 1.51, -1.04, 2.25, 1.56, 7.02, repro,
2006-04-01,6.88, 0.95, -2.75, 2.27, 1.55, 7.05, repro,
2006-04-02,6.19, 0.54, -3.82, 2.29, 1.59, 7.13, repro,
2006-04-03,6.79, 1.54, 4.62, 2.24, 1.56, 7.01, repro,
2006-04-04,5.24, 1.39, 3.56, 2.26, 1.57, 7.02, repro,
2006-04-05,5.36, 1.71, 4.28, 2.23, 1.54, 6.97, repro,
2006-04-06,6.06, 1.17, -0.34, 2.29, 1.58, 7.19, repro,
2006-04-07,6.05, 1.83, 3.51, 2.36, 1.60, 7.35, repro,
2006-04-08,5.97, 1.58, 7.49, 2.31, 1.58, 7.17, repro,
2006-04-09,6.31, 0.90, -1.06, 2.24, 1.55, 7.01, repro,
2006-04-10,4.45, 1.04, 2.32, 2.24, 1.56, 7.04, repro,
2006-04-11,6.48, 2.35, 7.86, 2.37, 1.63, 7.50, repro,
2006-04-12,6.26, 1.70, -1.12, 2.35, 1.64, 7.49, repro,
2006-04-13,7.35, 0.43, 8.06, 2.24, 1.56, 7.05, repro,
2006-04-14,5.31, 0.53, 14.07, 2.25, 1.56, 7.06, repro,
2006-04-15,6.72, 1.48, 10.31, 2.29, 1.60, 7.21, repro,
2006-04-16,6.93, 2.77, 10.10, 2.23, 1.55, 7.01, repro,
2006-04-17,5.97, 2.48, 3.72, 2.22, 1.54, 6.97, repro,
2006-04-18,7.14, 2.86, -2.37, 2.28, 1.58, 7.12, repro,
2006-04-19,6.47, 0.92, 7.10, 2.25, 1.56, 7.10, repro,
2006-04-20,6.77, 2.00, 11.47, 2.29, 1.59, 7.20, repro,
2006-04-21,5.48, 1.90, -4.29, 3.15, 2.05, 9.44, repro,
2006-04-24,9.26, 2.95, -16.69, 5.16, 3.58, 17.51, repro,
2006-04-25,6.08, 1.53, 5.76, 2.66, 1.99, 8.92, repro,
2006-04-26,-0.16, 0.27, 8.99, 3.51, 2.54, 12.24, repro,
2006-04-28,5.28, 4.03, -6.00, 3.18, 2.28, 10.59, repro,
2006-04-29,11.50, 5.02, -25.79, 5.75, 3.76, 18.40, repro,
2006-05-01,6.32, 0.49, 2.33, 2.27, 1.58, 7.18, repro,
2006-05-03,5.71, 3.32, -1.33, 2.22, 1.54, 6.95, repro,
2006-05-04,7.06, 1.13, 1.30, 2.24, 1.54, 7.01, repro,
2006-05-05,6.26, 1.82, 7.44, 2.22, 1.55, 7.01, repro,
2006-05-06,5.60, 1.84, 18.37, 2.27, 1.56, 7.12, repro,
2006-05-07,6.09, 1.71, 4.53, 2.25, 1.55, 7.07, repro,
2006-05-08,5.51, 1.16, 3.56, 2.36, 1.62, 7.41, repro,
2006-05-09,7.36, 2.41, 6.35, 2.32, 1.60, 7.27, repro,
2006-05-10,5.70, 3.19, 2.30, 2.24, 1.55, 7.06, repro,
2006-05-11,6.13, 0.92, 8.72, 2.26, 1.57, 7.17, repro,
2006-05-12,7.08, -0.35, 3.07, 2.25, 1.56, 7.12, repro,
2006-05-18,5.63, 1.33, -0.52, 2.28, 1.56, 7.10, repro,
2006-05-19,6.06, 2.55, 5.73, 2.33, 1.59, 7.23, repro,
2006-05-20,5.79, 1.54, 8.18, 2.34, 1.60, 7.28, repro,
2006-05-21,6.46, 2.46, 8.73, 2.32, 1.58, 7.16, repro,
2006-05-22,7.22, 1.25, 11.48, 2.30, 1.59, 7.17, repro,
2006-05-23,7.85, 2.42, 6.07, 2.60, 1.75, 7.94, repro,
2006-05-24,8.17, 2.00, 4.64, 2.32, 1.58, 7.21, repro,
2006-05-25,6.59, 2.20, -1.93, 2.38, 1.64, 7.44, repro,
2006-05-26,8.42, 2.44, 2.51, 2.37, 1.61, 7.32, repro,
2006-05-27,7.80, 3.05, 2.64, 2.33, 1.60, 7.20, repro,
2006-05-28,7.47, 1.24, 3.10, 2.32, 1.59, 7.23, repro,
2006-05-29,6.79, 1.37, 0.25, 2.32, 1.58, 7.23, repro,
2006-05-30,7.22, 2.53, 2.71, 2.33, 1.59, 7.28, repro,
2006-05-31,8.22, 3.38, 5.85, 2.32, 1.59, 7.21, repro,
2006-06-01,7.39, 2.32, 2.99, 2.43, 1.64, 7.44, repro,
2006-06-02,6.47, 1.63, 1.57, 2.45, 1.67, 7.60, repro,
2006-06-03,8.29, 0.89, 7.51, 2.36, 1.60, 7.29, repro,
2006-06-04,5.99, 1.66, 8.33, 2.38, 1.61, 7.36, repro,
2006-06-05,6.68, 1.35, 4.11, 2.46, 1.68, 7.71, repro,
2006-06-06,7.50, 1.95, 4.67, 3.12, 2.14, 9.36, repro,
2006-06-07,8.98, 3.25, -5.15, 2.72, 1.79, 8.21, repro,
2006-06-08,7.67, 2.03, 3.59, 2.33, 1.60, 7.24, repro,
2006-06-09,6.70, 1.19, -1.19, 2.32, 1.60, 7.24, repro,
2006-06-10,6.82, 2.73, 1.98, 2.33, 1.60, 7.25, repro,
2006-06-11,7.75, 2.31, 4.41, 2.32, 1.57, 7.17, repro,
2006-06-12,6.53, 2.47, 6.46, 2.32, 1.59, 7.22, repro,
2006-06-13,7.06, 2.17, 8.01, 2.36, 1.63, 7.39, repro,
2006-06-14,7.30, 1.04, 4.74, 2.31, 1.59, 7.16, repro,
2006-06-15,6.14, 2.33, 11.54, 2.46, 1.74, 7.89, repro,
2006-06-16,7.12, 3.29, 6.04, 2.53, 1.72, 7.80, repro,
2006-06-17,1.87, 1.04, 16.55, 4.74, 2.97, 13.37, repro,
2006-06-18,6.41, 2.64, 4.16, 2.36, 1.67, 7.51, repro,
2006-06-19,6.48, 2.96, 7.62, 2.36, 1.64, 7.41, repro,
2006-06-20,5.74, 1.66, 9.14, 2.36, 1.64, 7.40, repro,
2006-06-21,6.07, 2.37, 5.36, 2.34, 1.63, 7.32, repro,
2006-06-22,6.64, 3.35, 1.48, 2.34, 1.63, 7.32, repro,
2006-06-23,5.79, 3.04, 1.68, 2.35, 1.64, 7.41, repro,
2006-06-24,5.85, 3.34, 2.05, 2.33, 1.63, 7.31, repro,
2006-06-25,6.20, 2.53, 2.32, 2.36, 1.64, 7.39, repro,
2006-06-26,6.17, 0.78, 0.50, 2.37, 1.67, 7.51, repro,
2006-06-27,6.47, 3.16, 7.67, 2.37, 1.67, 7.49, repro,
2006-06-28,5.76, 0.62, 14.33, 2.47, 1.70, 7.51, repro,
2006-06-29,5.71, 2.42, 13.41, 2.32, 1.62, 7.35, repro,
2006-06-30,6.13, 3.45, 10.00, 2.35, 1.66, 7.62, repro,
2006-07-01,6.09, 2.37, 5.56, 2.36, 1.63, 7.52, repro,
2006-07-02,7.18, 1.83, 2.49, 2.35, 1.63, 7.48, repro,
2006-07-03,7.80, 2.46, 4.84, 2.35, 1.65, 7.53, repro,
2006-07-04,6.09, 3.27, -2.40, 2.42, 1.69, 7.67, repro,
2006-07-05,6.29, 3.58, 10.66, 2.43, 1.69, 7.72, repro,
2006-07-06,8.38, 2.64, 0.46, 2.39, 1.68, 7.58, repro,
2006-07-07,6.27, 2.83, -1.57, 2.44, 1.68, 7.65, repro,
2006-07-08,6.00, 3.11, 6.92, 2.43, 1.69, 7.65, repro,
2006-07-09,5.97, 3.54, 7.55, 2.41, 1.68, 7.61, repro,
2006-07-10,4.72, 2.00, 6.93, 2.41, 1.68, 7.64, repro,
2006-07-11,5.84, 1.86, 12.12, 2.42, 1.70, 7.71, repro,
2006-07-12,7.46, 3.97, 14.05, 2.44, 1.69, 7.70, repro,
2006-07-13,5.18, 3.45, 10.57, 2.45, 1.69, 7.71, repro,
2006-07-14,6.75, 4.50, -0.15, 2.43, 1.68, 7.65, repro,
2006-07-15,5.24, 1.86, 11.50, 2.45, 1.69, 7.72, repro,
2006-07-16,5.36, 2.97, 6.83, 2.42, 1.70, 7.70, repro,
2006-07-17,5.97, 3.45, 7.57, 2.41, 1.68, 7.61, repro,
2006-07-18,5.36, 3.57, 11.61, 2.32, 1.59, 7.19, repro,
2006-07-19,6.05, 4.72, -1.60, 4.05, 2.46, 11.19, repro,
2006-07-20,6.50, 3.83, 6.49, 2.30, 1.59, 7.15, repro,
2006-07-21,6.61, 4.55, 5.84, 2.31, 1.59, 7.17, repro,
2006-07-22,6.91, 2.08, 11.43, 2.32, 1.60, 7.25, repro,
2006-07-23,6.31, 3.72, 10.58, 2.30, 1.58, 7.15, repro,
2006-07-24,5.22, 3.28, 14.46, 2.34, 1.60, 7.27, repro,
2006-07-25,6.91, 5.44, 11.49, 2.37, 1.64, 7.47, repro,
2006-07-26,5.82, 2.86, 10.04, 2.31, 1.60, 7.22, repro,
2006-07-27,6.50, 3.28, 12.75, 2.63, 1.88, 8.63, repro,
2006-07-28,14.60, 1.74, -2.58, 3.44, 2.59, 11.40, repro,
2006-07-29,8.23, 1.33, 19.72, 4.71, 3.72, 16.50, repro,
2006-07-31,6.49, 2.36, 20.54, 2.75, 1.90, 8.35, repro,
2006-08-01,7.34, 2.41, 14.67, 2.31, 1.59, 7.17, repro,
2006-08-02,7.78, 1.57, 9.45, 2.34, 1.64, 7.40, repro,
2006-08-03,6.54, 2.87, 12.96, 2.35, 1.65, 7.42, repro,
2006-08-04,7.66, 2.89, 10.64, 2.37, 1.65, 7.46, repro,
2006-08-05,7.64, 1.46, 7.94, 2.26, 1.61, 7.26, repro,
2006-08-06,6.79, 1.15, 10.58, 2.29, 1.62, 7.34, repro,
2006-08-07,6.43, 2.83, 10.84, 2.35, 1.64, 7.38, repro,
2006-08-08,6.27, 3.02, 16.17, 2.28, 1.61, 7.36, repro,
2006-08-09,7.25, 2.60, 7.80, 2.25, 1.56, 7.11, repro,
2006-08-10,7.66, 0.54, 7.49, 2.29, 1.61, 7.38, repro,
2006-08-11,6.25, 2.01, 12.37, 2.25, 1.58, 7.07, repro,
2006-08-12,6.99, 2.42, 11.44, 2.26, 1.57, 7.18, repro,
2006-08-13,4.38, 0.63, -2.64, 3.84, 2.77, 14.02, repro,
2006-08-14,6.55, 1.35, 15.35, 2.38, 1.65, 7.52, repro,
2006-08-15,4.88, 2.87, 15.48, 2.31, 1.59, 7.18, repro,
2006-08-16,6.33, 0.05, 19.62, 2.26, 1.57, 7.14, repro,
2006-08-17,7.37, 1.48, 7.52, 2.25, 1.56, 7.10, repro,
2006-08-18,6.62, 1.78, 10.46, 2.41, 1.69, 7.70, repro,
2006-08-19,6.66, 2.84, 7.06, 2.30, 1.59, 7.12, repro,
2006-08-20,5.11, 2.29, 14.80, 2.26, 1.58, 7.13, repro,
2006-08-21,6.76, 1.38, 12.09, 2.25, 1.58, 7.17, repro,
2006-08-22,7.32, 1.21, 14.66, 2.25, 1.59, 7.18, repro,
2006-08-23,7.77, 1.71, 16.36, 2.27, 1.60, 7.28, repro,
2006-08-24,7.31, 2.02, 15.78, 2.28, 1.59, 7.24, repro,
2006-08-25,6.12, 1.52, 12.56, 2.30, 1.63, 7.37, repro,
2006-08-26,5.07, 1.36, 14.17, 2.31, 1.65, 7.43, repro,
2006-08-27,6.36, 1.21, 13.65, 2.36, 1.69, 7.62, repro,
2006-08-28,6.38, 2.50, 9.55, 2.35, 1.69, 7.63, repro,
2006-08-29,8.15, 1.38, 16.48, 2.36, 1.69, 7.60, repro,
2006-08-30,6.16, 0.18, 13.42, 2.35, 1.68, 7.59, repro,
2006-08-31,6.99, 0.90, 3.64, 2.35, 1.67, 7.56, repro,
2006-09-01,7.06, 2.07, 7.07, 2.34, 1.68, 7.58, repro,
2006-09-02,7.20, 2.91, 14.13, 2.35, 1.69, 7.63, repro,
2006-09-03,8.63, 1.91, 13.23, 2.36, 1.68, 7.60, repro,
2006-09-04,10.38, 0.45, 9.21, 2.43, 1.71, 7.76, repro,
2006-09-05,7.44, 1.80, 5.30, 2.43, 1.71, 7.77, repro,
2006-09-06,6.89, 0.88, 15.84, 2.42, 1.72, 7.74, repro,
2006-09-07,6.72, 2.20, 15.29, 2.49, 1.78, 8.16, repro,
2006-09-08,9.51, 2.11, 11.50, 2.41, 1.73, 7.89, repro,
2006-09-09,6.00, 2.30, 19.77, 2.39, 1.68, 7.63, repro,
2006-09-10,7.37, 1.83, 17.48, 2.31, 1.63, 7.38, repro,
2006-09-11,6.81, 1.51, 19.33, 2.32, 1.63, 7.38, repro,
2006-09-12,5.63, 1.99, 9.01, 2.64, 1.92, 8.80, repro,
2006-09-13,12.23, 5.09, 11.32, 2.79, 1.95, 8.47, repro,
2006-09-14,8.62, -0.97, 15.39, 2.39, 1.66, 7.48, repro,
2006-09-15,7.27, 0.85, 21.85, 2.35, 1.63, 7.35, repro,
2006-09-16,7.05, 0.63, 18.87, 2.27, 1.59, 7.24, repro,
2006-09-17,4.57, 1.05, 13.07, 2.32, 1.61, 7.26, repro,
2006-09-18,5.92, 0.85, 17.82, 2.31, 1.61, 7.37, repro,
2006-09-19,4.23, 1.03, 16.59, 2.34, 1.64, 7.44, repro,
2006-09-20,6.03, 2.54, 16.04, 2.26, 1.58, 7.17, repro,
2006-09-21,6.17, 0.28, 15.80, 2.31, 1.64, 7.37, repro,
2006-09-22,5.68, 1.28, 10.12, 2.71, 1.89, 8.63, repro,
2006-09-23,5.19, 2.15, 9.52, 2.34, 1.68, 7.55, repro,
2006-09-24,7.25, 2.72, 7.09, 2.32, 1.63, 7.33, repro,
2006-09-25,7.84, 1.45, 12.71, 2.26, 1.59, 7.18, repro,
2006-09-26,6.99, 1.78, 11.97, 2.30, 1.60, 7.28, repro,
2006-09-27,6.63, 2.62, 11.13, 2.26, 1.60, 7.14, repro,
2006-09-28,6.60, 3.00, 15.04, 2.29, 1.60, 7.25, repro,
2006-09-29,7.36, 2.60, 13.82, 2.27, 1.62, 7.24, repro,
2006-09-30,5.78, 2.99, 22.08, 2.33, 1.64, 7.46, repro,
2006-10-01,6.73, 1.76, 16.09, 2.29, 1.61, 7.30, repro,
2006-10-02,4.20, 1.50, 11.87, 2.34, 1.66, 7.41, repro,
2006-10-03,5.02, 2.47, 6.15, 2.35, 1.68, 7.43, repro,
2006-10-04,6.08, 2.63, 14.06, 2.36, 1.67, 7.51, repro,
2006-10-05,5.87, 2.09, 11.61, 2.36, 1.65, 7.53, repro,
2006-10-06,7.49, -0.33, 13.29, 2.35, 1.65, 7.48, repro,
2006-10-07,7.48, 0.11, -2.19, 2.38, 1.69, 7.60, repro,
