PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P555
Station name,CastaicCrkCS2008
Begin Date, 2008-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6949909594 North Latitude, -118.6694240341 East Longitude, 1095.97929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-17,0.00, 0.00, 0.00, 1.92, 1.60, 7.31, repro,
2008-04-18,-1.98, 0.11, 6.68, 1.94, 1.60, 7.39, repro,
2008-04-19,-2.07, -0.23, 4.42, 1.96, 1.67, 7.50, repro,
2008-04-20,-1.37, -0.08, -1.49, 1.96, 1.65, 7.55, repro,
2008-04-21,-0.34, -0.20, -0.50, 1.97, 1.64, 7.57, repro,
2008-04-22,-2.48, 0.25, 1.73, 1.94, 1.60, 7.37, repro,
2008-04-23,-0.00, -1.58, -3.05, 1.98, 1.67, 7.61, repro,
2008-04-24,4.85, 3.73, -13.83, 1.96, 1.64, 7.56, repro,
2008-04-25,1.16, 0.91, -2.26, 1.96, 1.60, 7.47, repro,
2008-04-26,1.99, 2.32, -11.48, 2.04, 1.63, 7.74, repro,
2008-04-27,-1.06, 1.01, -1.73, 2.03, 1.62, 7.67, repro,
2008-04-28,-0.87, 0.20, -1.35, 2.03, 1.63, 7.68, repro,
2008-04-29,0.25, 0.58, 5.78, 2.09, 1.69, 7.78, repro,
2008-04-30,1.57, 2.83, -19.86, 2.01, 1.64, 7.64, repro,
2008-05-01,3.42, 1.35, -4.23, 2.00, 1.64, 7.62, repro,
2008-05-02,-1.52, 1.49, 5.10, 2.03, 1.69, 7.71, repro,
2008-05-03,-2.24, 0.21, 5.22, 1.97, 1.62, 7.45, repro,
2008-05-04,-1.97, 0.35, 3.52, 1.94, 1.59, 7.35, repro,
2008-05-05,-2.00, 0.02, 0.16, 1.99, 1.63, 7.56, repro,
2008-05-06,-0.58, 1.44, -8.32, 2.01, 1.65, 7.68, repro,
2008-05-07,0.99, 3.42, 1.04, 1.98, 1.63, 7.52, repro,
2008-05-08,1.57, 0.03, -12.16, 2.24, 1.91, 8.31, repro,
2008-05-09,2.06, 2.04, -7.44, 1.98, 1.63, 7.50, repro,
2008-05-10,-0.57, 2.32, 1.33, 1.96, 1.59, 7.44, repro,
2008-05-11,-2.03, 0.01, 6.12, 2.00, 1.63, 7.56, repro,
2008-05-12,-3.19, -0.01, 11.30, 2.01, 1.63, 7.62, repro,
2008-05-13,0.79, 3.19, -4.08, 1.95, 1.59, 7.40, repro,
2008-05-14,0.75, 2.23, -4.05, 1.95, 1.59, 7.35, repro,
2008-05-15,3.07, 2.45, 0.65, 1.94, 1.59, 7.37, repro,
2008-05-16,0.87, 3.90, -3.72, 1.97, 1.60, 7.49, repro,
2008-05-17,3.25, 1.32, -4.37, 2.02, 1.64, 7.61, repro,
2008-05-18,-0.23, 1.37, -14.64, 2.00, 1.64, 7.59, repro,
2008-05-19,0.61, 1.62, -16.60, 1.98, 1.65, 7.47, repro,
2008-05-20,-1.57, 0.72, 10.37, 1.93, 1.58, 7.32, repro,
2008-05-21,-2.40, 4.46, -1.71, 1.95, 1.61, 7.50, repro,
2008-05-22,-5.08, 1.62, 10.99, 2.01, 1.66, 7.76, repro,
2008-05-23,-3.66, 1.76, 10.21, 1.97, 1.63, 7.51, repro,
2008-05-24,-2.11, 0.35, 10.62, 1.96, 1.65, 7.55, repro,
2008-05-25,-2.42, 0.66, 9.49, 1.96, 1.64, 7.48, repro,
2008-05-26,-1.18, 0.33, 3.04, 1.96, 1.63, 7.47, repro,
2008-05-27,-2.90, 1.56, -0.88, 1.97, 1.64, 7.59, repro,
2008-05-28,-2.22, 0.94, -0.19, 1.99, 1.66, 7.65, repro,
2008-05-29,0.98, 2.20, -7.28, 2.02, 1.71, 7.70, repro,
2008-05-30,-0.50, 2.20, -1.75, 1.96, 1.64, 7.52, repro,
2008-05-31,-2.04, 1.50, 6.80, 1.95, 1.63, 7.48, repro,
2008-06-01,-0.44, 1.66, 5.92, 1.97, 1.64, 7.56, repro,
2008-06-02,1.83, 1.86, -3.86, 1.99, 1.68, 7.76, repro,
2008-06-03,0.90, 2.33, -15.12, 2.03, 1.67, 7.76, repro,
2008-06-04,0.72, 8.43, -2.23, 1.95, 1.60, 7.39, repro,
2008-06-05,2.38, 3.00, -11.76, 1.93, 1.58, 7.32, repro,
2008-06-06,7.24, 0.44, -4.41, 1.97, 1.61, 7.46, repro,
2008-06-07,0.72, 1.27, 1.83, 2.00, 1.66, 7.55, repro,
2008-06-08,2.29, 2.77, -10.84, 1.99, 1.65, 7.58, repro,
2008-06-09,-0.76, 2.17, 5.82, 2.03, 1.71, 7.64, repro,
2008-06-10,2.92, 2.68, -9.90, 1.95, 1.59, 7.35, repro,
2008-06-11,1.98, 2.27, -8.26, 1.94, 1.58, 7.34, repro,
2008-06-12,-2.70, 1.45, 10.35, 1.96, 1.63, 7.47, repro,
2008-06-13,-2.33, 1.85, 8.34, 1.95, 1.59, 7.33, repro,
2008-06-14,-1.85, 1.94, 3.75, 2.02, 1.62, 7.49, repro,
2008-06-15,-0.72, 2.37, 7.09, 2.01, 1.64, 7.56, repro,
2008-06-16,1.20, 4.41, 4.18, 1.94, 1.59, 7.34, repro,
2008-06-17,-2.33, 0.38, 7.45, 1.93, 1.58, 7.25, repro,
2008-06-18,0.63, 2.80, -12.83, 1.95, 1.59, 7.34, repro,
2008-06-19,-0.28, 0.90, 0.49, 1.98, 1.66, 7.49, repro,
2008-06-20,-0.50, 3.26, 6.85, 1.95, 1.59, 7.38, repro,
2008-06-21,1.90, 3.70, -2.87, 1.94, 1.60, 7.38, repro,
2008-06-22,-2.03, 1.34, 9.48, 1.94, 1.59, 7.32, repro,
2008-06-23,1.78, 2.39, -9.89, 1.96, 1.59, 7.39, repro,
2008-06-24,-0.85, 0.84, 6.47, 1.99, 1.66, 7.48, repro,
2008-06-25,-1.41, 1.08, 13.62, 1.98, 1.64, 7.43, repro,
2008-06-26,-1.56, 1.20, 7.01, 2.00, 1.71, 7.54, repro,
2008-06-27,-1.69, -0.44, 8.83, 1.91, 1.58, 7.22, repro,
2008-06-28,-2.43, 0.17, 7.46, 2.01, 1.67, 7.48, repro,
2008-06-29,-0.58, 1.66, -1.30, 1.99, 1.65, 7.49, repro,
2008-06-30,-0.71, 1.27, 0.14, 2.00, 1.64, 7.46, repro,
2008-07-01,-0.48, 0.97, 7.45, 1.98, 1.65, 7.45, repro,
2008-07-02,-0.36, 1.07, 4.94, 1.97, 1.64, 7.38, repro,
2008-07-03,-1.62, 1.26, 7.42, 1.95, 1.64, 7.35, repro,
2008-07-04,-0.48, 0.47, 6.85, 1.94, 1.59, 7.31, repro,
2008-07-05,-1.45, 0.51, 6.75, 2.00, 1.65, 7.51, repro,
2008-07-06,-2.73, 1.85, 11.13, 1.99, 1.64, 7.45, repro,
2008-07-07,-1.71, 0.18, 11.16, 1.98, 1.66, 7.42, repro,
2008-07-08,-3.14, 0.57, 15.87, 1.94, 1.60, 7.32, repro,
2008-07-09,-1.61, 1.82, -7.74, 1.98, 1.62, 7.49, repro,
2008-07-10,-1.00, 2.42, 2.99, 2.04, 1.63, 7.55, repro,
2008-07-11,-3.12, 0.71, 10.60, 2.07, 1.69, 7.70, repro,
2008-07-12,-2.18, 0.84, 4.82, 1.95, 1.59, 7.33, repro,
2008-07-13,-1.72, 1.80, 8.18, 2.01, 1.70, 7.72, repro,
2008-07-14,-2.64, 2.07, 9.73, 1.97, 1.66, 7.43, repro,
2008-07-15,-1.67, 0.82, 2.89, 1.94, 1.59, 7.36, repro,
2008-07-16,1.54, 1.42, -4.78, 1.95, 1.59, 7.36, repro,
2008-07-17,-2.98, 0.93, -5.70, 1.96, 1.60, 7.42, repro,
2008-07-18,-2.48, 1.55, 11.93, 2.08, 1.64, 7.84, repro,
2008-07-19,-3.02, 0.69, 10.52, 2.01, 1.60, 7.60, repro,
2008-07-20,-1.89, 1.13, 11.47, 1.95, 1.59, 7.36, repro,
2008-07-21,-4.35, -0.07, 23.43, 2.02, 1.62, 7.58, repro,
2008-07-22,-4.07, -1.03, 5.82, 1.98, 1.58, 7.46, repro,
2008-07-23,-1.66, 1.14, 3.69, 1.99, 1.60, 7.46, repro,
2008-07-24,-1.51, 1.84, 6.20, 1.98, 1.65, 7.46, repro,
2008-07-25,0.11, -0.40, 9.61, 1.94, 1.58, 7.28, repro,
2008-07-26,-0.95, 1.88, 5.23, 1.95, 1.58, 7.33, repro,
2008-07-27,-2.66, -0.37, 8.88, 1.93, 1.58, 7.31, repro,
2008-07-28,-0.45, 1.58, 5.22, 2.00, 1.60, 7.52, repro,
2008-07-29,-1.99, 0.10, 16.01, 2.02, 1.60, 7.63, repro,
2008-07-30,-1.27, 1.09, 14.91, 2.01, 1.60, 7.60, repro,
2008-07-31,-1.14, 0.46, 10.21, 1.95, 1.57, 7.27, repro,
2008-08-01,-2.48, -0.33, 8.24, 1.95, 1.58, 7.37, repro,
2008-08-02,-0.15, 1.49, 8.49, 1.93, 1.58, 7.31, repro,
2008-08-03,-2.05, -0.54, 5.75, 2.04, 1.70, 7.64, repro,
2008-08-04,-0.86, 1.28, 1.65, 2.00, 1.71, 7.67, repro,
2008-08-05,-2.58, 0.75, 11.27, 1.95, 1.57, 7.29, repro,
2008-08-06,-3.40, 1.01, 6.30, 2.01, 1.59, 7.51, repro,
2008-08-07,-1.76, -0.16, 5.07, 2.05, 1.65, 7.59, repro,
2008-08-08,0.02, 2.06, -2.85, 2.04, 1.67, 7.61, repro,
2008-08-09,-1.04, 0.59, 8.95, 1.98, 1.59, 7.41, repro,
2008-08-10,-1.94, -0.02, 9.01, 2.03, 1.65, 7.53, repro,
2008-08-11,-1.07, 0.46, 4.08, 2.01, 1.58, 7.49, repro,
2008-08-12,-1.25, -0.58, 1.48, 2.02, 1.63, 7.64, repro,
2008-08-13,-2.09, -0.85, 5.29, 2.03, 1.66, 7.65, repro,
2008-08-14,-2.19, -0.25, 13.80, 1.99, 1.60, 7.49, repro,
2008-08-15,-2.04, -0.46, 3.97, 1.99, 1.60, 7.50, repro,
2008-08-16,-1.76, -0.05, 6.52, 1.99, 1.59, 7.45, repro,
2008-08-17,-1.65, 0.12, 9.27, 2.00, 1.58, 7.46, repro,
2008-08-18,-1.67, 0.63, 8.21, 1.99, 1.59, 7.50, repro,
2008-08-19,-2.35, -1.51, 10.06, 1.99, 1.59, 7.50, repro,
2008-08-20,0.68, -0.77, 10.18, 2.02, 1.64, 7.61, repro,
2008-08-21,-1.47, -0.95, 10.64, 1.99, 1.60, 7.47, repro,
2008-08-22,-1.85, -0.26, 12.13, 2.07, 1.71, 7.85, repro,
2008-08-23,-2.18, -1.49, 7.80, 1.98, 1.58, 7.42, repro,
2008-08-24,-0.78, -0.77, 2.73, 2.00, 1.63, 7.55, repro,
2008-08-25,-1.50, -0.53, 9.21, 2.01, 1.62, 7.67, repro,
2008-08-26,-1.08, -0.20, 11.45, 2.00, 1.59, 7.47, repro,
2008-08-27,-1.59, -0.76, 10.94, 2.06, 1.70, 7.78, repro,
2008-08-28,-2.04, -2.37, 13.36, 2.13, 1.70, 8.01, repro,
2008-08-29,-4.00, -1.69, 8.82, 2.01, 1.63, 7.57, repro,
2008-08-30,-2.77, -0.86, 12.08, 2.01, 1.63, 7.59, repro,
2008-08-31,-3.27, -2.63, 13.82, 2.02, 1.63, 7.60, repro,
2008-09-01,-1.05, -0.80, 6.82, 2.07, 1.67, 7.77, repro,
2008-09-02,-4.70, 1.04, 25.27, 2.03, 1.64, 7.67, repro,
2008-09-03,-2.23, 0.18, 12.21, 2.03, 1.63, 7.61, repro,
2008-09-04,-3.36, 0.20, 7.58, 2.12, 1.72, 8.10, repro,
2008-09-05,-4.95, -2.17, 13.43, 2.18, 1.75, 8.29, repro,
2008-09-06,-2.89, -0.78, 13.53, 2.02, 1.62, 7.59, repro,
2008-09-07,-1.67, -0.87, 7.31, 2.05, 1.66, 7.78, repro,
2008-09-08,-1.74, -1.30, 4.39, 2.04, 1.65, 7.67, repro,
2008-09-09,-2.35, -1.44, 8.65, 2.03, 1.61, 7.65, repro,
2008-09-10,-2.10, -0.84, 11.86, 2.08, 1.72, 8.01, repro,
2008-09-11,-1.69, -0.84, 6.21, 2.05, 1.67, 7.73, repro,
2008-09-12,-0.39, -0.47, 3.61, 2.10, 1.77, 8.19, repro,
2008-09-13,-0.23, -0.65, 2.24, 2.06, 1.70, 7.87, repro,
2008-09-14,-1.75, -0.38, 3.44, 2.06, 1.70, 7.91, repro,
2008-09-15,-1.83, -0.65, 4.82, 2.05, 1.67, 7.82, repro,
2008-09-16,-1.91, -0.69, 4.67, 2.02, 1.64, 7.57, repro,
2008-09-17,-3.80, -0.81, 5.25, 2.15, 1.73, 8.01, repro,
2008-09-18,-2.30, -0.12, 3.52, 2.00, 1.59, 7.46, repro,
2008-09-19,-1.85, -1.34, 4.71, 2.02, 1.62, 7.56, repro,
2008-09-20,-3.53, -0.67, 10.68, 1.99, 1.58, 7.45, repro,
2008-09-21,-1.68, -0.44, 12.68, 2.04, 1.63, 7.65, repro,
2008-09-22,1.78, -0.59, -2.06, 2.09, 1.68, 7.92, repro,
2008-09-23,-0.79, -0.54, 10.81, 1.99, 1.59, 7.44, repro,
2008-09-24,-2.65, -0.86, 8.77, 2.05, 1.67, 7.79, repro,
2008-09-25,-1.88, -0.33, 4.69, 2.00, 1.62, 7.61, repro,
2008-09-26,-2.65, 0.16, 8.52, 1.99, 1.60, 7.49, repro,
2008-09-27,-2.14, 0.36, 5.45, 2.06, 1.67, 7.82, repro,
2008-09-28,-2.73, -0.92, 5.88, 2.00, 1.59, 7.42, repro,
2008-09-29,-0.91, 0.55, 6.32, 2.07, 1.67, 7.81, repro,
2008-09-30,-0.91, -1.91, 3.76, 1.97, 1.58, 7.41, repro,
2008-10-01,-2.83, 0.43, 7.84, 1.99, 1.59, 7.49, repro,
2008-10-02,-2.31, 0.54, 7.78, 2.03, 1.62, 7.58, repro,
2008-10-03,-1.30, -0.80, 10.80, 2.07, 1.68, 7.77, repro,
2008-10-04,-2.07, -1.81, 8.18, 2.01, 1.60, 7.47, repro,
2008-10-05,3.80, 0.92, -17.60, 2.04, 1.63, 7.61, repro,
2008-10-06,3.13, 1.41, -4.59, 2.01, 1.62, 7.63, repro,
2008-10-07,3.13, 3.31, 4.03, 2.01, 1.59, 7.60, repro,
2008-10-08,-0.52, 0.94, 5.60, 2.00, 1.61, 7.46, repro,
2008-10-09,-3.04, 0.32, 5.41, 1.96, 1.58, 7.32, repro,
2008-10-10,0.70, -1.06, -10.83, 1.99, 1.61, 7.58, repro,
2008-10-11,-2.15, -1.15, -3.41, 1.94, 1.58, 7.35, repro,
2008-10-12,-0.05, 0.50, -7.78, 1.94, 1.57, 7.33, repro,
2008-10-13,1.63, 1.31, -7.00, 1.96, 1.59, 7.39, repro,
2008-10-14,1.83, 1.87, -5.77, 1.97, 1.57, 7.37, repro,
2008-10-15,-0.63, 2.07, 0.92, 2.01, 1.59, 7.51, repro,
2008-10-16,0.08, 2.67, -5.16, 2.01, 1.61, 7.61, repro,
2008-10-17,-0.10, 1.54, -4.03, 1.94, 1.57, 7.31, repro,
2008-10-18,-0.78, 0.58, -2.05, 1.94, 1.57, 7.29, repro,
2008-10-19,-2.65, -1.50, 5.28, 1.94, 1.56, 7.27, repro,
2008-10-20,-2.08, -0.76, -7.52, 1.96, 1.57, 7.31, repro,
2008-10-21,-1.24, 2.25, -6.00, 1.95, 1.58, 7.33, repro,
2008-10-22,1.15, 2.88, -5.53, 1.95, 1.57, 7.33, repro,
2008-10-23,-1.01, 0.78, 1.40, 1.93, 1.57, 7.27, repro,
2008-10-24,0.05, -0.32, 2.88, 1.93, 1.56, 7.25, repro,
2008-10-25,-1.44, -0.76, 6.90, 1.95, 1.57, 7.33, repro,
2008-10-26,-2.16, -0.92, -0.66, 1.94, 1.57, 7.28, repro,
2008-10-27,-2.23, -0.58, -5.44, 1.94, 1.57, 7.34, repro,
2008-10-28,-1.78, -0.55, -6.04, 2.01, 1.59, 7.49, repro,
2008-10-29,-1.36, -0.37, -0.13, 2.02, 1.58, 7.45, repro,
2008-10-30,-1.04, -0.78, -2.58, 1.94, 1.56, 7.28, repro,
2008-10-31,0.68, 1.06, -10.60, 2.03, 1.65, 7.66, repro,
2008-11-01,-2.40, -1.03, 6.50, 1.99, 1.63, 7.65, repro,
2008-11-02,-3.03, -0.99, 13.86, 1.99, 1.63, 7.57, repro,
2008-11-03,-0.77, -0.76, 10.99, 2.02, 1.65, 7.56, repro,
2008-11-04,0.10, -0.15, -9.45, 1.96, 1.61, 7.39, repro,
2008-11-05,6.19, 2.82, -16.64, 1.98, 1.64, 7.53, repro,
2008-11-06,0.39, 1.39, -11.26, 1.97, 1.61, 7.48, repro,
2008-11-07,6.77, 3.69, -10.21, 1.97, 1.64, 7.52, repro,
2008-11-08,3.41, 2.38, -4.27, 1.98, 1.64, 7.52, repro,
2008-11-09,-1.35, 0.83, -0.88, 1.99, 1.65, 7.61, repro,
2008-11-10,10.33, 0.27, -10.76, 1.99, 1.66, 7.58, repro,
2008-11-11,2.72, -0.23, -7.74, 1.98, 1.63, 7.53, repro,
2008-11-12,2.45, 0.64, -1.45, 1.96, 1.60, 7.43, repro,
2008-11-13,-0.29, 0.41, -2.47, 2.02, 1.66, 7.59, repro,
2008-11-14,7.82, 5.54, -5.71, 2.02, 1.66, 7.56, repro,
2008-11-15,6.39, 5.52, -0.35, 1.99, 1.62, 7.45, repro,
2008-11-16,4.06, 2.62, -0.38, 2.05, 1.73, 7.74, repro,
2008-11-17,0.17, 2.54, -11.15, 2.08, 1.78, 7.83, repro,
2008-11-18,-0.38, 0.55, -5.90, 2.20, 1.85, 8.40, repro,
2008-11-19,-1.81, -0.25, -5.20, 2.20, 1.86, 8.39, repro,
2008-11-20,-1.54, -0.43, -1.95, 2.05, 1.71, 7.70, repro,
2008-11-21,-1.31, -0.05, -2.37, 2.20, 1.88, 8.50, repro,
2008-11-22,-0.98, -1.20, 8.39, 2.21, 1.86, 8.43, repro,
2008-11-23,-1.35, -0.53, 3.36, 2.10, 1.73, 7.83, repro,
2008-11-24,-1.29, -0.10, -0.01, 2.13, 1.78, 7.92, repro,
2008-11-25,-1.59, -0.75, 3.67, 2.04, 1.73, 7.76, repro,
2008-11-26,-1.32, -2.31, 0.21, 1.96, 1.59, 7.41, repro,
2008-11-27,-0.85, -1.12, -4.00, 2.01, 1.68, 7.65, repro,
2008-11-28,-1.74, 0.01, -2.89, 2.05, 1.74, 7.78, repro,
2008-11-29,2.92, 2.63, -8.62, 2.13, 1.84, 8.28, repro,
2008-11-30,6.54, 3.76, -11.12, 1.95, 1.59, 7.39, repro,
2008-12-01,-0.51, 0.59, 2.90, 1.96, 1.58, 7.37, repro,
2008-12-02,-0.74, 0.37, 3.06, 2.02, 1.66, 7.54, repro,
2008-12-03,-1.33, 0.38, -7.27, 2.03, 1.71, 7.65, repro,
2008-12-04,-1.51, 0.09, -1.36, 2.06, 1.79, 7.83, repro,
2008-12-05,1.63, 0.74, -14.11, 2.02, 1.68, 7.59, repro,
2008-12-06,-0.48, 1.34, -2.84, 2.07, 1.78, 7.82, repro,
2008-12-07,-1.99, -2.13, 0.08, 2.08, 1.79, 7.85, repro,
2008-12-08,1.02, 0.38, -0.12, 2.00, 1.67, 7.56, repro,
2008-12-09,2.93, 2.32, -15.55, 1.99, 1.63, 7.45, repro,
2008-12-10,1.45, 2.82, -9.19, 1.94, 1.58, 7.34, repro,
2008-12-11,-1.23, -0.04, 4.96, 2.11, 1.73, 7.88, repro,
2008-12-12,-0.98, -0.19, 7.14, 2.10, 1.75, 7.90, repro,
2008-12-13,-1.57, 0.37, 6.63, 2.00, 1.67, 7.57, repro,
2008-12-14,2.98, -1.81, 5.04, 1.95, 1.58, 7.30, repro,
2008-12-15,1.17, 1.53, 9.53, 1.94, 1.57, 7.29, repro,
2008-12-16,-1.85, 0.15, 4.00, 1.94, 1.56, 7.27, repro,
2008-12-17,-1.17, 0.09, -8.45, 1.99, 1.58, 7.46, repro,
2008-12-18,0.54, 0.25, -0.80, 1.96, 1.57, 7.32, repro,
2008-12-19,1.15, 2.74, -10.97, 2.01, 1.59, 7.59, repro,
2008-12-20,0.50, 1.58, -7.19, 1.98, 1.64, 7.45, repro,
2008-12-21,-2.43, 1.13, -1.63, 1.98, 1.64, 7.44, repro,
2008-12-22,-1.09, 0.77, 5.41, 1.94, 1.58, 7.34, repro,
2008-12-23,-1.98, 2.58, -5.55, 1.95, 1.59, 7.39, repro,
2008-12-24,-1.22, 0.30, 0.71, 1.95, 1.58, 7.38, repro,
2008-12-25,-2.44, -1.06, 9.48, 1.94, 1.58, 7.32, repro,
2008-12-26,-4.08, 1.09, 7.73, 1.93, 1.57, 7.30, repro,
2008-12-27,-0.23, 1.15, -5.49, 1.94, 1.58, 7.36, repro,
2008-12-28,-1.35, 1.26, -1.66, 1.94, 1.58, 7.36, repro,
2008-12-29,-2.13, 0.32, -2.36, 1.95, 1.58, 7.36, repro,
2008-12-30,-1.78, 0.26, -1.87, 1.95, 1.59, 7.36, repro,
2008-12-31,-2.85, 0.22, -2.94, 1.93, 1.57, 7.26, repro,
2009-01-01,0.71, 1.40, 1.95, 1.93, 1.57, 7.30, repro,
2009-01-02,-1.94, 0.14, 3.61, 1.93, 1.57, 7.30, repro,
2009-01-03,1.21, 1.97, 3.50, 1.98, 1.65, 7.54, repro,
2009-01-04,3.02, 1.93, -4.00, 1.94, 1.58, 7.34, repro,
2009-01-05,-0.07, 1.09, 4.97, 1.96, 1.61, 7.45, repro,
2009-01-06,-0.05, 0.99, -11.17, 1.94, 1.59, 7.34, repro,
2009-01-07,-1.75, 0.09, 0.42, 1.93, 1.57, 7.30, repro,
2009-01-08,-1.18, 0.39, 2.90, 1.96, 1.61, 7.49, repro,
2009-01-09,3.41, 4.31, -14.96, 1.97, 1.62, 7.54, repro,
2009-01-10,5.53, 3.53, -19.06, 1.93, 1.57, 7.27, repro,
2009-01-11,1.69, 2.25, -12.58, 1.92, 1.57, 7.26, repro,
2009-01-12,6.02, 4.18, -14.54, 1.93, 1.58, 7.28, repro,
2009-01-13,5.04, 3.35, -17.46, 1.94, 1.59, 7.36, repro,
2009-01-14,-0.81, 2.28, -15.52, 1.93, 1.59, 7.36, repro,
2009-01-15,0.35, 1.91, -13.88, 1.93, 1.59, 7.34, repro,
2009-01-16,3.61, 2.83, -14.32, 1.92, 1.58, 7.24, repro,
2009-01-17,0.93, 2.12, -14.48, 1.92, 1.58, 7.25, repro,
2009-01-18,1.95, 3.02, -19.59, 1.92, 1.58, 7.28, repro,
2009-01-19,-0.46, 1.92, -9.43, 1.92, 1.59, 7.33, repro,
2009-01-20,-3.59, -0.92, 0.61, 1.93, 1.59, 7.34, repro,
2009-01-21,-3.49, -0.08, 6.08, 1.92, 1.58, 7.30, repro,
2009-01-22,-1.67, 1.46, 3.28, 1.92, 1.58, 7.28, repro,
2009-01-23,-1.70, 1.51, -4.69, 2.00, 1.59, 7.45, repro,
2009-01-24,-2.23, 0.27, -3.09, 1.95, 1.62, 7.49, repro,
2009-01-25,-1.89, -0.08, -4.51, 1.92, 1.59, 7.32, repro,
2009-01-26,2.85, -0.27, -10.66, 1.94, 1.59, 7.36, repro,
2009-01-27,1.51, 1.73, -12.94, 1.92, 1.58, 7.27, repro,
2009-01-28,-1.21, 1.17, -3.59, 1.92, 1.58, 7.25, repro,
2009-01-29,2.26, 2.03, -18.16, 1.92, 1.58, 7.26, repro,
2009-01-30,1.97, 3.28, -13.67, 1.93, 1.59, 7.32, repro,
2009-01-31,-1.19, 1.44, -2.52, 1.93, 1.60, 7.36, repro,
2009-02-01,1.43, 2.64, -2.71, 1.93, 1.59, 7.31, repro,
2009-02-02,2.12, 4.52, -6.92, 1.93, 1.59, 7.32, repro,
2009-02-03,-0.80, 2.28, -6.40, 1.91, 1.58, 7.21, repro,
2009-02-04,-3.18, 0.47, 3.04, 1.93, 1.59, 7.33, repro,
2009-02-05,-4.23, -1.20, 5.59, 1.96, 1.68, 7.69, repro,
2009-02-06,-6.38, 0.51, 7.54, 2.01, 1.68, 7.67, repro,
2009-02-07,-1.93, 0.02, 5.02, 1.95, 1.64, 7.46, repro,
2009-02-08,-3.14, 0.06, 4.03, 2.20, 1.72, 7.98, repro,
2009-02-09,-1.25, -0.08, 6.08, 1.94, 1.64, 7.39, repro,
2009-02-10,-2.90, 2.40, -3.92, 1.92, 1.60, 7.29, repro,
2009-02-11,-2.96, 0.35, 3.14, 1.96, 1.69, 7.59, repro,
2009-02-12,0.03, 2.34, -6.75, 1.96, 1.65, 7.51, repro,
2009-02-13,-2.12, 1.95, -1.07, 1.95, 1.64, 7.46, repro,
2009-02-14,-3.21, -0.18, 4.76, 1.92, 1.60, 7.28, repro,
2009-02-15,-2.48, 1.17, 3.64, 1.93, 1.62, 7.44, repro,
2009-02-16,-2.62, -1.00, 5.18, 1.91, 1.59, 7.27, repro,
2009-02-17,-1.63, -0.02, 11.29, 1.97, 1.61, 7.46, repro,
2009-02-18,-2.00, 1.53, 2.84, 1.97, 1.68, 7.70, repro,
2009-02-19,1.57, 5.98, -15.56, 1.96, 1.68, 7.68, repro,
2009-02-20,-2.45, -0.03, -0.99, 1.96, 1.66, 7.58, repro,
2009-02-21,-1.81, -0.49, 0.17, 1.94, 1.64, 7.51, repro,
2009-02-22,-2.26, 1.63, 6.73, 1.90, 1.60, 7.26, repro,
2009-02-23,-2.87, 0.08, -0.93, 1.99, 1.72, 7.87, repro,
2009-02-24,-1.37, 0.77, -4.85, 2.05, 1.77, 8.00, repro,
2009-02-25,-2.57, -0.17, -1.14, 182.62, 69.61, 165.49, repro,
2009-02-26,4.08, 2.09, -16.33, 1.98, 1.71, 7.78, repro,
2009-02-27,1.04, 4.57, -21.86, 1.99, 1.74, 7.90, repro,
2009-02-28,-0.14, 2.66, -6.84, 1.97, 1.73, 7.81, repro,
2009-03-01,-3.01, -0.03, 2.98, 1.98, 1.73, 7.82, repro,
2009-03-02,-4.53, 1.09, 4.19, 1.97, 1.68, 7.65, repro,
2009-03-03,-2.68, -1.31, 3.88, 2.01, 1.72, 7.75, repro,
2009-03-04,-3.93, 0.87, 14.38, 1.96, 1.64, 7.47, repro,
2009-03-05,-2.96, 0.06, 8.91, 1.98, 1.74, 7.87, repro,
2009-03-06,0.59, 0.71, -9.21, 1.99, 1.77, 7.81, repro,
2009-03-07,-0.04, 2.95, -3.30, 1.93, 1.64, 7.42, repro,
2009-03-08,-2.56, 0.14, 4.02, 1.94, 1.63, 7.42, repro,
2009-03-09,-3.74, -0.49, 6.78, 2.00, 1.74, 7.86, repro,
2009-03-10,-1.83, 1.57, 0.27, 1.94, 1.64, 7.44, repro,
2009-03-11,-0.96, 0.51, -1.38, 1.92, 1.61, 7.27, repro,
2009-03-12,-0.59, 0.58, -7.55, 1.94, 1.64, 7.42, repro,
2009-03-13,1.15, 0.63, -9.47, 1.96, 1.69, 7.64, repro,
2009-03-14,-0.28, 1.02, -0.11, 1.97, 1.68, 7.61, repro,
2009-03-15,0.60, -0.29, -9.63, 1.92, 1.61, 7.30, repro,
2009-03-16,0.76, 1.32, -8.23, 1.97, 1.69, 7.66, repro,
2009-03-17,1.72, 2.06, -6.64, 1.91, 1.60, 7.18, repro,
2009-03-18,-0.83, 0.96, -1.54, 1.92, 1.61, 7.25, repro,
2009-03-19,-2.64, -0.65, -0.24, 1.92, 1.61, 7.22, repro,
2009-03-20,-3.68, -0.13, 7.54, 1.92, 1.60, 7.25, repro,
