PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRSV
Station name,GRASS_VALLEY_FIR
Begin Date, 2009-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3644141045 North Latitude, -120.7874113127 East Longitude, 677.46385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-29,0.00, 0.00, 0.00, 2.17, 1.58, 7.06, repro,
2009-10-30,-1.31, -1.85, 7.17, 2.22, 1.62, 7.24, repro,
2009-10-31,-0.64, 0.32, -1.26, 2.21, 1.62, 7.19, repro,
2009-11-01,-0.23, -0.72, -5.74, 2.15, 1.58, 7.02, repro,
2009-11-02,0.85, -0.66, -3.75, 2.22, 1.61, 7.23, repro,
2009-11-03,0.30, -1.21, -12.22, 2.24, 1.60, 7.18, repro,
2009-11-04,0.32, -0.51, -0.82, 2.18, 1.59, 7.10, repro,
2009-11-05,-1.75, -0.55, 0.35, 2.23, 1.67, 7.33, repro,
2009-11-06,-0.95, -1.04, 5.76, 2.33, 1.72, 7.77, repro,
2009-11-07,-0.90, -0.78, 1.32, 2.18, 1.61, 7.12, repro,
2009-11-08,-1.06, -0.11, -4.82, 2.27, 1.66, 7.32, repro,
2009-11-09,-0.94, -0.59, -1.96, 2.25, 1.64, 7.30, repro,
2009-11-10,1.23, 0.07, -2.78, 2.29, 1.69, 7.49, repro,
2009-11-11,-0.04, -0.05, -6.51, 2.16, 1.59, 7.00, repro,
2009-11-12,0.14, -1.92, 3.69, 2.22, 1.68, 7.40, repro,
2009-11-13,0.74, -1.64, 4.98, 2.22, 1.64, 7.32, repro,
2009-11-14,-0.78, -0.83, -0.81, 2.22, 1.62, 7.23, repro,
2009-11-15,-0.65, -1.17, 1.02, 2.30, 1.68, 7.44, repro,
2009-11-16,0.52, 0.36, -4.38, 2.25, 1.63, 7.25, repro,
2009-11-17,-3.10, -0.25, -0.59, 2.24, 1.63, 7.29, repro,
2009-11-18,-0.19, -1.09, 3.83, 2.35, 1.70, 7.43, repro,
2009-11-19,-1.08, -0.55, 2.80, 2.21, 1.62, 7.19, repro,
2009-11-20,0.98, -1.41, 1.23, 2.39, 1.71, 7.59, repro,
2009-11-21,0.52, -0.34, 3.46, 2.37, 1.72, 7.63, repro,
2009-11-22,-3.21, -1.41, 5.63, 2.16, 1.59, 7.07, repro,
2009-11-23,-0.61, -1.33, -0.50, 2.13, 1.55, 6.88, repro,
2009-11-24,-0.04, -1.52, -8.70, 2.20, 1.60, 7.06, repro,
2009-11-25,0.35, -0.64, -12.23, 2.18, 1.59, 7.05, repro,
2009-11-26,-0.21, -1.20, -8.33, 2.19, 1.59, 7.09, repro,
2009-11-27,-0.02, -1.52, -2.59, 2.19, 1.60, 7.09, repro,
2009-11-28,-0.77, -1.42, -10.35, 2.21, 1.62, 7.15, repro,
2009-11-29,0.44, -1.54, -13.30, 2.38, 1.69, 7.50, repro,
2009-11-30,1.14, -2.29, -5.98, 2.27, 1.58, 7.13, repro,
2009-12-01,1.00, -0.48, -11.15, 2.20, 1.56, 6.99, repro,
2009-12-02,0.92, 0.13, -12.56, 2.20, 1.58, 7.16, repro,
2009-12-03,1.21, -0.89, -9.85, 2.17, 1.59, 7.02, repro,
2009-12-04,-0.91, -1.26, -10.92, 2.15, 1.55, 6.91, repro,
2009-12-05,1.50, -0.65, -5.81, 2.16, 1.54, 6.93, repro,
2009-12-06,0.63, -1.47, -4.28, 2.14, 1.54, 6.84, repro,
2009-12-07,1.50, -1.79, -3.02, 2.19, 1.57, 7.05, repro,
2009-12-08,1.11, -1.66, -3.52, 2.37, 1.71, 7.79, repro,
2009-12-09,0.73, -1.61, -4.33, 2.21, 1.61, 7.24, repro,
2009-12-10,0.27, -2.08, -1.94, 2.19, 1.58, 7.07, repro,
2009-12-11,1.11, -1.03, -1.27, 2.18, 1.59, 7.11, repro,
2009-12-12,0.50, -1.06, -1.07, 2.21, 1.61, 7.21, repro,
2009-12-13,-0.16, -0.99, -0.14, 2.15, 1.54, 6.92, repro,
2009-12-14,-0.37, 0.15, -9.63, 2.18, 1.57, 7.03, repro,
2009-12-15,0.38, -2.69, -11.70, 2.15, 1.54, 6.89, repro,
2009-12-16,-1.73, -2.52, -6.50, 2.32, 1.66, 7.49, repro,
2009-12-17,-0.56, -0.98, -8.71, 2.18, 1.57, 7.01, repro,
2009-12-18,-0.56, -0.09, -14.69, 2.19, 1.57, 7.07, repro,
2009-12-19,-0.90, -0.96, -8.98, 2.21, 1.60, 7.21, repro,
2009-12-20,-0.21, -0.48, -11.18, 2.18, 1.58, 7.08, repro,
2009-12-21,0.15, -1.85, -3.38, 2.22, 1.60, 7.21, repro,
2009-12-22,-0.47, -0.90, 0.81, 2.19, 1.57, 7.05, repro,
2009-12-23,-0.75, -0.40, -10.08, 2.19, 1.57, 7.01, repro,
2009-12-24,-0.72, -0.05, -12.92, 2.28, 1.60, 7.20, repro,
2009-12-25,-0.08, -0.11, -11.24, 2.14, 1.55, 6.91, repro,
2009-12-26,0.65, -1.36, -5.57, 2.31, 1.62, 7.44, repro,
2009-12-27,1.04, 0.49, -11.14, 2.17, 1.57, 6.99, repro,
2009-12-28,0.81, -0.49, -10.13, 2.12, 1.53, 6.83, repro,
2009-12-29,0.25, 0.49, -9.36, 2.16, 1.58, 7.05, repro,
2009-12-30,-0.84, -0.14, -8.30, 2.12, 1.54, 6.85, repro,
2009-12-31,0.14, -1.36, -13.18, 2.15, 1.54, 6.91, repro,
2010-01-01,1.21, -1.10, -14.09, 2.47, 1.74, 7.67, repro,
2010-01-02,0.78, 0.95, -10.25, 2.13, 1.52, 6.83, repro,
2010-01-03,-0.53, 0.20, -13.39, 2.27, 1.64, 7.40, repro,
2010-01-04,0.28, -0.68, -7.40, 2.14, 1.53, 6.93, repro,
2010-01-05,0.09, -0.05, -9.57, 2.20, 1.58, 7.11, repro,
2010-01-06,0.56, 0.11, -16.50, 2.14, 1.53, 6.93, repro,
2010-01-08,0.26, -0.13, -12.32, 2.18, 1.56, 7.02, repro,
2010-01-09,0.89, -1.52, -16.37, 2.15, 1.52, 6.88, repro,
2010-01-10,0.84, -1.59, -14.97, 2.13, 1.53, 6.87, repro,
2010-01-11,1.87, -0.48, -18.36, 2.29, 1.63, 7.41, repro,
2010-01-12,-0.04, -1.61, -11.23, 2.20, 1.60, 7.13, repro,
2010-01-13,-0.30, -0.84, -9.72, 2.17, 1.56, 7.04, repro,
2010-01-14,-1.42, -0.64, -8.36, 2.21, 1.61, 7.31, repro,
2010-01-15,-2.54, 0.35, -5.39, 2.18, 1.56, 7.07, repro,
2010-01-16,0.02, -0.37, -6.78, 2.14, 1.54, 6.90, repro,
2010-01-17,-0.70, -0.36, -0.94, 2.14, 1.54, 6.91, repro,
2010-01-18,-0.76, -0.63, 1.37, 2.17, 1.56, 7.03, repro,
2010-01-19,-1.79, -0.91, 0.47, 2.21, 1.55, 7.01, repro,
2010-01-20,-1.88, -0.84, 8.44, 2.37, 1.68, 7.49, repro,
2010-01-21,0.37, -1.39, 4.59, 2.25, 1.60, 7.17, repro,
2010-01-22,0.24, -1.70, 5.11, 2.14, 1.54, 6.86, repro,
2010-01-23,-0.67, -1.04, -7.66, 2.14, 1.54, 6.86, repro,
2010-01-24,0.37, -1.08, -8.94, 2.14, 1.53, 6.86, repro,
2010-01-25,-2.95, -5.01, -5.58, 2.15, 1.53, 6.87, repro,
2010-01-26,-1.44, -1.31, -13.59, 2.18, 1.58, 6.99, repro,
2010-01-27,0.03, -0.22, -15.64, 2.18, 1.58, 6.97, repro,
2010-01-28,-0.46, -0.22, -14.21, 2.14, 1.55, 6.99, repro,
2010-01-29,0.05, 0.50, -13.53, 2.53, 1.79, 8.17, repro,
2010-01-30,-0.03, -4.05, -13.07, 2.19, 1.56, 7.00, repro,
2010-01-31,-0.76, -0.47, -10.78, 2.13, 1.52, 6.84, repro,
2010-02-01,-1.20, -1.03, -5.53, 2.18, 1.57, 6.98, repro,
2010-02-02,-0.99, -0.25, 0.72, 2.21, 1.55, 7.03, repro,
2010-02-03,0.68, -1.41, -0.88, 2.16, 1.57, 7.00, repro,
2010-02-04,-0.40, -0.98, -5.28, 2.23, 1.65, 7.26, repro,
2010-02-05,-1.15, -0.90, -5.22, 2.16, 1.57, 7.05, repro,
2010-02-06,-0.85, -0.01, -8.24, 2.15, 1.56, 6.98, repro,
2010-02-07,-0.81, -0.04, -8.82, 2.36, 1.67, 7.54, repro,
2010-02-08,-1.04, 0.48, -9.78, 2.20, 1.58, 7.07, repro,
2010-02-09,0.52, -0.64, -6.33, 2.20, 1.57, 7.05, repro,
2010-02-10,-0.62, -0.62, -11.51, 2.26, 1.62, 7.18, repro,
2010-02-11,-1.17, 0.54, -5.51, 2.15, 1.57, 7.02, repro,
2010-02-12,-1.19, 0.33, -5.99, 2.15, 1.57, 7.03, repro,
2010-02-13,-1.18, 0.52, -9.85, 2.15, 1.56, 7.04, repro,
2010-02-14,-1.06, -0.02, -12.50, 2.13, 1.56, 6.96, repro,
2010-02-15,-1.21, -0.78, -13.00, 2.14, 1.56, 6.98, repro,
2010-02-16,-1.11, 0.08, -7.02, 2.37, 1.65, 7.47, repro,
2010-02-17,-1.06, -0.31, -15.65, 2.23, 1.61, 7.22, repro,
2010-02-18,-1.38, -0.09, -17.76, 2.22, 1.61, 7.23, repro,
2010-02-19,-0.67, -0.48, -18.83, 2.23, 1.62, 7.26, repro,
2010-02-20,-0.25, -0.95, -10.15, 2.11, 1.53, 6.87, repro,
2010-02-21,-0.64, -1.01, -6.82, 2.11, 1.52, 6.82, repro,
2010-02-22,-0.43, -0.27, -14.00, 2.20, 1.57, 7.03, repro,
2010-02-23,-0.13, -0.52, -13.07, 2.20, 1.57, 7.04, repro,
2010-02-24,-0.80, -0.58, -11.17, 2.19, 1.58, 7.07, repro,
2010-02-25,0.04, 0.14, -12.66, 2.10, 1.52, 6.84, repro,
2010-02-26,-0.57, -0.63, -11.30, 2.14, 1.55, 6.96, repro,
2010-02-27,-1.80, -2.32, -5.70, 2.18, 1.60, 7.21, repro,
2010-02-28,-0.99, -1.49, -7.40, 2.11, 1.51, 6.81, repro,
2010-03-01,0.06, -0.32, -12.90, 2.14, 1.56, 6.98, repro,
2010-03-02,-0.71, -1.44, -10.05, 2.15, 1.56, 7.02, repro,
2010-03-03,-0.90, -2.03, -9.08, 2.19, 1.62, 7.18, repro,
2010-03-04,-0.74, -1.74, -8.33, 2.19, 1.60, 7.13, repro,
2010-03-05,0.16, -1.30, -12.61, 2.28, 1.58, 7.20, repro,
2010-03-06,-0.39, -0.95, -11.86, 2.13, 1.51, 6.83, repro,
2010-03-07,-0.99, -1.79, -3.25, 2.11, 1.51, 6.80, repro,
2010-03-08,1.17, -2.29, -6.15, 2.12, 1.52, 6.88, repro,
2010-03-09,0.60, -0.43, -10.46, 2.12, 1.51, 6.84, repro,
2010-03-10,-1.66, -2.44, -5.13, 2.10, 1.50, 6.77, repro,
2010-03-11,-0.73, 0.21, -8.28, 2.12, 1.51, 6.81, repro,
2010-03-12,-2.93, -1.63, -9.43, 2.11, 1.51, 6.82, repro,
2010-03-13,-0.32, -1.54, -3.18, 2.25, 1.64, 7.31, repro,
2010-03-14,-0.58, -0.85, -10.63, 2.22, 1.60, 7.38, repro,
2010-03-15,-0.83, -1.38, -20.16, 2.12, 1.50, 6.84, repro,
2010-03-16,-0.68, -1.20, -15.03, 2.17, 1.53, 6.98, repro,
2010-03-17,-1.32, -2.23, -15.69, 2.16, 1.53, 6.99, repro,
2010-03-18,-1.10, -2.00, -16.94, 2.15, 1.51, 6.89, repro,
2010-03-19,0.74, -1.29, -11.54, 2.13, 1.52, 6.93, repro,
2010-03-20,-0.72, -1.45, -8.64, 2.11, 1.50, 6.83, repro,
2010-03-21,-0.84, -0.68, -8.54, 2.12, 1.50, 6.85, repro,
2010-03-22,-0.43, -1.79, -10.78, 2.18, 1.55, 7.03, repro,
2010-03-23,-0.64, -2.02, -12.70, 2.13, 1.51, 6.85, repro,
2010-03-24,-1.68, -1.09, -8.45, 2.17, 1.54, 6.99, repro,
2010-03-25,-1.51, -0.71, -3.13, 2.15, 1.53, 6.93, repro,
2010-03-26,-0.93, -0.86, -11.51, 2.16, 1.52, 6.89, repro,
2010-03-27,-0.95, -1.46, -12.15, 2.16, 1.54, 6.95, repro,
2010-03-28,-1.27, -1.51, -5.08, 2.15, 1.54, 6.97, repro,
2010-03-29,-2.81, -2.63, -5.05, 2.21, 1.58, 7.18, repro,
2010-03-30,-1.99, -3.48, -1.38, 2.63, 1.89, 8.36, repro,
2010-03-31,-1.81, -1.79, -5.79, 2.24, 1.61, 7.35, repro,
2010-04-01,-2.17, -1.00, -6.60, 2.17, 1.53, 6.96, repro,
2010-04-02,0.83, 0.38, 1.41, 2.22, 1.60, 7.27, repro,
2010-04-03,-2.16, -2.18, -1.67, 2.18, 1.54, 7.05, repro,
2010-04-04,-1.42, -0.98, 1.33, 2.19, 1.54, 7.04, repro,
2010-04-05,-1.43, -0.83, -0.41, 2.19, 1.54, 6.98, repro,
2010-04-06,-0.68, -1.11, -8.43, 2.20, 1.56, 7.06, repro,
2010-04-07,-0.69, -1.51, -8.58, 2.25, 1.61, 7.35, repro,
2010-04-08,-2.62, -1.20, -5.37, 2.32, 1.65, 7.48, repro,
2010-04-09,-0.07, -3.00, -7.28, 2.29, 1.60, 7.22, repro,
2010-04-10,-0.44, -0.99, -7.28, 2.25, 1.55, 7.09, repro,
2010-04-11,-1.52, -1.68, -12.39, 2.18, 1.53, 6.95, repro,
2010-04-12,-1.54, -0.80, -5.77, 2.37, 1.65, 7.49, repro,
2010-04-13,-1.47, -1.96, -7.12, 2.21, 1.56, 7.07, repro,
2010-04-14,-1.52, -1.74, -13.15, 2.20, 1.53, 7.09, repro,
2010-04-15,-1.45, -1.22, -5.74, 2.26, 1.58, 7.28, repro,
2010-04-16,-1.47, -0.31, -17.30, 2.42, 1.67, 7.92, repro,
2010-04-17,-0.79, -1.45, -13.46, 2.21, 1.54, 7.11, repro,
2010-04-18,-2.37, -2.02, -13.22, 2.24, 1.59, 7.31, repro,
2010-04-19,-1.86, -2.13, -6.78, 2.18, 1.56, 6.99, repro,
2010-04-20,-0.75, -1.43, -2.37, 2.27, 1.62, 7.32, repro,
2010-04-21,-1.61, -1.36, 0.33, 2.20, 1.53, 6.98, repro,
2010-04-22,-1.91, -2.28, -1.04, 2.25, 1.59, 7.25, repro,
2010-04-23,-2.13, -1.60, -1.98, 2.22, 1.57, 7.14, repro,
2010-04-24,-2.51, -2.30, -8.08, 2.49, 1.74, 7.90, repro,
2010-04-25,-1.75, -1.98, -11.92, 2.34, 1.64, 7.36, repro,
2010-04-26,-1.04, -0.80, -6.23, 2.14, 1.51, 6.87, repro,
2010-04-27,-1.82, -0.68, -2.29, 2.26, 1.55, 7.14, repro,
2010-04-28,0.08, -0.22, 3.63, 2.20, 1.54, 7.01, repro,
2010-04-29,-1.34, 1.62, -0.50, 2.26, 1.60, 7.18, repro,
2010-04-30,3.15, -3.60, -11.93, 2.17, 1.55, 7.06, repro,
2010-05-01,-1.34, -1.38, -5.53, 2.14, 1.52, 6.87, repro,
2010-05-02,-3.15, -0.70, -1.92, 2.19, 1.55, 7.05, repro,
2010-05-03,1.42, -0.46, -3.39, 2.32, 1.66, 7.51, repro,
2010-05-04,-0.29, -0.06, -9.50, 2.21, 1.56, 7.07, repro,
2010-05-05,-0.26, -2.45, -17.27, 2.16, 1.51, 6.87, repro,
2010-05-06,-1.13, -2.52, -19.48, 2.14, 1.51, 6.86, repro,
2010-05-07,-0.71, -0.82, -10.26, 2.24, 1.57, 7.16, repro,
2010-05-08,0.64, -2.20, -13.51, 2.21, 1.55, 7.12, repro,
2010-05-09,-0.67, -1.78, -12.80, 2.21, 1.55, 7.11, repro,
2010-05-10,-0.50, -1.94, -4.88, 2.17, 1.53, 6.96, repro,
2010-05-11,-1.33, -3.04, -15.70, 2.43, 1.75, 8.14, repro,
2010-05-12,-1.73, -1.02, -12.06, 2.30, 1.58, 7.32, repro,
2010-05-13,-2.13, -1.63, -8.97, 2.17, 1.52, 6.91, repro,
2010-05-14,-1.74, -1.99, -13.54, 2.24, 1.57, 7.17, repro,
2010-05-15,-1.30, -1.56, -8.49, 2.17, 1.54, 6.98, repro,
2010-05-16,-1.24, -1.42, -3.10, 2.22, 1.54, 7.03, repro,
2010-05-17,-1.65, -2.11, -2.72, 2.17, 1.53, 6.98, repro,
2010-05-18,-1.67, -1.89, -3.41, 2.17, 1.53, 6.94, repro,
2010-05-19,-0.82, -1.32, -8.89, 2.39, 1.65, 7.56, repro,
2011-11-15,0.13, -4.14, 0.16, 2.68, 1.98, 8.64, repro,
2011-11-16,1.24, -1.93, -5.70, 2.16, 1.51, 6.87, repro,
2011-11-18,-1.25, -0.86, -7.09, 2.19, 1.55, 7.07, repro,
2011-11-19,3.28, -2.47, 1.09, 2.16, 1.52, 6.91, repro,
2011-11-20,0.86, -2.53, -4.40, 2.14, 1.50, 6.83, repro,
2011-11-21,-0.07, -2.93, -5.94, 2.15, 1.51, 6.88, repro,
2011-11-22,0.48, -0.62, -5.71, 2.11, 1.50, 6.77, repro,
2011-11-23,-1.22, -1.75, -7.03, 2.24, 1.56, 7.09, repro,
2011-11-25,-0.36, -2.56, 1.13, 2.21, 1.54, 7.07, repro,
2011-11-26,0.58, -1.82, -11.24, 2.21, 1.53, 7.01, repro,
2011-11-27,1.30, -2.67, -6.89, 2.18, 1.55, 7.03, repro,
2011-11-28,1.65, -1.87, -5.23, 2.16, 1.54, 6.96, repro,
2011-11-29,-0.59, -2.33, -7.28, 2.16, 1.54, 6.93, repro,
2011-11-30,0.43, -2.41, -9.80, 2.23, 1.54, 7.11, repro,
2011-12-02,0.65, -0.90, -7.91, 2.20, 1.57, 7.08, repro,
2011-12-03,0.82, -2.03, -11.51, 2.19, 1.59, 7.08, repro,
2011-12-05,1.73, -1.91, -12.39, 2.23, 1.57, 7.12, repro,
2011-12-06,0.29, -1.59, -11.39, 2.24, 1.58, 7.23, repro,
2011-12-07,0.78, -1.42, -7.75, 2.17, 1.53, 6.92, repro,
2011-12-09,1.31, -1.01, -11.59, 2.15, 1.53, 6.95, repro,
2011-12-10,-0.13, -1.45, -7.71, 2.19, 1.58, 7.15, repro,
2011-12-11,-0.03, -2.48, -8.79, 2.17, 1.53, 6.97, repro,
2011-12-12,0.41, -2.27, -9.36, 2.16, 1.52, 6.89, repro,
2011-12-13,0.82, -1.96, -3.97, 2.15, 1.53, 6.90, repro,
2011-12-14,1.38, -2.83, -7.49, 2.11, 1.49, 6.74, repro,
2012-01-11,6.23, -2.06, -8.42, 9.16, 5.75, 24.45, repro,
2012-01-14,-0.30, -2.90, -8.16, 2.17, 1.52, 6.90, repro,
2012-01-15,0.92, -2.67, -5.13, 2.09, 1.47, 6.72, repro,
2012-01-16,0.24, -2.11, -4.49, 2.09, 1.47, 6.70, repro,
2012-01-17,1.44, -1.87, -2.24, 3.41, 2.29, 10.75, repro,
2012-01-18,0.43, -4.22, -4.97, 2.66, 1.93, 8.57, repro,
2012-01-20,1.05, -5.48, -9.24, 2.13, 1.50, 6.80, repro,
2012-01-21,1.73, -10.73, 3.05, 2.10, 1.47, 6.73, repro,
2012-01-22,0.56, -3.59, -3.04, 4.58, 3.16, 14.85, repro,
2012-01-23,2.50, -3.19, -7.84, 2.27, 1.61, 7.32, repro,
2012-01-24,1.37, -2.34, -4.21, 2.09, 1.46, 6.70, repro,
2012-01-25,-1.12, -2.69, -9.64, 2.12, 1.49, 6.77, repro,
2012-01-27,0.79, -1.00, -17.39, 2.13, 1.52, 6.86, repro,
2012-01-28,-0.06, -2.53, -11.84, 2.07, 1.46, 6.63, repro,
2012-01-29,1.16, -1.50, -11.73, 2.11, 1.48, 6.78, repro,
2012-01-30,-0.25, -1.93, -0.58, 2.21, 1.55, 7.00, repro,
2012-01-31,0.17, -2.49, -4.86, 2.09, 1.47, 6.71, repro,
2012-02-01,0.63, -2.44, -5.40, 2.40, 1.77, 7.90, repro,
2012-02-03,0.66, -1.83, -12.51, 2.08, 1.46, 6.64, repro,
2012-02-04,1.12, -2.32, -10.21, 2.16, 1.54, 6.97, repro,
2012-02-05,0.23, -2.26, -14.70, 2.17, 1.56, 7.08, repro,
2012-02-06,1.58, -2.34, -10.23, 2.15, 1.53, 6.90, repro,
2012-02-07,1.92, -1.58, -12.30, 2.17, 1.51, 6.90, repro,
2012-02-08,-0.63, -1.56, -11.26, 2.20, 1.55, 6.92, repro,
2012-02-10,-0.73, -3.20, -8.45, 2.29, 1.63, 7.26, repro,
2012-02-11,-0.34, -2.73, -7.29, 2.14, 1.50, 6.82, repro,
2012-02-12,0.19, -2.62, -9.53, 2.12, 1.49, 6.76, repro,
2012-02-13,0.22, -3.24, -4.03, 2.12, 1.49, 6.77, repro,
2012-02-14,0.09, -3.15, -6.20, 2.12, 1.49, 6.76, repro,
2012-02-15,1.43, -3.50, -6.55, 2.13, 1.50, 6.79, repro,
2012-02-17,0.20, -2.10, -11.25, 2.19, 1.54, 6.97, repro,
2012-02-18,-0.29, -1.48, -4.63, 2.12, 1.50, 6.79, repro,
2012-02-19,-0.29, -2.86, -9.07, 2.13, 1.50, 6.80, repro,
2012-02-20,0.49, -3.05, -7.66, 2.13, 1.50, 6.81, repro,
2012-02-21,-0.56, -2.07, -2.43, 2.19, 1.54, 7.04, repro,
2012-02-22,-4.23, -3.87, -3.37, 2.22, 1.55, 7.12, repro,
2012-02-24,-0.30, -2.88, -10.49, 2.10, 1.46, 6.70, repro,
2012-02-25,-1.41, -1.18, -6.73, 2.13, 1.49, 6.80, repro,
2012-02-26,-0.04, -2.45, -9.63, 2.12, 1.49, 6.81, repro,
2012-02-27,-0.10, -2.62, -8.42, 2.23, 1.55, 7.12, repro,
2012-02-28,0.32, -3.73, -5.44, 2.50, 1.76, 7.97, repro,
2012-02-29,-0.11, -2.05, 0.23, 2.11, 1.48, 6.79, repro,
2012-03-02,-0.26, -1.54, -7.18, 2.15, 1.53, 6.89, repro,
2012-03-03,0.08, -3.16, -6.27, 2.09, 1.47, 6.73, repro,
2012-03-04,0.26, -4.04, -13.30, 2.10, 1.47, 6.73, repro,
2012-03-05,1.03, -2.55, -12.55, 2.22, 1.53, 7.12, repro,
2012-03-06,0.05, -2.55, 2.06, 2.22, 1.53, 6.98, repro,
2012-03-07,1.13, -2.98, -10.35, 2.15, 1.50, 6.85, repro,
2012-03-09,0.12, -2.08, -12.36, 2.18, 1.52, 6.93, repro,
2012-03-10,0.96, -3.55, -3.41, 2.38, 1.73, 8.14, repro,
2012-03-11,2.39, -3.59, -3.33, 2.68, 1.78, 8.28, repro,
2012-03-12,0.37, -2.06, 1.78, 2.21, 1.51, 6.92, repro,
2012-03-13,-1.24, -4.06, -5.46, 2.14, 1.49, 6.81, repro,
2012-03-14,2.49, -3.76, -8.62, 2.21, 1.58, 7.16, repro,
2012-03-16,1.42, -3.48, -2.96, 2.16, 1.49, 6.89, repro,
2012-03-17,1.16, -2.83, -6.53, 2.17, 1.50, 6.86, repro,
2012-03-18,0.99, -2.72, -5.54, 2.28, 1.56, 7.14, repro,
2012-03-19,1.04, -3.90, -9.23, 2.27, 1.56, 7.08, repro,
2012-03-21,0.65, -6.86, -18.73, 6.29, 3.94, 17.65, repro,
2012-03-22,0.43, -4.38, -13.64, 3.79, 2.68, 12.08, repro,
2012-03-23,0.54, -4.03, -13.57, 3.18, 2.36, 10.48, repro,
2012-03-24,1.95, -2.76, -13.89, 2.30, 1.62, 7.41, repro,
2012-03-26,1.27, -3.29, -10.58, 2.16, 1.55, 7.00, repro,
2012-03-27,-0.77, -2.79, -8.58, 2.18, 1.53, 6.94, repro,
2012-03-28,-0.39, -0.94, -11.67, 3.20, 2.25, 10.24, repro,
2012-03-29,0.31, -1.41, -4.58, 2.72, 1.89, 8.83, repro,
2012-03-30,-1.69, -2.93, -3.53, 2.13, 1.50, 6.81, repro,
2012-03-31,0.23, -2.06, -3.89, 2.08, 1.47, 6.69, repro,
2012-04-01,1.10, -2.11, -2.90, 2.08, 1.46, 6.65, repro,
2012-04-02,-0.13, -1.69, -12.79, 2.08, 1.46, 6.70, repro,
2012-04-03,0.40, -2.46, -16.92, 2.10, 1.47, 6.74, repro,
2012-04-04,-0.47, -1.12, -10.86, 2.09, 1.47, 6.75, repro,
2012-04-06,2.07, -3.59, -17.94, 2.07, 1.45, 6.61, repro,
2012-04-07,0.51, -2.54, -14.16, 2.08, 1.45, 6.67, repro,
2012-04-08,-0.40, -2.47, -20.11, 3.04, 2.21, 9.94, repro,
2012-04-09,0.21, -2.77, -14.43, 2.18, 1.54, 7.09, repro,
2012-04-10,0.19, -2.59, -15.57, 2.09, 1.46, 6.72, repro,
2012-04-11,-0.73, -2.92, -11.84, 2.13, 1.49, 6.85, repro,
2012-04-13,0.30, -2.77, -8.13, 2.09, 1.46, 6.71, repro,
2012-04-14,-0.40, -2.55, -8.29, 2.08, 1.46, 6.71, repro,
2012-04-15,1.80, -2.92, -15.16, 2.08, 1.45, 6.69, repro,
2012-04-16,-2.13, -2.67, -26.44, 6.37, 4.29, 19.73, repro,
2012-04-17,-0.14, -3.58, -16.38, 2.09, 1.46, 6.71, repro,
2012-04-18,0.15, -2.10, -9.61, 2.08, 1.46, 6.70, repro,
2012-04-20,1.01, -2.93, -15.09, 2.10, 1.47, 6.76, repro,
2012-04-21,-0.42, -2.72, -18.16, 2.08, 1.46, 6.71, repro,
2012-04-22,-0.23, -2.11, -21.74, 2.09, 1.46, 6.70, repro,
2012-04-23,-0.27, -1.63, -9.28, 2.11, 1.47, 6.79, repro,
2012-04-24,0.98, -2.82, -6.54, 2.16, 1.50, 6.93, repro,
2012-04-25,0.24, -2.41, -11.28, 2.14, 1.50, 6.87, repro,
2012-04-27,0.03, -2.24, -19.46, 2.16, 1.47, 6.81, repro,
2012-04-28,1.72, -2.68, -18.93, 2.08, 1.46, 6.68, repro,
2012-04-29,0.70, -2.88, -19.10, 2.09, 1.46, 6.69, repro,
2012-04-30,-0.54, -2.88, -10.74, 2.16, 1.52, 6.98, repro,
2012-05-01,-0.43, -2.53, -4.32, 2.14, 1.50, 6.86, repro,
2012-05-02,0.97, -2.56, -10.43, 2.12, 1.49, 6.82, repro,
2012-05-04,3.42, -0.99, -13.16, 2.13, 1.54, 7.02, repro,
2012-05-05,0.90, -2.70, -19.39, 2.09, 1.46, 6.69, repro,
2012-05-06,0.70, -2.89, -20.05, 2.12, 1.49, 6.80, repro,
2012-05-07,1.33, -3.37, -21.93, 2.69, 1.95, 8.57, repro,
2012-05-08,-2.29, -3.72, -8.53, 3.73, 2.62, 12.64, repro,
2012-05-09,1.16, -2.57, -13.05, 2.19, 1.52, 7.02, repro,
2012-05-11,0.73, -2.36, -19.15, 3.05, 2.24, 10.02, repro,
2012-05-12,1.65, -2.24, -12.36, 2.84, 2.03, 9.34, repro,
2012-05-13,-0.09, -2.35, -18.03, 2.30, 1.63, 7.42, repro,
2012-05-14,-0.20, -2.67, -16.21, 2.11, 1.48, 6.81, repro,
2012-05-15,-0.16, -1.23, -16.81, 2.07, 1.45, 6.65, repro,
2012-05-16,0.97, -3.47, -12.28, 2.10, 1.47, 6.79, repro,
2012-05-18,1.69, -2.46, -15.48, 2.13, 1.50, 6.87, repro,
2012-05-19,1.49, -1.49, -12.70, 2.12, 1.50, 6.83, repro,
2012-05-20,-0.42, -2.56, -11.50, 2.12, 1.50, 6.86, repro,
2012-05-21,-0.15, -2.04, -11.33, 2.13, 1.50, 6.86, repro,
