PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MPWD
Station name,MPWD_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2955113099 North Latitude, -118.8780168988 East Longitude, 190.24371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-17,0.00, 0.00, 0.00, 2.17, 1.85, 8.39, repro,
1999-02-18,-0.18, 0.51, 6.37, 2.16, 1.97, 8.55, repro,
1999-02-19,1.54, 0.60, -7.99, 2.16, 1.90, 8.48, repro,
1999-02-20,0.76, 0.91, -5.80, 2.13, 1.90, 8.36, repro,
1999-02-21,-1.72, 0.88, -14.11, 2.09, 1.84, 8.01, repro,
1999-02-22,0.50, -0.57, -9.38, 2.11, 1.84, 8.13, repro,
1999-02-23,0.55, 0.18, -12.06, 2.08, 1.90, 8.18, repro,
1999-02-24,0.02, 0.05, -12.80, 2.03, 1.83, 7.92, repro,
1999-02-25,1.27, 0.08, -12.91, 2.05, 1.86, 8.04, repro,
1999-02-26,0.26, 3.29, -10.51, 3.96, 3.82, 15.91, repro,
1999-02-27,-0.72, 2.26, -3.66, 2.83, 2.64, 11.88, repro,
1999-02-28,1.96, 0.39, -6.06, 2.07, 1.89, 8.12, repro,
1999-03-01,0.55, 1.13, -13.39, 2.18, 1.95, 8.37, repro,
1999-03-02,1.08, 0.92, -18.50, 2.15, 1.95, 8.55, repro,
1999-03-03,-1.62, 1.99, -18.82, 2.06, 1.84, 7.97, repro,
1999-03-04,-1.48, 0.58, -19.12, 2.06, 1.87, 8.05, repro,
1999-03-05,0.71, 0.66, -25.55, 2.40, 2.30, 9.67, repro,
1999-03-06,-0.87, 0.96, -16.44, 2.11, 1.98, 8.35, repro,
1999-03-07,-0.77, -0.07, -14.37, 2.08, 1.92, 8.24, repro,
1999-03-08,-0.85, -0.90, -18.15, 2.04, 1.82, 7.89, repro,
1999-03-09,0.27, -3.01, -11.69, 2.81, 2.81, 11.95, repro,
1999-03-10,0.85, -1.53, -20.18, 2.12, 2.00, 8.42, repro,
