PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYPD
Station name,Potsdam
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6525260711 North Latitude, -75.0418119663 East Longitude, 108.69914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.12, 1.61, 7.19, repro,
2006-04-24,0.16, -0.07, 2.56, 2.10, 1.59, 7.07, repro,
2006-04-25,0.43, 0.85, 8.68, 2.14, 1.62, 7.21, repro,
2006-04-26,1.61, -0.68, 3.33, 2.12, 1.60, 7.13, repro,
2006-04-27,1.76, -0.52, 4.20, 2.16, 1.65, 7.33, repro,
2006-04-28,0.96, 0.09, -1.11, 2.18, 1.66, 7.44, repro,
2006-04-29,0.15, -0.11, -4.31, 2.13, 1.61, 7.20, repro,
2006-05-02,-1.13, -0.33, 3.71, 3.03, 2.36, 10.49, repro,
2006-05-03,-0.35, 0.31, 12.64, 3.04, 2.36, 10.49, repro,
2006-05-04,3.03, 0.43, 8.61, 2.94, 2.34, 10.53, repro,
2006-05-05,-1.20, -1.02, 13.85, 3.09, 2.56, 10.93, repro,
2006-05-06,-0.95, 0.39, 7.78, 2.80, 2.18, 9.61, repro,
2006-05-07,0.98, 0.96, 4.22, 2.66, 2.07, 9.15, repro,
2006-05-08,-1.45, -0.47, 4.42, 3.09, 2.32, 10.64, repro,
2006-05-09,1.13, 1.48, 8.58, 2.95, 2.39, 10.47, repro,
2006-05-10,-1.22, 1.70, 12.51, 2.87, 2.30, 9.99, repro,
2006-05-11,-1.96, 1.53, 4.38, 2.73, 2.22, 9.41, repro,
2006-05-12,-0.45, 0.80, 13.72, 2.68, 2.13, 9.39, repro,
2006-05-13,-2.22, -0.93, 16.98, 2.86, 2.34, 10.09, repro,
2006-05-14,-2.46, 0.79, -0.61, 2.78, 2.41, 10.23, repro,
2006-05-15,-3.83, 1.02, -4.96, 2.64, 2.04, 9.33, repro,
2006-05-16,-0.00, 2.03, 4.53, 2.91, 2.36, 10.33, repro,
2006-05-17,-2.36, 1.63, 18.94, 2.88, 2.25, 9.64, repro,
2006-05-18,1.12, 2.90, 20.90, 2.93, 2.38, 10.46, repro,
2006-05-19,-0.78, 0.62, 10.45, 2.72, 2.18, 9.61, repro,
2006-05-20,-1.22, 2.15, 22.82, 2.70, 2.15, 9.64, repro,
2006-05-21,1.40, 1.63, 0.29, 2.78, 2.21, 10.15, repro,
2006-05-22,-0.64, 0.40, 10.44, 2.93, 2.25, 9.66, repro,
2006-05-23,-0.05, 0.52, 5.51, 2.64, 2.11, 9.31, repro,
2006-05-24,-2.03, 0.74, 4.50, 2.75, 2.16, 9.55, repro,
