PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD6
Station name,Mac_Dill_AFB_6
Begin Date, 2007-02-22
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 27.8498215095 North Latitude, -82.5325940114 East Longitude, -15.74745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-22,0.00, 0.00, 0.00, 1.73, 1.66, 7.55, repro,
2007-02-23,-0.92, 0.73, 3.41, 1.85, 1.87, 8.39, repro,
2007-02-24,-1.38, -0.74, 5.11, 1.76, 1.69, 7.76, repro,
2007-02-25,-1.41, -1.58, 6.43, 1.72, 1.68, 7.65, repro,
2007-02-26,-2.45, -0.46, -11.47, 1.81, 1.77, 8.02, repro,
2007-02-27,-1.84, -0.81, 2.39, 1.76, 1.72, 7.82, repro,
2007-02-28,-0.68, -0.77, 1.02, 1.77, 1.73, 7.87, repro,
2007-03-01,-1.50, -0.47, 5.06, 1.83, 1.77, 8.08, repro,
2007-03-02,-2.77, -0.77, 9.70, 1.80, 1.73, 7.99, repro,
2007-03-03,-1.82, -0.53, 3.49, 1.81, 1.76, 7.97, repro,
2007-03-04,-2.20, 0.55, 1.74, 1.74, 1.70, 7.79, repro,
2007-03-05,-1.88, 0.93, 1.63, 1.76, 1.70, 7.82, repro,
2007-03-06,-1.27, 0.09, 0.76, 1.75, 1.70, 7.68, repro,
2007-03-07,-1.70, -2.40, -5.10, 1.77, 1.71, 7.75, repro,
2007-03-08,-0.54, -1.13, -0.22, 1.78, 1.72, 7.84, repro,
2007-03-09,-0.99, -0.92, 3.96, 1.77, 1.71, 7.89, repro,
2007-03-10,-0.36, 0.66, -2.79, 1.76, 1.71, 7.82, repro,
2007-03-11,-1.72, -0.20, -1.76, 1.77, 1.71, 7.81, repro,
2007-03-12,-1.87, -1.43, -2.33, 1.86, 1.80, 8.17, repro,
2007-03-13,0.35, -1.40, 5.11, 1.80, 1.73, 7.91, repro,
2007-03-14,-1.42, -1.32, -2.49, 1.80, 1.72, 7.88, repro,
2007-03-15,-2.57, -1.33, 4.86, 1.87, 1.80, 8.24, repro,
2007-03-16,-2.87, -0.85, 9.13, 1.80, 1.79, 8.17, repro,
2007-03-17,-2.28, 0.48, -4.67, 1.75, 1.69, 7.74, repro,
2007-03-18,-0.71, -0.52, 2.88, 1.79, 1.72, 7.81, repro,
2007-03-19,-1.43, -1.70, -5.24, 1.80, 1.72, 7.92, repro,
2007-03-20,0.51, -1.87, -10.35, 1.83, 1.80, 8.00, repro,
2007-03-21,-0.07, -2.55, -2.86, 1.90, 1.85, 8.28, repro,
2007-03-22,-0.42, -1.14, -4.17, 1.80, 1.74, 7.92, repro,
2007-03-23,-0.59, -2.07, -0.56, 1.80, 1.74, 7.90, repro,
2007-03-24,-0.49, -2.61, -6.00, 1.83, 1.77, 8.10, repro,
2007-03-25,0.15, -2.08, -0.90, 1.75, 1.72, 7.83, repro,
2007-03-26,-1.96, -0.91, -14.52, 5.97, 5.76, 35.17, repro,
2007-03-27,0.15, -0.72, 0.49, 1.88, 1.85, 8.18, repro,
2007-03-28,-2.32, 1.51, 20.71, 6.17, 8.19, 34.86, repro,
2007-03-29,0.74, -0.88, -4.01, 1.83, 1.81, 8.14, repro,
2007-03-30,-1.30, -1.71, 0.16, 1.78, 1.77, 8.02, repro,
2007-03-31,-0.27, -1.22, 0.79, 1.83, 1.79, 8.05, repro,
2007-04-01,-0.58, -0.79, -0.56, 1.82, 1.77, 8.07, repro,
2007-04-02,-0.41, -0.43, 1.55, 1.78, 1.79, 8.02, repro,
2007-04-03,-0.84, -1.77, -7.00, 1.81, 1.77, 8.05, repro,
2007-04-04,-1.53, 0.02, 4.26, 1.82, 1.77, 7.97, repro,
2007-04-05,-2.57, -0.64, -7.30, 1.79, 1.75, 8.02, repro,
2007-04-06,-2.13, -0.83, -9.42, 1.99, 1.80, 8.59, repro,
2007-04-07,-1.52, -0.61, 0.25, 1.78, 1.74, 7.88, repro,
2007-04-08,-0.59, 0.88, 0.73, 1.76, 1.76, 7.91, repro,
2007-04-09,-3.30, -2.08, -1.29, 1.79, 1.85, 8.29, repro,
2007-04-10,-3.19, -3.06, -0.23, 1.80, 1.81, 8.08, repro,
2007-04-11,-1.25, -0.72, 9.98, 1.83, 1.77, 8.17, repro,
2007-04-12,-0.45, 1.32, 11.49, 2.07, 2.08, 9.24, repro,
2007-04-13,-1.14, -1.30, 3.30, 1.76, 1.75, 7.88, repro,
2007-04-14,-1.06, -0.49, -0.70, 1.81, 1.82, 8.18, repro,
2007-04-15,-3.01, -1.22, 15.22, 1.92, 2.05, 9.02, repro,
2007-04-16,-3.38, -0.12, 3.89, 1.75, 1.72, 7.75, repro,
2007-04-17,-2.15, -0.72, 6.05, 1.72, 1.69, 7.57, repro,
2007-04-18,-3.16, -0.88, 1.66, 1.74, 1.71, 7.77, repro,
2007-04-19,-2.01, -0.76, 5.15, 1.75, 1.78, 7.84, repro,
2007-04-20,-1.31, -1.34, 4.57, 1.82, 1.93, 8.09, repro,
2007-04-21,-2.56, -1.74, -1.43, 2.21, 2.44, 11.32, repro,
2007-04-22,-0.92, -2.54, -2.88, 2.16, 2.48, 10.57, repro,
2007-04-23,-0.91, -2.75, -3.65, 1.75, 1.71, 7.76, repro,
2007-04-24,-3.45, -0.71, 2.83, 1.74, 1.74, 7.80, repro,
2007-04-25,-2.12, -2.36, -1.14, 1.74, 1.74, 7.71, repro,
2007-04-26,-1.27, -1.04, 4.07, 1.77, 1.74, 7.88, repro,
2007-04-27,-1.24, 0.26, -7.39, 1.73, 1.72, 7.74, repro,
2007-04-28,-2.67, -0.77, 1.54, 1.74, 1.72, 7.79, repro,
2007-04-29,-3.22, -1.70, 1.85, 1.72, 1.72, 7.73, repro,
2007-04-30,-0.57, -3.09, 11.20, 1.77, 1.81, 8.00, repro,
2007-05-01,-1.74, -2.79, 7.46, 1.71, 1.70, 7.55, repro,
2007-05-02,-1.74, -3.16, -6.33, 1.75, 1.81, 7.83, repro,
2007-05-03,-1.08, -2.45, -4.88, 1.78, 1.83, 8.03, repro,
2007-05-04,-3.39, -2.32, -3.59, 1.76, 1.77, 7.93, repro,
2007-05-05,-1.74, -3.45, 1.61, 1.74, 1.75, 7.84, repro,
2007-05-06,0.15, -1.43, 9.38, 1.92, 1.87, 8.62, repro,
2007-05-07,-3.48, -1.66, -1.39, 1.74, 1.74, 7.77, repro,
2007-05-18,-3.23, -3.89, 2.99, 1.79, 1.85, 7.92, repro,
2007-05-19,-2.44, -2.89, 3.71, 1.78, 1.74, 7.82, repro,
2007-05-20,-3.82, -2.53, 0.90, 1.77, 1.79, 7.89, repro,
2007-05-21,-2.40, -1.22, -5.82, 1.74, 1.76, 7.75, repro,
2007-05-22,-1.94, -2.86, 5.67, 1.74, 1.75, 7.76, repro,
2007-05-23,-2.85, -3.17, -5.74, 1.75, 1.73, 7.69, repro,
2007-05-24,-0.13, -1.76, 0.13, 2.26, 2.50, 10.86, repro,
2007-05-25,-19.08, 16.64, -4.24, 33.84, 119.63, 55.38, repro,
2007-05-26,-3.29, -1.91, -3.59, 1.77, 1.80, 7.90, repro,
2007-05-27,-2.21, -2.75, -4.39, 1.75, 1.75, 7.75, repro,
2007-05-28,-1.54, -2.70, -2.00, 1.77, 1.78, 7.97, repro,
2007-05-29,-2.11, -4.24, 1.38, 2.15, 2.16, 9.66, repro,
2007-05-30,-3.88, -3.25, 5.17, 1.79, 1.76, 7.91, repro,
2007-06-05,-1.68, 1.10, -5.96, 2.87, 3.14, 13.05, repro,
2007-06-07,-1.50, -1.53, 8.83, 2.00, 2.01, 8.81, repro,
2007-06-08,0.71, -2.96, -5.57, 2.03, 2.11, 8.84, repro,
2007-06-09,-2.06, -2.36, 9.11, 1.85, 1.85, 8.10, repro,
2007-06-10,-0.67, -3.51, 2.73, 2.10, 2.08, 9.54, repro,
2007-06-11,-1.20, -0.65, -4.93, 1.87, 1.77, 8.08, repro,
2007-06-12,-2.30, -1.33, -1.53, 1.91, 1.83, 8.63, repro,
2007-06-13,-5.00, -0.90, 5.33, 1.95, 1.89, 8.71, repro,
2007-06-14,-3.81, -2.15, 1.28, 1.78, 1.76, 7.77, repro,
2007-06-15,-4.01, -3.14, 2.13, 1.88, 1.88, 8.22, repro,
2007-06-16,-3.47, -1.00, 3.79, 2.40, 2.29, 10.09, repro,
2007-06-17,-1.17, -2.22, -2.81, 1.81, 1.80, 7.80, repro,
2007-06-18,0.68, 2.77, -5.84, 1.83, 1.81, 8.11, repro,
2007-06-19,0.12, -2.22, -1.65, 1.90, 1.87, 8.21, repro,
2007-06-20,-2.22, -0.72, -4.38, 1.89, 1.82, 8.06, repro,
2007-06-21,-1.85, -1.56, 1.46, 1.94, 1.95, 8.32, repro,
2007-06-22,-1.78, -2.32, 1.18, 1.80, 1.84, 7.88, repro,
2007-06-23,-8.21, -1.96, 10.74, 2.00, 2.11, 9.35, repro,
2007-06-24,-1.82, -1.88, -4.37, 2.03, 1.93, 8.76, repro,
2007-06-25,-2.86, -3.52, -1.07, 1.93, 1.85, 8.52, repro,
2007-06-26,-2.21, -1.50, -0.62, 1.89, 1.88, 8.36, repro,
2007-06-27,-2.00, -2.43, -11.37, 2.12, 1.95, 9.58, repro,
2007-06-28,-1.50, -4.89, 3.24, 1.96, 1.88, 8.62, repro,
2007-06-29,-3.57, -3.07, -2.59, 1.77, 1.84, 7.78, repro,
2007-06-30,-3.78, -4.08, 4.49, 1.80, 1.80, 7.74, repro,
2007-07-01,-3.19, -2.95, 0.51, 1.87, 1.85, 8.04, repro,
2007-07-02,-2.90, -3.22, -12.74, 2.11, 2.16, 9.44, repro,
2007-07-12,-1.11, -5.03, -7.98, 1.90, 1.89, 8.54, repro,
2007-07-18,-4.85, -3.64, -1.20, 1.85, 1.80, 8.00, repro,
2007-07-30,1.71, -3.51, -1.62, 1.77, 1.79, 7.67, repro,
2007-08-25,-1.49, -4.55, 3.44, 1.85, 1.80, 8.13, repro,
2007-08-26,-1.93, -2.46, 5.14, 1.93, 1.85, 8.59, repro,
2007-08-27,-1.60, -2.72, 2.26, 1.92, 1.87, 8.55, repro,
2007-08-29,-2.69, -3.96, 2.49, 2.16, 2.07, 9.47, repro,
2007-08-30,2.12, -9.18, 21.66, 4.58, 5.46, 20.69, repro,
2007-10-21,-2.08, -0.40, 1.36, 2.01, 2.14, 8.75, repro,
2007-10-22,-0.83, -3.45, -0.29, 1.73, 1.79, 7.69, repro,
2007-11-29,-1.15, -0.40, -8.31, 2.15, 2.53, 10.07, repro,
2007-12-04,-1.35, -0.20, -1.81, 1.74, 1.88, 7.77, repro,
2007-12-06,0.02, 0.35, -5.57, 1.75, 1.80, 7.66, repro,
2007-12-07,-0.40, -0.50, -8.68, 1.73, 1.81, 7.59, repro,
2007-12-08,-2.23, -1.18, -7.53, 1.74, 1.78, 7.56, repro,
2007-12-09,-1.13, -0.50, -9.51, 1.72, 1.80, 7.56, repro,
2007-12-10,0.49, 4.18, -12.02, 4.06, 4.24, 18.70, repro,
2008-01-09,-1.62, -2.38, -1.44, 2.23, 2.36, 9.64, repro,
2008-02-12,-4.62, -3.16, -19.13, 3.59, 3.42, 15.52, repro,
2008-04-23,-0.04, -7.09, 9.54, 3.81, 4.08, 17.57, repro,
2008-04-30,-1.32, 0.69, -1.23, 4.39, 5.01, 20.41, repro,
2008-05-01,-2.48, -0.49, 0.91, 2.34, 2.56, 10.22, repro,
2008-05-15,0.12, 0.52, 3.25, 3.17, 3.27, 14.28, repro,
2008-05-16,-1.33, -1.28, -2.84, 2.20, 2.39, 9.93, repro,
2008-06-09,-6.59, -2.85, -5.46, 4.78, 5.23, 21.49, repro,
2008-06-20,-2.85, 0.63, -8.57, 4.34, 4.27, 19.53, repro,
2008-06-21,-3.99, -2.42, -4.34, 1.92, 2.07, 8.72, repro,
2008-06-22,-4.50, -4.12, -1.46, 1.76, 1.85, 7.79, repro,
2008-06-23,-2.06, -0.20, -13.86, 2.37, 2.50, 10.54, repro,
2008-09-09,-4.30, -5.85, -8.00, 4.93, 4.94, 22.71, repro,
2008-10-25,-0.25, -1.81, 2.76, 1.79, 1.85, 7.97, repro,
2008-10-26,-0.26, -0.84, 0.98, 1.68, 1.78, 7.49, repro,
2008-10-27,-0.78, -1.80, -14.58, 1.72, 1.82, 7.69, repro,
2008-10-28,-1.75, -1.69, -13.78, 1.77, 1.95, 7.92, repro,
2008-10-29,-0.85, -1.00, -14.93, 1.74, 1.91, 7.92, repro,
2008-10-30,0.02, -1.61, -11.13, 1.69, 1.78, 7.49, repro,
2008-10-31,-0.78, -1.09, -15.30, 1.68, 1.78, 7.52, repro,
2008-11-01,-1.04, -1.35, -8.26, 1.71, 1.82, 7.70, repro,
2008-11-02,-1.01, -2.80, -12.78, 1.74, 1.83, 7.80, repro,
2008-11-03,-0.63, -1.17, -8.18, 1.75, 1.89, 7.78, repro,
2008-11-04,-2.66, -0.54, -1.05, 1.73, 1.84, 7.67, repro,
2008-11-05,-2.95, -0.92, -5.15, 1.85, 1.86, 8.03, repro,
2008-11-06,0.07, -1.13, -8.60, 1.68, 1.81, 7.54, repro,
2008-11-07,-0.98, -1.54, -7.43, 1.77, 1.89, 7.91, repro,
2008-11-08,0.06, -2.01, -9.52, 1.74, 1.81, 7.75, repro,
2008-11-09,-1.90, -1.45, -7.04, 1.69, 1.79, 7.56, repro,
2008-11-10,0.69, -0.47, -5.18, 1.70, 1.83, 7.54, repro,
2008-11-11,0.33, -1.16, -14.47, 1.67, 1.79, 7.45, repro,
2008-11-12,0.13, -0.95, -10.66, 1.69, 1.82, 7.60, repro,
2008-11-21,-0.47, -1.01, -22.38, 1.74, 1.85, 7.79, repro,
2008-11-22,0.10, -2.14, -19.14, 1.69, 1.81, 7.57, repro,
2008-11-23,0.30, -1.14, -13.09, 1.75, 1.85, 7.93, repro,
2008-11-25,-2.07, -0.64, -9.46, 1.71, 1.83, 7.65, repro,
2008-11-28,1.18, 0.82, -5.44, 1.70, 1.82, 7.60, repro,
2008-11-29,-0.09, 0.29, -8.37, 1.72, 1.84, 7.72, repro,
2008-11-30,-0.50, -2.22, 4.06, 1.73, 1.89, 7.87, repro,
2008-12-01,-1.37, -1.52, -4.48, 1.71, 1.79, 7.65, repro,
2008-12-02,-0.73, 10.71, -9.82, 7.11, 9.15, 57.80, repro,
2008-12-03,0.14, 0.31, -3.28, 1.76, 1.84, 7.97, repro,
2008-12-04,0.22, 0.54, -15.07, 1.76, 1.84, 7.94, repro,
2008-12-05,-0.83, -1.18, -14.30, 1.91, 2.11, 8.59, repro,
2008-12-08,3.68, 3.82, -6.40, 3.77, 3.58, 17.04, repro,
2008-12-20,-1.32, 0.37, -9.90, 1.70, 1.80, 7.56, repro,
2008-12-21,0.40, -0.35, -8.75, 1.70, 1.79, 7.52, repro,
2008-12-22,-0.40, 0.95, -10.70, 1.71, 1.88, 7.74, repro,
2008-12-23,0.22, -0.64, -10.94, 1.72, 1.88, 7.73, repro,
2008-12-24,-0.07, -1.99, -10.45, 1.72, 1.82, 7.64, repro,
2008-12-25,0.19, -1.37, -4.30, 1.78, 1.86, 7.90, repro,
2008-12-26,-0.82, 0.72, -7.75, 1.74, 1.87, 7.82, repro,
2008-12-27,-0.93, -1.68, -7.29, 1.68, 1.77, 7.53, repro,
2008-12-29,1.32, 0.84, -9.26, 1.70, 1.79, 7.62, repro,
2008-12-30,-1.67, 0.89, 0.70, 1.75, 1.91, 8.10, repro,
2008-12-31,-1.56, -0.76, -4.41, 1.74, 1.85, 7.84, repro,
2009-01-01,0.08, -0.65, -6.04, 1.88, 2.01, 8.63, repro,
2009-01-02,-1.36, -2.24, -6.35, 1.73, 1.85, 7.76, repro,
2009-01-03,-1.00, -2.34, -5.30, 1.75, 1.87, 7.93, repro,
2009-01-04,-0.58, -0.65, -2.95, 1.75, 1.89, 7.97, repro,
2009-01-05,3.11, 2.33, -21.10, 3.90, 4.06, 17.46, repro,
2009-01-06,0.18, -0.61, -3.76, 1.72, 1.85, 7.89, repro,
2009-01-07,-2.31, -0.36, 8.09, 1.81, 2.12, 8.31, repro,
2009-01-08,-0.31, -0.53, 1.11, 1.78, 1.85, 7.89, repro,
2009-01-09,-0.45, 0.10, -7.96, 1.83, 1.97, 8.25, repro,
2009-01-10,0.18, 0.14, -10.31, 1.72, 1.84, 7.87, repro,
2009-01-12,-2.92, -1.66, -16.79, 1.77, 1.93, 8.15, repro,
2009-01-13,-2.60, -0.89, -19.69, 1.74, 1.85, 7.99, repro,
2009-01-14,-0.72, -0.75, -14.23, 1.72, 1.83, 7.88, repro,
2009-01-15,-2.33, 0.43, -14.03, 1.72, 1.84, 7.89, repro,
2009-01-16,0.30, 0.78, -13.06, 1.70, 1.79, 7.68, repro,
2009-01-17,-0.59, -0.04, -14.79, 1.75, 1.91, 8.02, repro,
2009-01-18,-0.06, -0.44, -7.79, 1.80, 2.00, 8.22, repro,
2009-01-19,-1.36, -1.37, -16.92, 1.84, 1.96, 8.55, repro,
2009-01-20,-3.48, -0.48, -5.03, 1.88, 2.15, 8.72, repro,
2009-01-21,-1.23, -0.16, -10.15, 1.76, 1.95, 8.14, repro,
2009-01-22,-0.58, 1.28, -9.63, 1.74, 1.90, 8.01, repro,
2009-01-23,-0.10, 0.60, -12.80, 1.71, 1.78, 7.63, repro,
2009-01-24,-2.74, 0.36, -13.97, 1.82, 2.00, 8.46, repro,
2009-01-25,-1.64, -0.75, -11.86, 1.80, 1.96, 8.40, repro,
2009-01-26,-0.10, 0.56, -15.97, 1.71, 1.79, 7.68, repro,
2009-01-27,-0.41, -0.35, -9.17, 1.72, 1.81, 7.75, repro,
2009-01-28,-0.60, -1.09, -13.14, 1.73, 1.82, 7.86, repro,
2009-01-29,-3.57, -0.91, -7.63, 1.77, 1.95, 8.05, repro,
2009-01-30,-0.88, 1.66, -13.95, 2.01, 2.17, 9.06, repro,
2009-01-31,-1.78, 0.14, -11.82, 1.69, 1.75, 7.52, repro,
2009-02-01,-1.62, -0.46, -9.01, 1.70, 1.75, 7.52, repro,
2009-02-02,-2.10, 0.10, -12.05, 1.69, 1.76, 7.55, repro,
2009-02-03,-4.19, -0.07, -12.26, 2.10, 2.26, 9.52, repro,
2009-02-04,-2.14, 0.27, -15.20, 1.69, 1.75, 7.49, repro,
2009-02-05,-1.54, -0.40, -19.49, 1.92, 2.02, 8.60, repro,
2009-02-06,-0.47, -0.41, -14.61, 1.73, 1.81, 7.80, repro,
2009-02-07,-0.53, -1.87, -11.53, 1.68, 1.73, 7.43, repro,
2009-02-08,-0.89, -0.41, -11.63, 1.69, 1.74, 7.52, repro,
2009-02-09,-0.74, -1.39, -11.28, 1.70, 1.74, 7.50, repro,
2009-02-10,-0.94, 0.12, -6.02, 1.69, 1.74, 7.50, repro,
2009-02-11,-1.39, 0.46, -4.98, 1.76, 1.75, 7.68, repro,
2009-02-12,-1.13, 0.27, 0.66, 1.76, 1.77, 7.72, repro,
2009-02-13,0.38, -2.20, 1.17, 1.68, 1.73, 7.44, repro,
2009-02-14,-0.14, -1.74, -3.11, 1.68, 1.72, 7.39, repro,
2009-02-15,-2.01, -0.47, -5.17, 1.73, 1.77, 7.63, repro,
2009-02-16,-0.56, 0.12, -10.78, 1.73, 1.76, 7.60, repro,
2009-02-17,0.95, -0.64, -9.44, 1.74, 1.78, 7.72, repro,
2009-02-18,-0.46, 0.26, -0.34, 1.75, 1.81, 7.65, repro,
2009-02-19,-2.27, 1.23, -1.46, 1.76, 1.86, 7.72, repro,
2009-02-20,-1.45, 1.26, -11.41, 1.75, 1.82, 7.69, repro,
2009-02-21,-0.64, 0.28, -5.47, 1.96, 1.90, 8.52, repro,
2009-02-22,-1.97, -0.53, -15.84, 1.76, 1.82, 7.80, repro,
2009-02-23,0.69, 0.18, -11.51, 1.76, 1.81, 7.72, repro,
2009-02-24,-0.99, -1.33, -5.44, 1.75, 1.81, 7.66, repro,
2009-02-25,0.15, -1.25, -10.13, 2.84, 4.28, 49.61, repro,
2009-02-26,-0.18, -1.64, -7.12, 1.76, 1.78, 7.63, repro,
2009-02-27,-0.61, -1.16, -7.71, 2.08, 1.96, 8.80, repro,
2009-02-28,0.09, -1.44, -6.85, 1.87, 1.80, 8.02, repro,
2009-03-01,-0.91, 0.07, -13.22, 1.78, 1.84, 7.82, repro,
2009-03-02,-5.47, 0.10, -12.83, 2.57, 3.02, 11.66, repro,
2009-03-03,1.51, -0.81, -10.51, 2.85, 2.88, 12.50, repro,
2009-03-04,0.13, -0.72, -4.53, 1.74, 1.77, 7.64, repro,
2009-03-05,0.22, -1.76, -10.77, 2.00, 1.93, 8.59, repro,
2009-03-06,0.12, -1.89, -14.20, 2.06, 1.91, 8.97, repro,
2009-03-07,-0.35, -1.09, -8.86, 1.71, 1.77, 7.50, repro,
2009-03-08,0.97, -2.61, -6.43, 1.81, 1.86, 7.77, repro,
2009-03-09,-0.99, 0.01, -7.84, 2.24, 2.22, 9.59, repro,
2009-03-10,1.06, -1.75, -7.32, 1.77, 1.83, 7.78, repro,
2009-03-11,0.19, -0.95, -14.36, 1.77, 1.83, 7.82, repro,
2009-03-12,0.94, 0.12, -9.57, 1.75, 1.81, 7.60, repro,
2009-03-13,-0.14, -0.19, -12.40, 1.95, 1.90, 8.44, repro,
2009-03-14,0.77, -0.58, -5.94, 1.87, 1.84, 8.13, repro,
2009-03-15,-1.05, -0.55, -4.85, 1.72, 1.74, 7.47, repro,
2009-03-16,0.64, -0.22, -12.74, 1.73, 1.77, 7.53, repro,
2009-03-17,-0.89, -0.92, 0.07, 1.70, 1.74, 7.45, repro,
2009-03-18,-0.72, -1.73, -14.36, 1.69, 1.73, 7.41, repro,
2009-03-19,-2.23, -0.31, -6.25, 1.70, 1.74, 7.46, repro,
2009-03-20,-1.36, -0.63, -2.45, 1.71, 1.73, 7.41, repro,
2009-03-21,-2.83, -0.34, -7.59, 1.71, 1.75, 7.46, repro,
2009-03-22,-1.11, -2.19, -12.90, 1.70, 1.74, 7.44, repro,
2009-03-23,-2.55, -2.41, -11.34, 1.70, 1.74, 7.45, repro,
2009-03-24,-0.63, -2.41, -4.88, 1.70, 1.74, 7.44, repro,
2009-03-25,-0.68, -1.91, -3.04, 1.70, 1.74, 7.44, repro,
2009-03-26,-0.55, -2.75, -3.55, 1.73, 1.76, 7.57, repro,
2009-03-27,-0.80, -0.64, 0.34, 1.73, 1.77, 7.55, repro,
2009-03-28,-1.93, -0.03, -3.86, 2.40, 2.68, 10.62, repro,
2009-04-02,-0.77, 1.16, 5.21, 2.14, 2.19, 9.53, repro,
2009-04-03,-3.09, -0.49, 7.58, 1.83, 2.01, 8.28, repro,
2009-04-04,-0.62, -2.13, -0.67, 1.75, 1.86, 7.76, repro,
2009-04-05,-0.52, 0.08, -6.07, 1.71, 1.75, 7.47, repro,
2009-04-06,-2.34, -0.63, -1.78, 1.72, 1.77, 7.55, repro,
2009-04-07,-2.10, 0.10, 5.68, 1.72, 1.78, 7.53, repro,
2009-04-08,-0.42, -0.13, 0.86, 1.70, 1.76, 7.43, repro,
2009-04-09,-0.58, -1.66, -5.29, 1.70, 1.75, 7.39, repro,
2009-04-10,0.11, -2.78, -9.06, 1.75, 1.85, 7.70, repro,
2009-04-11,-1.36, -1.82, 1.39, 1.77, 1.84, 7.86, repro,
2009-04-12,0.05, -1.15, -1.48, 1.73, 1.79, 7.63, repro,
2009-04-13,-1.29, -0.94, -5.13, 1.76, 1.83, 7.81, repro,
2009-04-14,-0.55, 0.86, -1.58, 1.74, 1.84, 7.73, repro,
2009-04-15,-1.27, -2.02, 1.33, 1.75, 1.81, 7.68, repro,
2009-04-16,-0.94, -1.84, -2.61, 1.71, 1.77, 7.45, repro,
2009-04-17,0.42, -1.12, -10.02, 1.73, 1.79, 7.63, repro,
2009-04-18,0.24, -1.74, -8.10, 1.73, 1.80, 7.59, repro,
2009-04-19,0.84, -2.75, -1.34, 1.74, 1.81, 7.65, repro,
2009-04-20,-2.41, -0.65, -0.94, 1.78, 1.88, 7.97, repro,
2009-04-21,-0.38, -0.92, 7.53, 1.77, 1.82, 7.76, repro,
2009-04-22,-0.62, -0.85, -1.45, 1.74, 1.82, 7.68, repro,
2009-04-23,-0.02, -1.03, -2.04, 1.76, 1.82, 7.74, repro,
2009-04-24,0.16, -2.36, -4.77, 1.75, 1.85, 7.80, repro,
2009-04-25,-0.63, -4.18, -3.09, 1.70, 1.78, 7.42, repro,
2009-04-26,-0.84, -2.49, -7.06, 1.71, 1.79, 7.49, repro,
2009-04-27,0.18, -2.95, -1.91, 1.74, 1.83, 7.69, repro,
2009-04-28,-0.29, -1.44, -8.16, 1.72, 1.79, 7.50, repro,
2009-04-29,-1.66, -3.14, -2.63, 2.31, 2.47, 10.17, repro,
2009-04-30,-2.48, -1.98, -5.67, 1.79, 1.82, 7.84, repro,
2009-05-01,-0.08, -1.48, -13.88, 1.72, 1.79, 7.50, repro,
2009-05-02,-1.14, -0.24, -4.02, 1.71, 1.79, 7.55, repro,
2009-05-03,-0.30, -3.20, -13.65, 1.72, 1.79, 7.57, repro,
2009-05-04,-2.06, -2.06, -4.67, 1.74, 1.80, 7.60, repro,
2009-05-05,-0.04, -2.66, -1.50, 1.73, 1.80, 7.55, repro,
2009-05-06,-0.28, -1.56, -2.21, 1.72, 1.79, 7.52, repro,
2009-05-07,0.64, -1.64, -5.95, 2.14, 2.17, 9.11, repro,
2009-05-08,-1.15, -2.14, -1.43, 1.76, 1.81, 7.78, repro,
2009-05-09,-0.90, -0.86, -0.36, 1.75, 1.80, 7.69, repro,
2009-05-10,-0.86, -2.13, -0.93, 1.77, 1.86, 7.92, repro,
2009-05-11,-1.37, 0.47, -7.30, 1.84, 1.92, 8.18, repro,
2009-05-12,-2.04, -2.11, -8.65, 1.91, 2.05, 8.50, repro,
2009-05-13,-1.97, -4.09, -2.79, 2.06, 2.24, 9.06, repro,
2009-05-14,-2.39, -1.76, -10.69, 1.90, 2.00, 8.37, repro,
2009-05-15,-2.09, -1.50, -14.22, 1.73, 1.80, 7.62, repro,
2009-05-16,-1.18, -1.00, -10.13, 2.76, 3.00, 12.48, repro,
2009-05-21,-2.24, 1.56, -0.07, 4.33, 3.78, 19.05, repro,
2009-05-22,-1.83, 0.12, -17.26, 1.82, 1.85, 8.00, repro,
2009-05-23,-2.72, -2.72, -9.21, 1.81, 1.89, 8.00, repro,
2009-05-24,-0.24, -1.23, -5.21, 1.76, 1.81, 7.68, repro,
2009-05-25,-1.62, -0.20, -1.56, 1.78, 1.80, 7.65, repro,
2009-05-26,-4.56, -6.07, -2.49, 2.08, 2.02, 9.28, repro,
2009-05-27,-1.49, -2.12, -3.25, 1.96, 2.06, 8.74, repro,
2009-05-28,-4.62, 0.43, -10.62, 1.93, 2.04, 8.56, repro,
2009-05-29,0.13, 0.08, -6.89, 1.89, 1.93, 8.32, repro,
2009-05-30,0.09, -1.13, -4.81, 1.78, 1.80, 7.68, repro,
2009-05-31,-3.09, -3.88, -10.24, 1.75, 1.80, 7.57, repro,
2009-06-01,0.56, -3.25, -9.42, 1.82, 1.85, 8.05, repro,
2009-06-02,0.11, -4.18, -3.50, 2.03, 1.95, 8.82, repro,
2009-06-03,-1.79, -0.92, -1.19, 1.87, 1.87, 8.22, repro,
2009-06-04,-1.91, -0.61, -15.42, 1.96, 1.84, 8.79, repro,
2009-06-05,-0.90, -2.11, -11.26, 1.80, 1.84, 7.77, repro,
2009-06-06,-1.96, 0.13, -2.03, 2.00, 2.16, 9.09, repro,
2009-06-07,-3.74, 0.86, -10.05, 1.99, 2.06, 8.67, repro,
