PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GLRS
Station name,GLRS_SCGN_CS1999
Begin Date, 1999-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2748121748 North Latitude, -115.5213719247 East Longitude, -48.65728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-13,0.00, 0.00, 0.00, 4.23, 3.70, 17.53, repro,
1999-01-15,1.35, 0.98, 4.68, 2.24, 2.07, 9.10, repro,
1999-01-16,0.49, 2.82, 3.99, 2.06, 1.80, 8.08, repro,
1999-01-17,7.68, 43.12, -15.43, 17.75, 86.94, 72.39, repro,
1999-01-18,1.00, 1.03, 6.70, 2.03, 1.78, 7.81, repro,
1999-01-19,0.89, 1.28, 2.64, 2.01, 1.77, 7.75, repro,
1999-01-20,0.10, 1.23, -0.38, 2.17, 1.84, 8.52, repro,
1999-01-21,-0.04, 2.30, -0.25, 2.19, 1.90, 8.69, repro,
1999-01-22,0.18, 1.16, -1.70, 2.07, 1.82, 8.16, repro,
1999-01-23,2.24, 0.27, 10.52, 2.20, 1.90, 8.80, repro,
1999-01-24,1.02, 1.74, -0.81, 2.25, 2.02, 9.41, repro,
2000-10-29,-8.41, 47.87, -16.08, 5.66, 4.71, 22.75, repro,
2000-10-30,12.08, 12.72, -3.79, 2.95, 2.66, 11.76, repro,
2000-10-31,14.02, 16.25, -10.25, 2.96, 2.57, 11.62, repro,
2000-11-01,14.12, 13.70, -7.81, 2.89, 2.59, 11.62, repro,
2000-11-02,13.40, 14.90, -9.56, 2.88, 2.69, 11.53, repro,
2000-11-03,11.98, 10.02, -4.17, 6.06, 5.66, 24.77, repro,
2000-11-07,40.12, 111.29, -190.52, 21.67, 15.76, 89.27, repro,
2000-11-08,15.12, 15.12, -2.57, 2.90, 2.55, 11.35, repro,
2000-11-09,11.65, 15.35, -5.17, 3.27, 2.90, 12.91, repro,
2000-11-10,17.11, 18.36, -16.07, 3.22, 2.82, 12.86, repro,
2000-11-11,13.20, 13.52, -1.29, 2.99, 2.54, 11.87, repro,
2000-11-12,14.24, 15.62, -8.75, 2.86, 2.55, 11.66, repro,
2000-11-13,15.44, 14.93, 1.28, 3.24, 2.98, 13.08, repro,
2000-11-14,15.64, 13.53, -2.42, 3.85, 3.74, 15.13, repro,
2000-11-15,15.23, 12.80, -7.88, 4.87, 4.93, 19.62, repro,
2000-11-16,13.93, 18.88, 13.79, 8.19, 5.99, 32.15, repro,
2000-11-17,14.81, 15.66, -10.32, 2.97, 2.70, 11.52, repro,
2000-11-18,14.58, 16.17, 0.50, 2.87, 2.65, 11.44, repro,
2000-11-19,13.87, 16.10, -11.57, 3.30, 3.03, 12.80, repro,
2000-11-20,13.29, 14.77, -8.63, 3.27, 2.92, 12.57, repro,
2000-11-21,14.73, 15.92, -15.20, 3.96, 3.83, 15.77, repro,
2000-11-22,11.52, 15.69, -9.14, 5.89, 4.38, 21.61, repro,
2000-11-23,15.52, 16.76, -7.24, 2.93, 2.63, 11.86, repro,
2000-11-24,18.07, 13.33, -15.30, 3.27, 3.01, 13.26, repro,
2000-11-25,13.11, 13.85, -2.61, 3.32, 2.86, 12.77, repro,
2000-11-26,13.95, 14.70, -4.32, 3.56, 3.35, 14.32, repro,
2000-11-27,14.98, 16.56, -1.71, 3.73, 3.72, 15.70, repro,
2000-11-28,14.41, 15.78, -4.90, 3.60, 3.43, 14.82, repro,
2000-11-29,13.46, 15.26, -11.72, 3.82, 3.90, 15.73, repro,
2000-11-30,14.85, 16.34, -7.07, 3.66, 3.47, 14.80, repro,
2000-12-01,12.93, 14.65, -19.46, 4.46, 3.77, 17.82, repro,
2000-12-02,11.29, 12.37, -14.27, 4.62, 4.16, 18.75, repro,
2000-12-03,16.48, 17.19, -7.19, 3.88, 3.46, 15.90, repro,
2000-12-04,12.13, 13.84, -9.39, 4.41, 4.20, 18.09, repro,
2000-12-05,14.10, 14.77, -5.84, 3.86, 3.62, 16.08, repro,
2000-12-06,18.92, 14.09, -11.23, 4.02, 3.66, 16.20, repro,
2000-12-07,13.63, 12.04, -8.29, 5.66, 4.54, 21.17, repro,
2000-12-08,14.17, 15.27, -5.27, 4.14, 4.05, 17.05, repro,
2000-12-09,14.08, 12.59, -12.69, 4.15, 3.87, 16.70, repro,
2000-12-10,16.16, 16.47, -5.22, 4.10, 3.94, 17.06, repro,
2000-12-11,13.03, 13.03, -4.85, 3.84, 3.48, 16.75, repro,
2000-12-12,14.25, 17.13, 6.61, 3.56, 3.12, 14.48, repro,
2000-12-13,14.32, 14.43, -12.17, 3.67, 3.41, 15.49, repro,
2000-12-14,10.63, 14.90, -9.34, 3.46, 3.29, 14.85, repro,
2000-12-15,14.31, 15.62, -8.37, 3.36, 3.14, 13.96, repro,
2000-12-16,13.30, 16.52, -20.15, 3.31, 3.13, 13.55, repro,
2000-12-17,14.01, 14.38, -11.21, 3.47, 3.27, 15.10, repro,
2000-12-18,14.21, 14.80, -14.17, 3.24, 3.05, 13.72, repro,
2000-12-19,11.58, 14.99, -18.50, 3.14, 2.81, 12.81, repro,
2000-12-20,15.40, 15.45, -12.67, 3.36, 3.26, 14.30, repro,
2000-12-21,13.36, 14.33, -17.20, 3.35, 3.24, 13.98, repro,
2000-12-24,12.63, 12.07, -26.32, 6.29, 5.12, 24.59, repro,
2000-12-25,8.73, 12.40, -16.39, 6.23, 5.41, 24.92, repro,
2001-11-14,17.72, 16.35, -3.62, 2.33, 1.88, 9.38, repro,
2001-11-15,12.52, 16.45, -1.28, 2.15, 1.97, 8.69, repro,
2001-11-16,13.11, 16.90, -5.84, 2.10, 1.91, 8.27, repro,
2001-11-17,14.47, 16.59, -12.15, 2.04, 1.78, 8.05, repro,
2001-11-18,13.37, 16.73, -19.50, 2.04, 1.88, 8.26, repro,
2001-11-19,13.88, 16.07, -16.86, 2.03, 1.80, 8.28, repro,
2001-11-20,14.30, 16.34, -8.79, 2.30, 2.06, 9.25, repro,
2001-11-21,13.43, 16.25, -9.82, 2.19, 2.03, 8.91, repro,
2001-11-22,12.10, 16.26, -7.12, 2.29, 2.06, 9.31, repro,
2001-11-23,-6.63, 37.99, 24.82, 7.69, 7.24, 37.14, repro,
2002-02-25,11.66, 11.31, 68.51, 22.65, 13.37, 148.97, repro,
2002-02-26,12.07, 17.71, -13.77, 2.18, 2.05, 8.80, repro,
2002-06-26,17.60, 16.25, -2.02, 5.12, 4.52, 21.87, repro,
2002-06-27,12.13, -11.51, 62.79, 58.02, 113.51, 184.16, repro,
2002-06-28,12.16, 13.98, 11.77, 4.40, 4.43, 18.93, repro,
2002-06-29,-145.43, 1090.87, -386.91, 234.37, 948.66, 1020.54, repro,
2002-10-24,12.34, 23.68, 0.54, 6.47, 6.26, 29.32, repro,
2002-10-25,14.02, 18.46, -5.00, 2.13, 1.92, 8.31, repro,
2002-10-26,14.06, 18.56, -1.68, 2.06, 1.83, 8.20, repro,
2002-10-27,14.07, 18.29, -2.10, 2.03, 1.83, 8.17, repro,
2002-10-28,14.32, 18.91, -5.61, 2.16, 1.96, 8.45, repro,
2002-10-29,13.25, 19.39, -2.20, 2.01, 1.78, 7.94, repro,
2002-10-30,13.47, 19.89, -5.28, 2.04, 1.87, 8.16, repro,
2002-10-31,13.38, 19.73, -3.10, 1.97, 1.78, 7.91, repro,
2002-11-01,12.98, 19.97, 0.02, 2.03, 1.85, 8.13, repro,
2002-11-02,13.38, 20.20, 1.40, 2.10, 1.93, 8.30, repro,
2002-11-03,14.98, 18.52, -3.27, 1.99, 1.81, 7.87, repro,
2002-11-04,14.02, 19.48, -1.37, 2.01, 1.78, 7.95, repro,
2002-11-05,14.34, 19.92, 2.79, 2.07, 1.89, 8.29, repro,
2002-11-06,14.00, 19.05, -3.32, 2.11, 1.91, 8.33, repro,
2002-11-07,13.34, 19.44, 0.13, 2.10, 1.97, 8.47, repro,
2002-11-09,14.77, 25.03, 9.36, 2.19, 1.92, 8.81, repro,
2002-11-10,15.49, 19.24, -19.33, 2.08, 1.91, 8.36, repro,
2002-11-11,15.58, 19.14, -7.74, 2.17, 1.93, 8.92, repro,
2002-11-12,13.01, 19.91, -7.76, 2.29, 2.14, 9.46, repro,
2002-11-13,14.91, 19.24, 0.38, 2.23, 1.98, 9.02, repro,
2002-11-14,15.13, 18.95, -2.74, 2.11, 1.85, 8.36, repro,
2002-11-15,14.73, 20.30, -7.31, 2.13, 1.89, 8.46, repro,
2002-11-16,14.48, 18.73, -16.31, 2.16, 1.95, 8.77, repro,
2002-11-17,14.91, 18.84, -12.54, 2.33, 2.19, 9.62, repro,
2002-11-18,15.20, 18.01, -7.20, 2.08, 1.80, 8.22, repro,
2002-11-19,14.97, 18.26, -11.80, 2.01, 1.78, 7.89, repro,
2002-11-20,13.98, 18.91, -14.26, 2.11, 1.90, 8.49, repro,
2002-11-21,14.49, 18.11, -11.81, 2.00, 1.81, 7.88, repro,
2002-11-22,14.68, 18.32, -13.73, 2.04, 1.89, 8.10, repro,
2002-11-23,13.22, 16.64, -16.99, 2.14, 1.82, 8.49, repro,
2002-11-24,14.43, 18.10, -11.71, 2.13, 1.85, 8.19, repro,
2002-11-25,14.66, 18.51, -8.43, 2.10, 1.86, 8.38, repro,
2002-11-26,15.08, 19.09, -13.16, 2.15, 1.80, 8.28, repro,
2002-11-27,13.81, 17.68, -7.43, 2.05, 1.77, 7.97, repro,
2002-11-28,14.33, 18.18, -8.91, 2.02, 1.90, 8.16, repro,
2002-11-29,13.74, 17.67, -2.69, 2.07, 1.78, 8.09, repro,
2002-11-30,15.72, 18.00, -12.34, 2.10, 1.85, 8.30, repro,
2002-12-01,14.96, 18.38, -14.57, 2.08, 1.85, 8.26, repro,
2002-12-02,14.71, 18.96, -8.65, 2.10, 1.91, 8.40, repro,
2002-12-03,13.69, 18.38, -17.56, 2.06, 1.87, 8.20, repro,
2002-12-04,13.78, 18.12, -9.37, 2.14, 1.95, 8.66, repro,
2002-12-05,15.23, 18.62, -11.35, 2.12, 2.02, 8.65, repro,
2002-12-06,15.02, 19.23, -8.01, 2.12, 1.91, 8.29, repro,
2002-12-07,14.12, 19.66, -21.16, 2.11, 1.85, 8.24, repro,
2002-12-08,14.77, 18.48, -16.80, 2.08, 1.91, 8.14, repro,
2002-12-09,15.05, 19.17, -12.91, 2.04, 1.85, 8.07, repro,
2002-12-10,15.16, 16.90, -6.14, 2.18, 1.99, 8.65, repro,
2002-12-11,15.33, 17.19, -8.79, 2.04, 1.86, 8.10, repro,
2002-12-12,14.16, 18.26, -12.62, 2.05, 1.93, 8.38, repro,
2002-12-13,13.98, 18.06, -17.24, 2.01, 1.86, 8.09, repro,
2002-12-14,13.54, 16.67, -14.13, 2.12, 2.04, 8.76, repro,
2002-12-15,12.59, 17.53, -4.97, 2.61, 2.41, 10.37, repro,
2002-12-16,14.33, 17.77, -2.02, 2.11, 1.95, 8.45, repro,
2002-12-17,15.76, 13.74, -0.24, 2.08, 1.88, 8.25, repro,
2002-12-18,16.18, 19.91, -12.88, 2.08, 1.86, 8.31, repro,
2002-12-19,14.68, 18.39, -18.13, 3.26, 3.19, 13.69, repro,
2003-01-11,13.35, 18.63, -17.25, 2.13, 2.02, 8.44, repro,
2003-01-12,14.44, 17.04, -9.72, 2.05, 1.88, 8.06, repro,
2003-01-13,14.81, 17.14, -10.72, 2.12, 2.02, 8.43, repro,
2003-01-14,13.72, 17.96, -16.93, 2.04, 1.89, 8.00, repro,
2003-01-15,14.63, 18.24, -16.82, 2.03, 1.88, 7.95, repro,
2003-01-16,14.53, 18.51, -19.30, 2.18, 1.91, 8.29, repro,
2003-01-17,14.75, 17.97, -17.84, 2.21, 2.04, 8.53, repro,
2003-01-18,15.37, 16.62, -3.38, 2.04, 1.85, 7.97, repro,
2003-01-19,14.00, 16.66, -5.95, 2.20, 2.13, 8.81, repro,
2003-01-20,13.64, 17.54, -9.56, 1.99, 1.83, 7.88, repro,
2003-01-21,14.62, 17.55, -13.77, 2.02, 1.85, 7.90, repro,
2003-01-22,15.25, 17.04, -9.14, 2.05, 1.85, 7.99, repro,
2003-01-23,14.86, 16.01, -0.59, 2.34, 2.00, 9.32, repro,
2003-01-24,14.05, 17.41, -5.37, 2.07, 1.81, 8.12, repro,
2003-01-25,13.86, 18.19, -10.76, 2.14, 2.08, 8.47, repro,
2003-01-26,13.24, 18.54, -15.98, 2.03, 1.90, 8.04, repro,
2003-01-27,13.83, 18.19, -8.62, 2.24, 2.00, 8.88, repro,
2003-01-28,14.86, 16.60, -0.07, 2.56, 2.37, 10.45, repro,
2003-01-29,15.15, 16.24, -4.86, 2.35, 2.01, 9.25, repro,
2003-01-30,13.01, 17.38, -2.60, 2.40, 2.00, 9.29, repro,
2003-01-31,14.36, 18.13, -14.83, 2.35, 2.09, 9.34, repro,
2003-02-01,13.53, 18.58, -0.92, 2.23, 2.06, 8.88, repro,
2003-02-02,15.30, 18.58, 8.91, 2.11, 1.88, 8.24, repro,
2003-02-03,14.81, 18.14, -4.87, 2.32, 1.99, 9.13, repro,
2003-02-04,14.14, 18.37, 1.31, 2.31, 2.10, 9.15, repro,
2003-02-05,12.41, 18.23, -1.66, 2.51, 2.14, 9.69, repro,
2003-02-06,12.67, 18.60, -10.38, 2.59, 2.22, 9.75, repro,
2003-02-07,13.58, 18.65, -4.83, 2.71, 2.37, 10.27, repro,
2003-02-08,13.93, 18.90, -1.21, 2.28, 2.20, 8.88, repro,
2003-02-09,14.24, 18.36, -3.47, 2.61, 2.32, 9.88, repro,
2003-02-10,12.07, 19.83, -5.86, 2.41, 2.16, 9.24, repro,
2003-02-11,11.90, 19.26, -7.43, 2.14, 2.06, 8.32, repro,
2003-02-12,13.30, 19.03, -0.15, 2.17, 2.02, 8.47, repro,
2003-02-13,13.89, 17.90, -6.37, 2.08, 1.95, 8.15, repro,
2003-02-14,14.00, 18.60, -7.67, 2.05, 1.91, 8.18, repro,
2003-02-15,12.51, 19.22, -10.33, 2.21, 1.97, 8.83, repro,
2003-02-16,12.39, 19.12, -9.81, 2.23, 2.05, 8.92, repro,
2003-02-17,13.35, 19.21, -13.64, 2.40, 2.19, 9.79, repro,
2003-02-18,13.51, 17.75, -4.98, 2.32, 2.19, 9.45, repro,
2003-02-19,14.02, 18.76, -1.43, 2.03, 1.84, 7.91, repro,
2003-02-20,11.74, 16.49, -3.52, 2.06, 1.92, 8.17, repro,
2003-02-21,13.13, 18.43, -6.34, 1.97, 1.74, 7.73, repro,
2003-02-22,11.80, 18.33, 0.84, 2.03, 1.85, 7.94, repro,
2003-02-23,12.71, 17.78, -3.40, 2.00, 1.77, 7.77, repro,
2003-02-24,12.76, 17.51, -8.35, 1.99, 1.80, 7.83, repro,
2003-02-25,12.20, 17.65, -16.16, 2.00, 1.78, 7.90, repro,
2003-02-26,12.89, 18.67, -6.02, 1.98, 1.75, 7.76, repro,
2003-02-27,13.16, 18.11, -8.85, 2.07, 1.83, 8.18, repro,
2003-02-28,14.01, 17.98, 0.85, 1.97, 1.74, 7.70, repro,
2003-03-01,13.14, 17.88, -2.93, 2.03, 1.80, 7.77, repro,
2003-03-02,13.88, 17.67, -11.75, 2.04, 1.82, 7.86, repro,
2003-03-03,13.33, 17.79, -10.17, 2.00, 1.78, 7.74, repro,
2003-03-04,12.28, 18.49, 0.24, 2.00, 1.80, 7.90, repro,
2003-03-05,14.12, 18.93, -7.62, 2.00, 1.76, 7.73, repro,
2003-03-06,13.02, 18.00, -3.86, 1.97, 1.75, 7.73, repro,
2003-03-07,13.23, 17.96, -9.89, 2.08, 1.81, 8.15, repro,
2003-03-08,13.59, 18.85, -10.15, 2.08, 1.81, 8.13, repro,
2003-03-09,14.28, 18.85, -13.32, 2.44, 2.07, 9.37, repro,
2003-03-10,13.88, 17.80, -6.41, 2.01, 1.76, 7.75, repro,
2003-03-11,12.83, 18.00, -6.64, 1.99, 1.76, 7.73, repro,
2003-03-12,13.61, 17.68, -4.56, 2.15, 1.96, 8.25, repro,
2003-03-13,13.57, 17.89, -8.03, 2.08, 1.81, 7.95, repro,
2003-03-14,13.89, 18.65, -3.48, 2.09, 1.85, 8.03, repro,
2003-03-15,14.62, 18.81, -1.58, 2.06, 1.84, 7.98, repro,
2003-03-16,11.62, 18.83, -5.91, 2.03, 1.83, 7.90, repro,
2003-03-17,12.84, 15.61, 1.18, 2.05, 1.83, 7.96, repro,
2003-03-18,12.47, 17.90, -6.45, 2.05, 1.81, 7.91, repro,
2003-03-19,18.48, 15.22, -4.97, 2.06, 1.84, 7.96, repro,
2003-03-20,16.42, 17.53, -3.61, 2.10, 1.90, 8.11, repro,
2003-03-21,13.83, 18.32, -8.22, 2.00, 1.76, 7.82, repro,
2003-03-22,14.53, 17.71, -7.91, 2.09, 1.89, 8.02, repro,
2003-03-23,14.23, 18.43, -10.26, 2.01, 1.76, 7.77, repro,
2003-03-24,14.33, 17.67, -2.81, 2.10, 1.90, 8.10, repro,
2003-03-25,14.46, 18.04, -12.48, 2.07, 1.82, 7.95, repro,
2003-03-26,13.56, 18.42, -9.20, 2.05, 1.82, 7.90, repro,
2003-03-27,13.54, 18.07, -4.40, 2.06, 1.82, 7.97, repro,
2003-03-28,16.74, 19.06, -10.27, 2.10, 1.88, 8.23, repro,
2003-03-29,15.92, 18.87, -16.51, 2.13, 1.94, 8.11, repro,
2003-03-30,15.82, 19.10, -16.08, 2.06, 1.83, 7.94, repro,
2003-03-31,14.84, 18.58, -7.85, 2.00, 1.75, 7.77, repro,
2003-04-01,13.94, 18.66, -0.90, 2.09, 1.90, 8.05, repro,
2003-04-02,10.59, 16.01, -4.32, 2.09, 1.81, 8.25, repro,
2003-04-03,14.32, 18.99, -4.77, 2.13, 1.94, 8.23, repro,
2003-04-04,13.66, 18.57, -4.95, 2.01, 1.74, 7.74, repro,
2003-04-05,16.85, 20.22, -10.30, 2.11, 1.76, 8.01, repro,
2003-04-06,14.57, 18.62, -7.51, 1.98, 1.74, 7.77, repro,
2003-04-07,14.09, 18.55, -8.25, 2.02, 1.81, 7.92, repro,
2003-04-08,15.74, 19.07, -13.33, 2.08, 1.86, 8.17, repro,
2003-04-09,15.26, 19.25, -10.57, 1.99, 1.79, 7.91, repro,
2003-04-10,16.07, 18.32, -8.89, 1.99, 1.78, 7.86, repro,
2003-04-11,14.46, 19.99, -10.89, 1.99, 1.74, 7.78, repro,
2003-04-12,13.23, 18.85, -4.53, 1.97, 1.75, 7.80, repro,
2003-04-13,13.85, 18.99, -4.67, 1.97, 1.73, 7.79, repro,
2003-04-14,15.03, 19.60, -6.33, 1.97, 1.72, 7.75, repro,
2003-04-15,14.64, 18.40, -4.12, 1.94, 1.71, 7.68, repro,
2003-04-16,14.76, 18.82, -7.01, 1.96, 1.70, 7.66, repro,
2003-04-17,14.34, 17.97, -11.72, 1.97, 1.74, 7.77, repro,
2003-04-18,15.07, 17.89, -2.48, 2.02, 1.74, 7.83, repro,
2003-04-19,16.23, 17.88, -7.27, 1.98, 1.71, 7.75, repro,
2003-04-20,15.43, 19.11, -7.49, 2.00, 1.74, 7.83, repro,
2003-04-21,14.82, 17.35, -2.91, 1.93, 1.69, 7.68, repro,
2003-04-22,14.07, 16.85, 6.21, 2.00, 1.83, 8.07, repro,
2003-04-23,15.36, 18.08, -1.24, 2.00, 1.74, 7.75, repro,
2003-04-24,15.31, 18.49, -2.76, 1.95, 1.69, 7.70, repro,
2003-04-25,14.17, 16.42, -9.70, 1.94, 1.70, 7.73, repro,
2003-04-26,14.55, 18.38, 1.46, 1.96, 1.73, 7.85, repro,
2003-04-27,14.99, 18.47, -2.93, 2.00, 1.80, 7.96, repro,
2003-04-28,14.43, 18.53, 0.51, 1.98, 1.71, 7.76, repro,
2003-04-29,14.18, 17.81, 1.83, 1.95, 1.68, 7.66, repro,
2003-04-30,15.18, 17.18, -3.57, 2.03, 1.74, 7.90, repro,
2003-05-01,14.74, 18.12, -10.65, 2.06, 1.75, 8.20, repro,
2003-05-02,14.30, 18.11, -11.70, 2.12, 1.84, 8.37, repro,
2003-05-03,13.71, 16.14, -9.23, 2.08, 1.80, 8.22, repro,
2003-05-04,14.89, 17.41, -10.40, 2.03, 1.79, 8.01, repro,
2003-05-05,14.83, 19.06, -1.85, 2.02, 1.72, 8.06, repro,
2003-05-06,13.92, 18.73, -0.27, 1.96, 1.71, 7.79, repro,
2003-05-07,12.88, 18.89, -3.20, 2.02, 1.77, 8.25, repro,
2003-05-08,14.92, 17.90, 1.25, 2.06, 1.82, 8.33, repro,
2003-05-09,14.76, 19.59, -8.12, 2.02, 1.77, 8.20, repro,
2003-05-10,15.27, 16.83, 1.90, 1.97, 1.70, 7.76, repro,
2003-05-11,14.48, 18.11, -5.30, 1.96, 1.71, 7.77, repro,
2003-05-12,13.37, 16.18, -4.60, 1.97, 1.74, 7.88, repro,
2003-05-13,13.98, 17.62, -6.01, 2.67, 2.41, 11.61, repro,
2003-05-14,13.68, 17.51, -2.05, 2.07, 1.82, 8.48, repro,
2003-05-15,13.27, 16.86, -6.89, 2.04, 1.76, 8.17, repro,
2003-05-16,13.72, 16.73, 4.53, 2.02, 1.71, 7.90, repro,
2003-05-17,13.46, 17.62, -0.46, 2.10, 1.78, 8.43, repro,
2003-05-18,14.52, 17.36, -12.43, 2.01, 1.80, 8.12, repro,
2003-05-19,13.99, 18.02, -3.31, 2.02, 1.74, 8.14, repro,
2003-05-20,15.01, 17.89, -8.50, 2.06, 1.83, 8.50, repro,
2003-05-21,14.10, 18.49, -4.43, 2.04, 1.78, 8.28, repro,
2003-05-22,14.46, 17.16, -5.99, 2.01, 1.81, 8.15, repro,
2003-05-23,14.02, 17.62, -12.18, 2.03, 1.75, 8.21, repro,
2003-05-24,14.25, 17.76, -12.36, 2.05, 1.75, 8.18, repro,
2003-05-25,14.28, 16.81, -5.20, 1.95, 1.67, 7.61, repro,
2003-05-26,16.27, 17.72, -3.87, 2.01, 1.70, 7.98, repro,
2003-05-27,15.32, 17.86, -4.76, 2.10, 1.84, 8.29, repro,
2003-05-28,14.87, 17.11, -3.97, 2.11, 1.83, 8.30, repro,
2003-05-29,15.11, 17.50, 4.01, 1.99, 1.80, 7.92, repro,
2003-05-30,14.33, 17.87, -0.79, 1.96, 1.72, 7.81, repro,
2003-05-31,14.88, 17.94, -0.25, 1.93, 1.68, 7.63, repro,
2003-06-01,14.12, 19.78, 3.71, 1.98, 1.74, 7.79, repro,
2003-06-02,14.80, 17.70, -7.64, 2.01, 1.76, 8.05, repro,
2003-06-03,14.98, 17.16, -1.83, 2.02, 1.73, 8.04, repro,
2003-06-04,13.94, 17.60, -2.86, 2.00, 1.70, 7.87, repro,
2003-06-05,13.98, 16.59, 0.74, 1.99, 1.68, 7.77, repro,
2003-06-06,15.52, 17.68, 2.65, 2.01, 1.70, 7.90, repro,
2003-06-07,14.01, 17.63, -10.62, 1.99, 1.71, 7.89, repro,
2003-06-08,15.22, 16.38, -1.45, 1.99, 1.70, 7.87, repro,
2003-06-09,12.87, 16.66, -6.32, 1.98, 1.73, 7.95, repro,
2003-06-10,14.99, 16.88, 0.08, 1.93, 1.67, 7.58, repro,
2003-06-11,15.09, 18.11, 0.75, 1.92, 1.70, 7.63, repro,
2003-06-12,14.39, 17.12, -4.95, 2.01, 1.77, 8.16, repro,
2003-06-13,15.90, 17.37, 2.68, 2.01, 1.77, 8.10, repro,
2003-06-14,13.94, 16.73, -4.22, 1.98, 1.77, 7.94, repro,
2003-06-15,14.44, 16.89, -11.32, 1.99, 1.74, 7.83, repro,
2003-06-16,13.79, 17.48, 0.08, 1.93, 1.70, 7.64, repro,
2003-06-17,13.96, 17.31, -9.05, 1.96, 1.75, 7.78, repro,
2003-06-18,13.84, 17.12, -3.00, 1.92, 1.70, 7.65, repro,
2003-06-19,13.31, 16.27, 0.38, 1.95, 1.71, 7.76, repro,
2003-06-20,14.20, 17.98, 5.06, 2.20, 2.05, 9.02, repro,
2003-06-21,14.32, 18.27, -3.94, 1.97, 1.73, 7.84, repro,
2003-06-22,14.60, 15.81, 6.60, 1.92, 1.71, 7.66, repro,
2003-06-23,13.68, 16.16, 4.74, 1.93, 1.70, 7.66, repro,
2003-06-24,14.10, 16.94, 0.28, 1.98, 1.76, 7.84, repro,
2003-06-25,12.42, 17.20, -0.28, 2.08, 1.80, 8.19, repro,
2003-06-26,13.95, 17.95, -7.09, 2.02, 1.82, 7.98, repro,
2003-06-27,14.33, 17.70, -3.59, 1.98, 1.76, 7.83, repro,
2003-06-28,14.30, 18.17, 2.01, 1.97, 1.75, 7.87, repro,
2003-06-29,14.15, 17.56, -4.60, 1.98, 1.75, 7.85, repro,
2003-06-30,13.36, 16.78, -2.41, 2.03, 1.82, 8.00, repro,
2003-07-01,12.41, 16.42, -5.83, 2.05, 1.77, 8.14, repro,
2003-07-02,14.79, 18.50, -10.30, 2.04, 1.76, 8.05, repro,
2003-07-03,14.60, 16.95, -9.67, 2.02, 1.82, 8.00, repro,
2003-07-04,14.32, 17.79, -9.75, 2.01, 1.83, 8.00, repro,
2003-07-05,13.73, 16.65, -10.85, 2.04, 1.76, 8.04, repro,
2003-07-06,13.21, 16.26, -1.54, 1.99, 1.74, 7.81, repro,
2003-07-07,14.29, 18.62, -7.20, 1.99, 1.75, 7.89, repro,
2003-07-08,13.52, 18.31, -13.52, 2.03, 1.79, 8.00, repro,
2003-07-09,13.57, 16.13, -3.55, 2.04, 1.78, 8.11, repro,
2003-07-10,13.57, 18.06, -0.73, 2.00, 1.75, 7.90, repro,
2003-07-11,14.66, 18.27, -6.26, 2.10, 1.79, 8.14, repro,
2003-07-12,14.10, 18.17, -4.91, 2.03, 1.78, 7.97, repro,
2003-07-13,14.45, 19.82, -3.08, 2.10, 1.82, 8.26, repro,
2003-07-14,14.67, 19.21, -7.86, 2.04, 1.79, 7.98, repro,
2003-07-15,14.30, 17.47, -6.57, 2.22, 1.97, 8.87, repro,
2003-07-16,15.45, 19.75, -15.77, 2.17, 1.94, 8.38, repro,
2003-07-17,14.02, 16.96, -19.07, 2.11, 1.80, 8.20, repro,
2003-07-18,15.50, 17.40, -17.03, 2.05, 1.77, 7.99, repro,
2003-07-19,13.79, 18.78, -14.84, 2.04, 1.80, 8.01, repro,
2003-07-20,14.96, 19.83, -15.62, 2.07, 1.79, 8.15, repro,
2003-07-21,14.13, 17.91, -5.78, 2.14, 1.90, 8.37, repro,
2003-07-22,13.29, 19.42, -18.56, 2.03, 1.76, 7.98, repro,
2003-07-23,12.19, 19.70, -6.68, 2.48, 2.10, 9.57, repro,
2003-07-24,13.70, 16.44, -2.79, 2.14, 1.87, 8.36, repro,
2003-07-25,14.34, 18.38, -2.46, 2.02, 1.80, 7.99, repro,
2003-07-26,13.26, 17.02, -7.54, 2.17, 1.89, 8.60, repro,
2003-07-27,14.70, 20.28, -8.71, 2.07, 1.84, 8.21, repro,
2003-07-28,11.80, 17.34, -7.92, 2.06, 1.84, 8.18, repro,
2003-07-29,15.03, 18.10, -9.10, 2.08, 1.89, 8.21, repro,
2003-07-30,13.02, 19.26, -11.42, 2.11, 1.84, 8.37, repro,
2003-07-31,14.07, 19.64, -11.05, 2.00, 1.81, 8.07, repro,
2003-08-01,14.76, 18.95, -20.91, 2.02, 1.85, 8.14, repro,
2003-08-02,14.25, 19.87, -7.82, 2.03, 1.84, 8.29, repro,
2003-08-03,13.51, 20.61, 2.16, 2.05, 1.89, 8.24, repro,
2003-08-04,12.88, 18.51, -6.82, 2.03, 1.88, 8.14, repro,
2003-08-05,15.20, 19.30, -1.86, 1.94, 1.72, 7.76, repro,
2003-08-06,13.00, 19.06, -11.05, 1.97, 1.75, 7.81, repro,
