PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P071
Station name,RailroadPsNV2006
Begin Date, 2006-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3465474654 North Latitude, -117.4011815050 East Longitude, 2085.35436 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-29,0.00, 0.00, 0.00, 2.22, 1.75, 7.90, repro,
2006-09-30,-0.09, 0.60, 7.21, 2.13, 1.71, 7.70, repro,
2006-10-01,0.89, -0.43, 6.45, 2.17, 1.78, 7.77, repro,
2006-10-02,0.74, -0.63, -2.55, 2.15, 1.73, 7.61, repro,
2006-10-03,-0.63, -0.77, -9.96, 2.15, 1.75, 7.62, repro,
2006-10-04,2.55, 0.18, 4.08, 2.16, 1.72, 7.77, repro,
2006-10-05,2.20, -0.57, 5.17, 2.15, 1.69, 7.73, repro,
2006-10-06,0.50, -0.58, 4.89, 2.16, 1.69, 7.80, repro,
2006-10-07,0.95, 0.02, -7.03, 2.24, 1.83, 8.20, repro,
2006-10-08,1.03, -1.02, -6.11, 2.24, 1.77, 8.11, repro,
2006-10-09,1.15, -1.28, -4.51, 2.25, 1.80, 8.34, repro,
2006-10-10,1.62, 0.19, -8.70, 2.18, 1.69, 7.79, repro,
2006-10-11,0.04, -0.15, -3.97, 2.19, 1.73, 8.01, repro,
2006-10-12,0.81, -0.83, -0.04, 2.19, 1.72, 7.75, repro,
2006-10-13,0.66, -0.52, 6.05, 2.05, 1.66, 7.42, repro,
2006-10-14,1.10, 0.47, 1.20, 2.09, 1.69, 7.62, repro,
2006-10-15,0.58, -0.94, 6.12, 2.09, 1.70, 7.65, repro,
2006-10-16,0.54, 1.83, 17.86, 2.13, 1.68, 7.78, repro,
2006-10-17,1.46, -0.14, 2.29, 2.10, 1.73, 7.79, repro,
2006-10-18,1.39, -1.26, -1.12, 2.05, 1.67, 7.45, repro,
2006-10-19,0.05, -1.06, -0.33, 2.18, 1.76, 7.92, repro,
2006-10-20,1.49, -1.26, -2.44, 2.22, 1.81, 8.35, repro,
2006-10-21,-0.53, 0.14, -3.32, 2.19, 1.73, 8.07, repro,
2006-10-22,0.55, -0.36, -3.29, 2.10, 1.74, 7.72, repro,
2006-10-23,1.55, 0.77, -3.44, 2.12, 1.73, 7.82, repro,
2006-10-24,0.48, -0.16, -0.59, 2.18, 1.77, 7.96, repro,
2006-10-25,2.10, -0.97, -2.74, 2.18, 1.78, 7.87, repro,
2006-10-26,1.62, -0.39, -2.66, 2.12, 1.76, 7.79, repro,
2006-10-27,1.83, -0.61, -7.08, 2.18, 1.79, 8.00, repro,
2006-10-28,0.06, 0.08, -5.25, 2.07, 1.69, 7.55, repro,
2006-10-29,1.23, -1.11, -0.42, 2.14, 1.71, 7.82, repro,
2006-10-30,0.78, -0.53, 3.91, 2.03, 1.65, 7.35, repro,
2006-10-31,0.31, -1.05, -2.83, 2.06, 1.69, 7.56, repro,
2006-11-01,0.27, -0.34, -3.96, 2.05, 1.68, 7.49, repro,
2006-11-02,1.01, 0.85, 2.80, 2.05, 1.69, 7.48, repro,
2006-11-03,0.37, -0.29, -4.68, 2.07, 1.69, 7.50, repro,
2006-11-04,1.08, 0.74, -3.31, 2.12, 1.71, 7.63, repro,
2006-11-05,-0.10, 0.40, -1.35, 2.20, 1.78, 8.01, repro,
2006-11-06,-0.44, -0.57, -4.52, 2.06, 1.67, 7.54, repro,
2006-11-07,1.30, -0.45, -1.66, 2.20, 1.76, 8.04, repro,
2006-11-08,-0.06, -1.23, 3.82, 2.16, 1.72, 7.70, repro,
2006-11-09,3.13, -0.15, 5.51, 2.20, 1.80, 7.96, repro,
2006-11-10,0.59, -0.98, -1.93, 2.17, 1.74, 7.91, repro,
2006-11-11,1.06, 0.61, -1.22, 2.15, 1.74, 7.83, repro,
2006-11-12,0.82, -1.31, -3.44, 2.26, 1.82, 8.27, repro,
2006-11-13,0.53, 1.27, 4.87, 2.14, 1.71, 7.62, repro,
2006-11-14,2.95, -0.24, 11.43, 2.05, 1.65, 7.42, repro,
2006-11-15,1.31, 0.62, -4.56, 2.04, 1.64, 7.34, repro,
2006-11-16,0.43, -0.73, 2.73, 2.04, 1.64, 7.37, repro,
2006-11-17,1.47, -0.19, -6.62, 2.03, 1.64, 7.32, repro,
2006-11-18,1.50, 0.14, -5.97, 2.09, 1.68, 7.65, repro,
2006-11-19,1.20, -0.07, -7.00, 2.09, 1.68, 7.62, repro,
2006-11-20,1.53, 0.95, -4.66, 2.17, 1.68, 7.69, repro,
2006-11-21,1.25, 0.34, -0.48, 2.03, 1.64, 7.31, repro,
2006-11-22,2.39, 1.12, -0.55, 2.10, 1.67, 7.54, repro,
2006-11-23,1.20, 0.57, -1.74, 2.13, 1.71, 7.70, repro,
2006-11-24,2.38, -1.25, -2.82, 2.18, 1.74, 7.95, repro,
2006-11-25,1.40, -0.33, -2.80, 2.12, 1.76, 7.69, repro,
2006-11-26,1.96, -0.86, -3.55, 2.18, 1.76, 7.88, repro,
2006-11-27,1.89, 0.28, -1.52, 2.12, 1.68, 7.67, repro,
2006-11-28,0.90, -0.55, 2.27, 2.16, 1.70, 7.55, repro,
2006-11-29,0.48, -0.31, -1.53, 2.03, 1.65, 7.29, repro,
2006-11-30,1.88, 0.18, -11.01, 2.11, 1.74, 7.66, repro,
2006-12-01,2.33, 0.88, -12.01, 2.07, 1.67, 7.45, repro,
2006-12-02,2.38, -0.89, -12.05, 2.06, 1.69, 7.57, repro,
2006-12-03,1.12, -0.80, -12.52, 2.03, 1.67, 7.37, repro,
2006-12-04,0.49, -0.25, -12.94, 2.09, 1.68, 7.54, repro,
2006-12-05,1.65, -0.48, -12.17, 2.05, 1.67, 7.40, repro,
2006-12-06,2.10, -0.51, -13.86, 2.16, 1.82, 8.01, repro,
2006-12-07,1.68, -0.53, -10.23, 2.07, 1.70, 7.52, repro,
2006-12-08,1.68, -0.60, -6.28, 2.05, 1.73, 7.47, repro,
2006-12-09,0.70, -0.67, 0.85, 2.06, 1.73, 7.55, repro,
2006-12-10,1.07, -0.00, -4.08, 2.08, 1.73, 7.55, repro,
2006-12-11,1.05, -0.72, -6.74, 2.03, 1.68, 7.39, repro,
2006-12-12,-0.30, -0.05, -10.07, 2.06, 1.68, 7.47, repro,
2006-12-13,1.92, 1.49, -11.86, 2.02, 1.67, 7.37, repro,
2006-12-14,1.74, 0.32, -7.83, 1.99, 1.66, 7.29, repro,
2006-12-15,0.79, 0.43, -0.30, 2.15, 1.85, 8.10, repro,
2006-12-16,1.24, -0.88, 2.69, 2.14, 1.81, 7.82, repro,
2006-12-17,1.69, -1.94, -11.46, 2.11, 1.76, 7.81, repro,
2006-12-18,2.32, -2.32, -12.35, 2.21, 1.85, 8.24, repro,
2006-12-19,2.27, -1.89, -7.23, 2.22, 1.89, 8.34, repro,
2006-12-20,2.01, -0.58, -3.09, 2.06, 1.75, 7.61, repro,
2006-12-21,1.06, -0.77, -6.73, 2.09, 1.87, 7.89, repro,
2006-12-22,0.29, 0.47, -7.90, 2.13, 1.81, 7.85, repro,
2006-12-23,2.08, -0.77, -11.80, 2.09, 1.75, 7.73, repro,
2006-12-24,1.42, 0.09, -12.67, 2.05, 1.74, 7.66, repro,
2006-12-25,1.49, -0.46, -12.05, 2.12, 1.77, 7.85, repro,
2006-12-26,1.79, 0.62, -7.15, 2.06, 1.74, 7.63, repro,
2006-12-27,2.37, -0.79, -4.75, 2.14, 1.85, 8.12, repro,
2006-12-28,3.17, -1.39, -6.70, 2.22, 1.87, 8.25, repro,
2006-12-29,1.75, -1.58, -18.26, 2.09, 1.77, 7.95, repro,
2006-12-30,2.31, -1.32, -10.16, 2.12, 1.78, 7.89, repro,
2006-12-31,2.99, -1.04, -8.73, 2.17, 1.83, 8.21, repro,
2007-01-01,2.41, -2.06, -11.32, 2.16, 1.83, 8.13, repro,
2007-01-02,1.68, -1.08, -13.35, 2.22, 1.88, 8.20, repro,
2007-01-03,0.50, -0.03, -2.21, 2.04, 1.71, 7.60, repro,
2007-01-04,1.13, -0.13, 4.54, 2.00, 1.69, 7.47, repro,
2007-01-05,3.18, -2.66, -6.68, 2.00, 1.69, 7.43, repro,
2007-01-06,2.16, -1.01, -14.11, 2.01, 1.68, 7.38, repro,
2007-01-07,3.23, -1.31, -15.59, 2.10, 1.71, 7.62, repro,
2007-01-08,1.65, -1.00, -15.51, 2.15, 1.78, 7.85, repro,
2007-01-09,2.13, -0.98, -17.37, 2.09, 1.70, 7.49, repro,
2007-01-10,1.74, 0.14, -2.84, 2.12, 1.75, 7.63, repro,
2007-01-11,1.29, 0.95, 2.77, 2.25, 1.76, 8.10, repro,
2007-01-12,2.26, -0.89, -10.95, 2.10, 1.74, 7.59, repro,
2007-01-13,2.77, -1.67, -16.01, 2.06, 1.70, 7.49, repro,
2007-01-14,2.07, -1.12, -15.67, 2.14, 1.73, 7.87, repro,
2007-01-15,2.90, -0.71, -18.98, 2.04, 1.68, 7.36, repro,
2007-01-16,2.21, -0.57, -13.31, 2.09, 1.74, 7.59, repro,
2007-01-17,1.44, -0.55, -12.36, 2.06, 1.70, 7.49, repro,
2007-01-18,2.62, -1.19, -23.21, 2.09, 1.77, 7.69, repro,
2007-01-19,2.83, -1.61, -14.43, 2.12, 1.74, 7.81, repro,
2007-01-20,3.40, -1.22, -10.68, 2.14, 1.73, 7.85, repro,
2007-01-21,2.03, 0.37, -12.05, 2.06, 1.70, 7.48, repro,
2007-01-22,2.02, -0.13, -14.17, 2.21, 1.77, 7.74, repro,
2007-01-23,1.91, -0.55, -20.19, 2.07, 1.71, 7.51, repro,
2007-01-24,2.21, -0.41, -14.98, 2.07, 1.71, 7.53, repro,
2007-01-25,2.25, -0.21, -16.92, 2.12, 1.75, 7.63, repro,
2007-01-26,1.83, -0.78, -10.34, 2.08, 1.70, 7.48, repro,
2007-01-27,1.24, -0.21, -9.75, 2.05, 1.70, 7.45, repro,
2007-01-28,1.95, -0.85, -15.41, 2.01, 1.66, 7.19, repro,
2007-01-29,0.74, 0.32, -11.65, 2.00, 1.62, 7.08, repro,
2007-01-30,2.60, -0.85, -13.98, 2.03, 1.69, 7.34, repro,
2007-01-31,1.70, -0.97, -2.65, 2.05, 1.69, 7.41, repro,
2007-02-01,1.96, 0.03, -8.04, 2.02, 1.66, 7.27, repro,
2007-02-02,1.58, 0.26, -6.81, 2.11, 1.75, 7.69, repro,
2007-02-03,1.66, 0.14, -12.61, 2.06, 1.68, 7.41, repro,
2007-02-04,2.03, 0.60, -11.32, 2.03, 1.63, 7.22, repro,
2007-02-05,2.04, -0.13, -14.98, 2.03, 1.69, 7.35, repro,
2007-02-06,1.31, -0.41, -15.06, 2.07, 1.69, 7.36, repro,
2007-02-07,1.27, 0.52, -6.24, 1.98, 1.62, 7.10, repro,
2007-02-08,1.16, 0.55, -11.60, 2.03, 1.68, 7.31, repro,
2007-02-09,1.73, 0.40, -11.51, 2.19, 1.70, 7.71, repro,
2007-02-10,1.73, 0.76, -10.60, 2.03, 1.62, 7.21, repro,
2007-02-11,1.96, 0.48, -3.43, 2.07, 1.73, 7.51, repro,
2007-02-12,1.21, -0.14, -9.68, 2.00, 1.61, 7.09, repro,
2007-02-13,0.76, 0.35, -11.72, 1.99, 1.61, 7.05, repro,
2007-02-14,1.98, 0.66, -9.74, 1.99, 1.61, 7.04, repro,
2007-02-15,2.07, -0.50, -12.62, 1.97, 1.61, 7.04, repro,
2007-02-16,3.67, -2.78, -8.48, 2.10, 1.69, 7.55, repro,
2007-02-17,2.55, -0.65, -13.44, 2.13, 1.76, 7.70, repro,
2007-02-18,0.73, 0.79, -1.96, 2.04, 1.68, 7.32, repro,
2007-02-19,0.53, 0.27, -0.64, 1.98, 1.59, 6.96, repro,
2007-02-20,-0.30, 0.88, -5.57, 1.99, 1.62, 7.11, repro,
2007-02-21,2.46, 2.58, -2.01, 2.07, 1.69, 7.43, repro,
2007-02-22,1.66, 2.01, -3.23, 2.14, 1.74, 7.70, repro,
2007-02-23,1.93, -0.25, -1.18, 2.18, 1.78, 7.83, repro,
2007-02-24,1.19, 0.34, -7.73, 2.06, 1.71, 7.39, repro,
2007-02-25,2.69, 1.44, 2.24, 2.01, 1.67, 7.27, repro,
2007-02-26,0.85, -1.06, 0.69, 2.02, 1.68, 7.30, repro,
2007-02-27,0.07, 0.40, 1.42, 2.03, 1.68, 7.33, repro,
2007-02-28,1.43, -0.02, 0.99, 2.13, 1.75, 7.66, repro,
2007-03-01,1.22, 0.54, -6.18, 2.29, 1.84, 8.27, repro,
2007-03-02,2.62, -0.32, -7.77, 2.13, 1.76, 7.71, repro,
2007-03-03,2.30, -0.10, -16.25, 2.06, 1.71, 7.46, repro,
2007-03-04,1.56, 0.00, -16.90, 2.07, 1.73, 7.54, repro,
2007-03-05,1.70, -0.84, -13.51, 2.08, 1.72, 7.56, repro,
2007-03-06,0.76, 0.16, -7.82, 2.14, 1.74, 7.70, repro,
2007-03-07,0.79, -1.08, -5.93, 2.21, 1.75, 7.82, repro,
2007-03-08,1.06, 0.89, -7.54, 2.08, 1.71, 7.45, repro,
2007-03-09,1.81, -0.40, -8.75, 2.11, 1.73, 7.55, repro,
2007-03-10,0.97, 0.87, -4.24, 2.17, 1.77, 7.85, repro,
2007-03-11,1.76, -0.31, -10.03, 2.09, 1.73, 7.58, repro,
2007-03-12,1.14, -0.15, -14.50, 2.09, 1.73, 7.57, repro,
2007-03-13,2.28, 0.26, -3.06, 2.06, 1.67, 7.36, repro,
2007-03-14,1.15, 2.46, -9.72, 2.03, 1.68, 7.32, repro,
2007-03-15,2.38, -0.30, -11.75, 2.13, 1.78, 7.74, repro,
2007-03-16,1.39, -0.66, -8.09, 2.08, 1.65, 7.37, repro,
2007-03-17,2.07, -1.11, -8.29, 2.03, 1.67, 7.29, repro,
2007-03-18,2.18, -1.05, -1.63, 2.04, 1.67, 7.33, repro,
2007-03-19,1.21, -0.19, -2.16, 2.11, 1.69, 7.47, repro,
2007-03-20,0.98, -0.67, 1.01, 2.09, 1.63, 7.24, repro,
2007-03-21,0.79, -1.04, -4.25, 2.10, 1.65, 7.39, repro,
2007-03-22,1.49, -1.20, -0.24, 2.05, 1.67, 7.37, repro,
2007-03-23,1.67, -1.73, -4.98, 2.03, 1.63, 7.26, repro,
2007-03-24,1.88, -1.01, 1.82, 2.08, 1.71, 7.55, repro,
2007-03-25,0.49, -0.97, -0.88, 2.10, 1.68, 7.50, repro,
2007-03-26,1.90, -1.37, -5.16, 2.01, 1.60, 7.11, repro,
2007-03-27,0.97, -1.04, -1.24, 2.05, 1.60, 7.24, repro,
2007-03-28,1.77, -1.66, -6.46, 2.09, 1.66, 7.36, repro,
2007-03-29,2.01, 0.22, -9.69, 2.01, 1.60, 7.12, repro,
2007-03-30,1.64, -0.49, -10.48, 2.07, 1.68, 7.37, repro,
2007-03-31,0.70, -1.55, 1.04, 2.08, 1.61, 7.25, repro,
2007-04-01,0.18, 0.09, -5.24, 2.03, 1.61, 7.17, repro,
2007-04-02,0.88, 1.44, -8.76, 2.02, 1.60, 7.08, repro,
2007-04-03,1.64, 0.38, -7.12, 2.06, 1.64, 7.34, repro,
2007-04-04,1.04, -0.07, -17.35, 2.07, 1.65, 7.36, repro,
2007-04-05,-0.51, 0.30, -7.40, 2.15, 1.77, 7.75, repro,
2007-04-06,1.31, -0.78, -7.25, 2.09, 1.67, 7.44, repro,
2007-04-07,1.34, -0.83, -1.32, 2.12, 1.69, 7.49, repro,
2007-04-08,0.27, -0.04, -3.65, 2.02, 1.60, 7.09, repro,
2007-04-09,0.18, 1.49, 1.04, 2.02, 1.60, 7.11, repro,
2007-04-10,0.16, 1.38, -4.17, 2.07, 1.65, 7.31, repro,
2007-04-11,-0.04, -0.82, 4.56, 2.13, 1.67, 7.51, repro,
2007-04-12,1.78, -0.67, 0.38, 2.06, 1.66, 7.30, repro,
2007-04-13,1.20, -0.11, -4.27, 2.03, 1.63, 7.22, repro,
2007-04-14,0.72, 0.52, -3.77, 2.03, 1.61, 7.11, repro,
2007-04-15,0.54, -0.51, -2.75, 2.16, 1.63, 7.51, repro,
2007-04-16,-0.89, -1.43, -2.96, 2.05, 1.61, 7.23, repro,
2007-04-17,1.00, -0.70, -3.77, 2.05, 1.63, 7.32, repro,
2007-04-18,1.90, -0.72, -0.56, 2.05, 1.65, 7.28, repro,
2007-04-19,0.92, -0.47, -1.84, 2.05, 1.61, 7.22, repro,
2007-04-20,1.32, -0.57, -2.81, 2.15, 1.61, 7.42, repro,
2007-04-21,1.42, -0.38, -3.78, 2.02, 1.60, 7.20, repro,
2007-04-22,0.92, -0.40, -2.45, 2.14, 1.68, 7.65, repro,
2007-04-23,-0.22, -0.01, -2.38, 2.08, 1.69, 7.44, repro,
2007-04-24,0.02, -0.08, -9.17, 2.14, 1.68, 7.58, repro,
2007-04-25,0.72, -0.65, -6.86, 2.04, 1.61, 7.13, repro,
2007-04-26,1.09, 0.09, -4.47, 2.03, 1.59, 7.14, repro,
2007-04-27,2.43, -0.48, -5.31, 2.03, 1.60, 7.15, repro,
2007-04-28,0.48, -0.68, -8.25, 2.04, 1.60, 7.18, repro,
2007-04-29,0.62, 0.09, -11.75, 2.17, 1.61, 7.49, repro,
2007-04-30,1.09, -0.38, -5.30, 2.01, 1.58, 7.04, repro,
2007-05-01,1.99, -1.51, -6.84, 2.01, 1.58, 7.08, repro,
2007-05-02,3.74, 1.46, -7.93, 2.09, 1.59, 7.36, repro,
2007-05-03,-0.18, 0.62, -5.95, 2.18, 1.61, 7.52, repro,
2007-05-04,1.09, -0.15, -6.50, 2.10, 1.60, 7.31, repro,
2007-05-05,1.34, -1.28, -9.34, 2.02, 1.57, 7.08, repro,
2007-05-06,1.46, -0.24, -6.79, 2.08, 1.58, 7.23, repro,
2007-05-07,2.93, -0.76, -10.91, 2.04, 1.59, 7.13, repro,
2007-05-08,3.14, -1.15, -8.71, 2.10, 1.60, 7.31, repro,
2007-05-09,1.42, -0.70, -2.27, 2.08, 1.62, 7.36, repro,
2007-05-10,1.89, -1.05, -9.45, 2.13, 1.64, 7.51, repro,
2007-05-11,0.07, -0.16, -11.11, 2.14, 1.64, 7.48, repro,
2007-05-12,1.38, -0.74, -5.66, 2.11, 1.61, 7.41, repro,
2007-05-13,2.47, -1.16, -4.86, 2.09, 1.61, 7.25, repro,
2007-05-14,2.39, -0.38, -9.24, 2.07, 1.61, 7.24, repro,
2007-05-15,1.02, -0.08, -3.75, 2.06, 1.59, 7.16, repro,
2007-05-16,1.04, 0.38, -9.27, 2.20, 1.62, 7.62, repro,
2007-05-17,1.39, -1.14, -7.43, 2.19, 1.64, 7.56, repro,
2007-05-18,2.40, -1.18, -3.36, 2.14, 1.68, 7.53, repro,
2007-05-19,2.09, -0.61, -10.02, 2.09, 1.62, 7.23, repro,
2007-05-20,1.05, 0.32, -7.13, 2.10, 1.65, 7.34, repro,
2007-05-21,1.94, 0.57, -4.88, 2.06, 1.62, 7.21, repro,
2007-05-22,0.83, -0.72, -6.73, 2.15, 1.61, 7.32, repro,
2007-05-23,2.49, -1.14, -1.82, 2.13, 1.62, 7.28, repro,
2007-05-24,1.38, -1.48, -7.74, 2.12, 1.66, 7.34, repro,
2007-05-25,0.70, -0.34, -6.38, 2.06, 1.61, 7.21, repro,
2007-05-26,1.04, 0.42, -5.45, 2.16, 1.66, 7.48, repro,
2007-05-27,1.22, -0.79, -4.07, 2.05, 1.58, 7.11, repro,
2007-05-28,0.42, 0.11, -1.19, 2.07, 1.59, 7.06, repro,
2007-05-29,1.47, -0.70, -7.62, 2.07, 1.60, 7.15, repro,
2007-05-30,2.75, 0.10, -9.55, 2.22, 1.68, 7.55, repro,
2007-05-31,1.25, 0.14, -7.46, 2.17, 1.66, 7.46, repro,
2007-06-01,1.39, -0.89, -5.99, 2.04, 1.58, 7.09, repro,
2007-06-02,0.87, -0.12, -4.02, 2.18, 1.62, 7.49, repro,
2007-06-03,0.15, 0.27, -6.57, 2.04, 1.58, 7.11, repro,
2007-06-04,0.87, 0.79, -3.55, 2.03, 1.58, 7.08, repro,
2007-06-05,1.75, 0.43, -1.73, 2.16, 1.66, 7.57, repro,
2007-06-06,1.72, 0.46, 6.16, 2.03, 1.58, 7.10, repro,
2007-06-07,1.15, -1.04, -1.05, 2.16, 1.61, 7.42, repro,
2007-06-08,1.05, -0.18, -3.24, 2.06, 1.59, 7.13, repro,
2007-06-09,1.41, 0.25, -8.29, 2.08, 1.60, 7.24, repro,
2007-06-10,2.11, 0.15, -6.09, 2.13, 1.66, 7.53, repro,
2007-06-11,1.02, 0.48, -4.61, 2.09, 1.68, 7.37, repro,
2007-06-12,1.45, 0.26, -8.41, 2.10, 1.65, 7.39, repro,
2007-06-13,1.22, -0.81, -11.14, 2.03, 1.59, 7.13, repro,
2007-06-14,0.33, 0.77, -15.14, 2.08, 1.60, 7.26, repro,
2007-06-15,1.03, -1.16, -4.54, 2.02, 1.60, 7.11, repro,
2007-06-16,2.43, 0.73, -6.12, 2.07, 1.66, 7.23, repro,
2007-06-17,2.36, 0.61, -8.11, 2.05, 1.60, 7.19, repro,
2007-06-18,1.27, 0.56, -1.87, 2.06, 1.61, 7.23, repro,
2007-06-19,0.06, 2.16, -4.29, 2.07, 1.60, 7.20, repro,
2007-06-20,0.29, 1.74, -18.02, 2.03, 1.59, 7.08, repro,
2007-06-21,0.09, 1.69, -5.68, 2.04, 1.61, 7.15, repro,
2007-06-22,2.10, 0.70, -9.12, 2.07, 1.65, 7.26, repro,
2007-06-23,1.89, 1.08, -8.84, 2.05, 1.59, 7.16, repro,
2007-06-24,1.14, 1.26, -6.90, 2.12, 1.65, 7.50, repro,
2007-06-25,0.75, 0.83, -8.14, 2.08, 1.60, 7.22, repro,
2007-06-26,1.49, -0.13, -9.17, 2.08, 1.63, 7.32, repro,
2007-06-27,0.99, 1.48, -11.27, 2.13, 1.69, 7.49, repro,
2007-06-28,1.92, 1.67, -5.18, 2.15, 1.66, 7.47, repro,
2007-06-29,0.81, 0.78, -4.28, 2.11, 1.61, 7.35, repro,
2007-06-30,0.47, 0.29, -6.59, 2.04, 1.59, 7.12, repro,
2007-07-01,2.13, 0.46, -2.95, 2.10, 1.60, 7.33, repro,
2007-07-02,1.24, 1.36, -7.96, 2.04, 1.60, 7.18, repro,
2007-07-03,1.51, 0.69, -8.51, 2.08, 1.60, 7.28, repro,
2007-07-04,0.83, 0.82, -4.81, 2.11, 1.62, 7.42, repro,
2007-07-05,1.17, 0.40, -8.36, 2.13, 1.67, 7.43, repro,
2007-07-06,1.82, -1.15, 0.44, 2.05, 1.59, 7.19, repro,
2007-07-07,1.52, 0.84, -2.07, 2.11, 1.62, 7.39, repro,
2007-07-08,0.11, 1.21, -7.17, 2.20, 1.67, 7.54, repro,
2007-07-09,1.64, 0.94, -10.60, 2.08, 1.60, 7.23, repro,
2007-07-10,0.09, 0.84, -6.41, 2.04, 1.61, 7.19, repro,
2007-07-11,2.22, 1.24, -2.21, 2.15, 1.67, 7.60, repro,
2007-07-12,0.02, 0.34, 0.29, 2.07, 1.61, 7.25, repro,
2007-07-13,0.46, 0.61, -4.19, 2.16, 1.70, 7.62, repro,
2007-07-14,1.60, 0.90, -10.20, 2.07, 1.66, 7.28, repro,
2007-07-15,2.25, -0.20, -5.38, 2.12, 1.68, 7.49, repro,
2007-07-16,1.51, 0.14, -9.05, 2.09, 1.68, 7.42, repro,
2007-07-17,-0.31, 0.20, 2.26, 2.04, 1.60, 7.18, repro,
2007-07-18,0.36, 0.20, -0.80, 2.04, 1.60, 7.17, repro,
2007-07-19,1.40, 0.26, -6.61, 2.05, 1.60, 7.16, repro,
2007-07-20,2.17, 0.37, -0.49, 2.13, 1.75, 7.54, repro,
2007-07-21,2.05, 0.77, -0.13, 2.12, 1.71, 7.44, repro,
2007-07-22,0.08, 1.50, -2.87, 2.19, 1.76, 7.81, repro,
2007-07-23,1.72, 1.12, -3.21, 2.09, 1.67, 7.38, repro,
2007-07-24,2.06, 0.53, 0.86, 2.14, 1.69, 7.54, repro,
2007-07-25,2.35, 0.42, -5.82, 2.20, 1.70, 7.68, repro,
2007-07-26,2.16, -0.18, -3.85, 2.09, 1.66, 7.47, repro,
2007-07-27,3.20, -1.02, -9.94, 2.08, 1.67, 7.38, repro,
2007-07-28,-0.11, -0.03, -3.36, 2.09, 1.71, 7.53, repro,
2007-07-29,1.21, -0.02, 1.95, 2.10, 1.71, 7.54, repro,
2007-07-30,-1.49, 1.69, 2.22, 2.10, 1.69, 7.44, repro,
2007-07-31,0.69, -0.19, -2.28, 2.13, 1.70, 7.54, repro,
2007-08-01,-0.39, 1.51, 6.53, 2.09, 1.62, 7.31, repro,
2007-08-02,2.07, 0.78, 3.14, 2.09, 1.63, 7.31, repro,
2007-08-03,1.77, 1.33, 0.28, 2.14, 1.65, 7.47, repro,
2007-08-04,2.15, 0.88, -1.21, 2.06, 1.62, 7.25, repro,
2007-08-05,2.07, 0.79, 2.86, 2.11, 1.63, 7.40, repro,
2007-08-06,0.61, 1.50, 6.46, 2.15, 1.67, 7.56, repro,
2007-08-07,0.92, 0.80, 0.64, 2.24, 1.76, 7.86, repro,
2007-08-08,2.27, 0.84, 0.87, 2.11, 1.62, 7.29, repro,
2007-08-09,2.93, -1.76, 3.97, 2.04, 1.61, 7.22, repro,
2007-08-10,3.42, -0.20, -4.52, 2.07, 1.66, 7.29, repro,
2007-08-11,1.62, 1.28, -0.08, 2.02, 1.58, 7.05, repro,
2007-08-12,2.49, 0.16, 6.53, 2.12, 1.65, 7.53, repro,
2007-08-13,1.64, 0.43, 0.09, 2.22, 1.64, 7.60, repro,
2007-08-14,1.47, 0.86, -4.04, 2.23, 1.73, 7.73, repro,
2007-08-15,2.58, -2.11, -0.62, 2.17, 1.73, 7.63, repro,
2007-08-16,2.48, 0.76, 4.22, 2.11, 1.65, 7.41, repro,
2007-08-17,0.79, 1.02, -3.00, 2.17, 1.71, 7.80, repro,
2007-08-18,1.29, 2.49, 4.97, 2.41, 1.77, 8.55, repro,
2007-08-19,0.05, 0.93, 2.90, 2.17, 1.71, 7.79, repro,
2007-08-20,3.19, 0.67, -3.51, 2.19, 1.72, 7.67, repro,
2007-08-21,1.37, 0.65, -2.22, 2.16, 1.72, 7.65, repro,
2007-08-22,3.57, 2.18, -5.28, 2.19, 1.65, 7.57, repro,
2007-08-23,1.67, -0.03, -1.04, 2.16, 1.64, 7.51, repro,
2007-08-24,1.51, 1.42, 2.20, 2.34, 1.77, 8.17, repro,
2007-08-25,0.83, 0.46, -2.75, 2.27, 1.78, 7.91, repro,
2007-08-26,3.74, -0.42, 1.50, 2.19, 1.75, 7.77, repro,
2007-08-27,-1.21, 2.49, 5.23, 2.18, 1.75, 7.80, repro,
2007-08-28,1.94, 1.27, -3.81, 2.15, 1.69, 7.54, repro,
2007-08-29,1.25, 0.17, 9.22, 2.16, 1.72, 7.73, repro,
2007-08-30,2.48, 1.08, -8.25, 2.16, 1.70, 7.64, repro,
2007-08-31,2.32, -0.98, -6.48, 2.15, 1.72, 7.60, repro,
2007-09-01,1.59, 1.50, -0.03, 2.21, 1.72, 7.76, repro,
2007-09-02,1.08, 0.46, -6.53, 2.17, 1.74, 7.67, repro,
2007-09-03,2.83, -0.35, 1.76, 2.14, 1.70, 7.59, repro,
2007-09-04,2.08, -0.40, 1.67, 2.18, 1.77, 7.71, repro,
2007-09-05,1.89, -0.24, 0.87, 2.24, 1.84, 8.12, repro,
2007-09-06,2.21, -0.48, 3.53, 2.20, 1.71, 7.68, repro,
2007-09-07,0.99, 0.18, -2.66, 2.17, 1.72, 7.68, repro,
