PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCSG
Station name,TelchickSpringID
Begin Date, 2005-07-02
End Date, 2020-03-28
Release Date, 2021-08-28
Reference position, 43.6191881676 North Latitude, -113.4781943839 East Longitude, 1712.07947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-02,0.00, 0.00, 0.00, 2.19, 1.57, 7.09, repro,
2005-07-03,-4.12, 2.12, -4.16, 2.18, 1.57, 7.05, repro,
2005-07-04,-4.76, 2.96, -6.15, 2.18, 1.57, 7.06, repro,
2005-07-05,-4.18, 1.78, -4.40, 2.19, 1.58, 7.12, repro,
2005-07-06,-3.65, -0.20, -6.40, 2.23, 1.63, 7.33, repro,
2005-07-07,-3.30, 1.32, -4.86, 2.26, 1.61, 7.24, repro,
2005-07-08,-3.85, 1.75, 0.66, 2.18, 1.57, 7.04, repro,
2005-07-09,-3.41, 2.19, 3.67, 2.19, 1.58, 7.14, repro,
2005-07-10,-4.87, 2.87, 9.99, 2.24, 1.65, 7.30, repro,
2005-07-11,-4.45, -0.65, -6.63, 2.18, 1.58, 7.10, repro,
2005-07-12,-4.10, 1.31, -6.84, 2.18, 1.58, 7.11, repro,
2005-07-13,-4.41, 2.67, -6.19, 2.31, 1.65, 7.40, repro,
2005-07-14,-2.84, 2.00, 5.87, 2.21, 1.61, 7.23, repro,
2005-07-15,-4.04, 2.01, -2.69, 2.19, 1.58, 7.14, repro,
2005-07-16,-0.94, 1.12, 0.09, 2.19, 1.59, 7.12, repro,
2005-07-17,-3.72, 2.61, -6.45, 2.18, 1.58, 7.12, repro,
2005-07-18,-3.37, 1.94, -1.53, 2.16, 1.58, 7.04, repro,
2005-07-19,-5.36, 0.90, -1.71, 2.18, 1.59, 7.12, repro,
2005-07-20,-3.36, 2.26, -0.12, 2.24, 1.63, 7.27, repro,
2005-07-21,-2.72, 1.50, -9.46, 2.20, 1.58, 7.15, repro,
2005-07-22,-3.15, 2.70, 3.98, 2.19, 1.58, 7.11, repro,
2005-07-23,-4.91, -3.21, -2.77, 2.21, 1.59, 7.16, repro,
2005-07-24,-3.45, 0.66, -4.47, 2.20, 1.62, 7.21, repro,
2005-07-25,-1.82, 1.89, -5.01, 2.22, 1.63, 7.28, repro,
2005-07-26,-1.41, 0.62, -5.83, 2.25, 1.67, 7.43, repro,
2005-07-27,-4.48, 2.65, 0.70, 2.25, 1.68, 7.36, repro,
2005-07-28,-3.45, 1.87, -0.98, 2.25, 1.70, 7.42, repro,
2005-07-29,-3.64, 2.37, -2.73, 2.20, 1.61, 7.19, repro,
2005-07-30,-5.05, 3.55, -3.28, 2.21, 1.62, 7.26, repro,
2005-07-31,-4.07, 1.05, -12.81, 2.32, 1.71, 7.70, repro,
2005-08-01,-2.86, 2.43, -0.35, 2.49, 1.77, 8.10, repro,
2005-08-02,-4.15, 1.55, -0.69, 2.35, 1.71, 7.76, repro,
2005-08-03,-3.70, 2.24, -0.58, 2.19, 1.59, 7.15, repro,
2005-08-04,-4.39, 1.82, -2.14, 2.18, 1.57, 7.05, repro,
2005-08-05,-3.36, 2.83, -7.97, 2.19, 1.57, 7.05, repro,
2005-08-06,-2.91, 1.12, -1.98, 2.19, 1.57, 7.07, repro,
2005-08-07,-2.41, 2.55, -2.09, 2.19, 1.58, 7.13, repro,
2005-08-08,-3.58, 2.84, -1.00, 2.20, 1.59, 7.17, repro,
2005-08-09,-1.78, 2.09, -8.84, 2.19, 1.59, 7.12, repro,
2005-08-10,-3.21, 1.79, -8.51, 2.32, 1.69, 7.46, repro,
2005-08-11,-2.27, 3.97, 5.13, 2.31, 1.68, 7.41, repro,
2005-08-12,-1.50, 0.92, -11.21, 2.30, 1.68, 7.41, repro,
2005-08-13,-2.08, 1.87, -6.99, 2.19, 1.59, 7.15, repro,
2005-08-14,-3.68, 0.75, -6.18, 2.29, 1.71, 7.40, repro,
2005-08-15,-3.51, 1.48, -4.64, 2.38, 1.75, 7.41, repro,
2005-08-16,-2.23, 3.06, -4.12, 2.25, 1.65, 7.38, repro,
2005-08-17,-4.16, 2.87, -3.43, 2.26, 1.64, 7.28, repro,
2005-08-18,-2.75, 3.05, 4.52, 2.21, 1.59, 7.15, repro,
2005-08-19,-2.80, 1.17, -4.19, 2.19, 1.58, 7.11, repro,
2005-08-20,-2.58, 1.37, -3.55, 2.25, 1.64, 7.25, repro,
2005-08-21,-2.98, 1.43, -4.39, 2.18, 1.57, 7.08, repro,
2005-08-22,-3.01, 2.21, 0.64, 2.24, 1.63, 7.23, repro,
2005-08-23,-1.00, 0.53, 3.62, 2.21, 1.59, 7.17, repro,
2005-08-24,-1.56, 0.29, -6.83, 2.22, 1.61, 7.30, repro,
2005-08-25,-2.13, 0.25, -3.18, 2.25, 1.64, 7.27, repro,
2005-08-26,-3.04, 1.91, -1.01, 2.18, 1.58, 7.10, repro,
2005-08-27,-2.88, 0.38, -0.92, 2.34, 1.66, 7.38, repro,
2005-08-28,-1.12, -0.05, -6.52, 2.19, 1.58, 7.12, repro,
2005-08-29,-1.42, 0.86, -1.90, 2.24, 1.64, 7.29, repro,
2005-08-30,-1.97, -1.18, 3.18, 2.26, 1.66, 7.41, repro,
2005-08-31,-2.73, 0.81, 1.36, 2.24, 1.63, 7.25, repro,
2005-09-01,-2.66, 1.61, -1.12, 2.19, 1.57, 7.06, repro,
2005-09-02,-1.55, 0.33, -7.25, 2.19, 1.58, 7.09, repro,
2005-09-03,-1.36, 0.70, -3.20, 2.20, 1.59, 7.11, repro,
2005-09-04,-1.49, -0.39, 2.25, 2.33, 1.66, 7.45, repro,
2005-09-05,-1.79, 0.06, -7.48, 2.25, 1.63, 7.22, repro,
2005-09-06,-2.04, 0.30, -5.72, 2.18, 1.57, 7.01, repro,
2005-09-07,-1.92, 0.10, -5.96, 2.31, 1.64, 7.26, repro,
2005-09-08,-2.62, 0.57, -1.04, 2.26, 1.60, 7.18, repro,
2005-09-09,-0.57, 1.78, 5.64, 2.25, 1.59, 7.15, repro,
2005-09-10,-1.09, -0.42, 1.12, 2.26, 1.60, 7.21, repro,
2005-09-11,-2.57, 0.21, -0.81, 2.23, 1.59, 7.14, repro,
2005-09-12,-2.05, 0.88, -3.66, 2.24, 1.59, 7.13, repro,
2005-09-13,-2.28, -0.03, 1.06, 2.38, 1.69, 7.56, repro,
2005-09-14,-2.17, 0.00, -3.75, 2.30, 1.63, 7.35, repro,
2005-09-15,-2.10, 1.32, -5.25, 2.30, 1.63, 7.36, repro,
2005-09-16,-1.20, 0.92, 0.84, 2.29, 1.64, 7.38, repro,
2005-09-17,-1.47, -0.26, 3.52, 2.17, 1.56, 7.03, repro,
2005-09-18,-2.20, -0.15, -5.53, 2.17, 1.57, 7.06, repro,
2005-09-19,-2.72, -0.58, -11.07, 2.23, 1.60, 7.28, repro,
2005-09-20,-1.33, -1.91, -7.99, 2.20, 1.58, 7.16, repro,
2005-09-21,-0.25, -0.82, -4.53, 2.21, 1.63, 7.28, repro,
2005-09-22,-1.28, -0.17, -4.71, 2.18, 1.58, 7.08, repro,
2005-09-23,-0.79, 1.68, -3.83, 2.20, 1.62, 7.24, repro,
2005-09-24,-3.29, 0.79, 0.70, 2.21, 1.61, 7.22, repro,
2005-09-25,-0.97, -0.03, -5.20, 2.23, 1.62, 7.30, repro,
2005-09-26,-1.32, -0.07, -7.28, 2.25, 1.63, 7.34, repro,
2005-09-27,-0.14, 0.37, -3.47, 2.32, 1.66, 7.58, repro,
2005-09-28,-1.55, 0.42, -2.06, 2.30, 1.62, 7.41, repro,
2005-09-29,-1.49, -0.55, -3.59, 2.27, 1.60, 7.26, repro,
2005-09-30,-3.86, 1.51, 7.26, 2.18, 1.58, 7.09, repro,
2005-10-01,-0.14, 3.86, 8.63, 2.20, 1.58, 7.14, repro,
2005-10-02,-0.31, 0.30, 1.13, 2.23, 1.62, 7.30, repro,
2005-10-03,-2.34, 0.01, 1.06, 2.23, 1.62, 7.24, repro,
2005-10-04,-0.64, -0.60, -7.97, 2.24, 1.60, 7.20, repro,
2005-10-05,-0.81, 0.23, -9.00, 2.26, 1.58, 7.29, repro,
2005-10-06,-1.02, 0.39, -7.27, 2.20, 1.57, 7.08, repro,
2005-10-07,-1.23, 0.63, 5.89, 2.21, 1.58, 7.14, repro,
2005-10-08,-2.17, 0.67, 2.34, 2.21, 1.58, 7.07, repro,
2005-10-09,-1.28, -0.05, -5.08, 2.20, 1.57, 7.07, repro,
2005-10-10,-0.67, 0.29, -4.98, 2.26, 1.58, 7.28, repro,
2005-10-11,-2.68, 0.68, -5.39, 2.27, 1.66, 7.35, repro,
2005-10-12,-1.80, 0.49, -7.20, 2.23, 1.61, 7.23, repro,
2005-10-13,-2.39, 0.99, -5.79, 2.24, 1.62, 7.29, repro,
2005-10-14,-1.83, 0.59, 1.78, 2.21, 1.58, 7.09, repro,
2005-10-15,-1.47, 0.41, 1.29, 2.30, 1.64, 7.50, repro,
2005-10-16,-2.58, -0.04, -3.94, 2.37, 1.66, 7.60, repro,
2005-10-17,-2.23, 0.13, 2.28, 2.23, 1.61, 7.25, repro,
2005-10-18,-1.07, 0.41, -1.14, 2.37, 1.72, 7.78, repro,
2005-10-19,-1.59, -0.45, -1.60, 2.31, 1.64, 7.51, repro,
2005-10-20,-2.63, -1.16, -2.55, 2.38, 1.63, 7.54, repro,
2005-10-21,-3.03, 0.22, -3.68, 2.32, 1.66, 7.53, repro,
2005-10-22,-1.13, 0.35, -6.64, 2.18, 1.57, 7.06, repro,
2005-10-23,-0.55, 1.02, -1.09, 2.24, 1.63, 7.31, repro,
2005-10-24,-2.25, 1.17, -4.16, 2.30, 1.69, 7.49, repro,
2005-10-25,-2.34, 1.17, 0.39, 2.24, 1.63, 7.31, repro,
2005-10-26,-1.88, 0.24, -3.16, 2.29, 1.69, 7.49, repro,
2005-10-27,-0.90, 0.90, -7.99, 2.20, 1.62, 7.22, repro,
2005-10-28,-0.78, 1.33, -12.91, 2.20, 1.58, 7.10, repro,
2005-10-29,-1.12, 1.40, -11.08, 2.24, 1.63, 7.35, repro,
2005-10-30,-1.84, 0.44, -2.56, 2.19, 1.58, 7.06, repro,
2005-10-31,-2.25, 0.30, -9.86, 2.33, 1.73, 7.61, repro,
2005-11-01,-1.64, 1.56, -2.66, 2.38, 1.73, 7.65, repro,
2005-11-02,-0.74, -0.48, -14.38, 2.30, 1.76, 7.56, repro,
2005-11-03,-0.73, -1.70, -2.43, 2.23, 1.66, 7.22, repro,
2005-11-04,-0.87, 2.23, 8.69, 2.30, 1.75, 7.50, repro,
2005-11-05,-0.84, -0.46, -6.43, 2.34, 1.78, 7.69, repro,
2005-11-06,-1.76, 0.69, 3.98, 2.31, 1.75, 7.59, repro,
2005-11-07,-0.04, 3.37, 4.08, 2.35, 1.76, 7.67, repro,
2005-11-08,1.35, 0.38, -6.43, 2.27, 1.69, 7.32, repro,
2005-11-09,-0.94, 0.66, -7.36, 2.35, 1.81, 7.75, repro,
2005-11-10,-1.45, 0.47, -5.33, 2.47, 1.86, 8.07, repro,
2005-11-11,-1.98, -0.43, -3.92, 2.24, 1.70, 7.38, repro,
2005-11-12,-1.03, -0.74, 3.03, 2.20, 1.64, 7.14, repro,
2005-11-13,-0.86, -0.01, -10.09, 2.36, 1.78, 7.73, repro,
2005-11-14,-0.75, 0.78, -5.65, 2.22, 1.64, 7.16, repro,
2005-11-15,-2.15, 1.15, -10.70, 2.26, 1.64, 7.29, repro,
2005-11-16,-0.99, 1.09, -17.77, 2.23, 1.63, 7.31, repro,
2005-11-17,-1.23, -1.22, -15.88, 2.19, 1.59, 7.14, repro,
2005-11-18,-2.20, -1.01, -11.37, 2.19, 1.59, 7.11, repro,
2005-11-19,-0.87, -0.80, -10.13, 2.19, 1.59, 7.09, repro,
2005-11-20,-0.69, 0.95, -16.01, 2.19, 1.59, 7.11, repro,
2005-11-21,-0.91, 1.44, -12.02, 2.31, 1.65, 7.61, repro,
2005-11-22,-1.15, 0.99, -14.62, 2.27, 1.69, 7.52, repro,
2005-11-23,-1.29, -0.59, -12.38, 2.24, 1.66, 7.40, repro,
2005-11-24,-1.72, -0.09, -7.32, 2.18, 1.57, 7.04, repro,
2005-11-25,-1.54, -0.13, 1.34, 2.22, 1.61, 7.20, repro,
2005-11-26,-1.12, -0.23, -7.59, 2.27, 1.69, 7.48, repro,
2005-11-27,-1.07, -0.66, -4.15, 2.23, 1.62, 7.27, repro,
2005-11-28,-1.35, -0.80, -6.92, 2.25, 1.65, 7.39, repro,
2005-11-29,-1.11, -0.54, -2.88, 2.25, 1.64, 7.32, repro,
2005-11-30,-0.95, -0.01, -2.94, 2.26, 1.64, 7.31, repro,
2005-12-01,-2.01, 0.64, -6.30, 2.20, 1.59, 7.13, repro,
2005-12-02,2.09, 2.63, -27.58, 2.24, 1.64, 7.32, repro,
2005-12-03,1.78, 0.88, -26.86, 2.21, 1.61, 7.19, repro,
2005-12-04,-4.74, -6.97, -24.33, 2.21, 1.60, 7.19, repro,
2005-12-05,-5.69, -5.34, -13.54, 2.23, 1.60, 7.19, repro,
2005-12-06,-7.63, -5.12, -11.23, 2.22, 1.59, 7.17, repro,
2005-12-07,-6.53, -4.55, -14.75, 2.23, 1.62, 7.22, repro,
2005-12-08,-6.94, -4.54, -14.12, 2.24, 1.63, 7.30, repro,
2005-12-09,-6.83, -3.81, -10.42, 2.20, 1.60, 7.15, repro,
2005-12-10,-6.38, -3.05, -14.51, 2.27, 1.64, 7.37, repro,
2005-12-11,-6.54, -2.90, -13.84, 2.23, 1.61, 7.24, repro,
2005-12-12,-6.27, -1.15, -7.20, 2.20, 1.59, 7.12, repro,
2005-12-13,-5.80, -0.57, -4.64, 2.20, 1.60, 7.13, repro,
2005-12-14,-3.97, -1.18, -14.27, 2.25, 1.64, 7.30, repro,
2005-12-15,-3.55, 0.06, -10.45, 2.28, 1.63, 7.37, repro,
2005-12-16,-3.85, -0.78, -5.13, 2.21, 1.58, 7.16, repro,
2005-12-17,-4.36, 0.01, -3.16, 2.27, 1.64, 7.37, repro,
2005-12-18,-3.41, -0.63, -8.13, 2.34, 1.74, 7.71, repro,
2005-12-19,-5.42, -0.22, -11.54, 2.31, 1.70, 7.41, repro,
2005-12-20,-4.49, -0.51, -11.14, 2.66, 1.94, 8.54, repro,
2005-12-21,-5.18, 0.85, -9.13, 2.25, 1.67, 7.30, repro,
2005-12-22,-4.20, 4.28, 1.47, 2.34, 1.75, 7.73, repro,
2005-12-23,-2.55, 1.03, -1.61, 2.32, 1.69, 7.44, repro,
2005-12-24,-2.96, 0.40, -3.90, 2.39, 1.72, 7.76, repro,
2005-12-25,-3.23, 1.33, -1.53, 2.29, 1.65, 7.39, repro,
2005-12-26,-2.76, 1.56, 5.52, 2.25, 1.59, 7.16, repro,
2005-12-27,-3.25, -0.04, -1.56, 2.33, 1.73, 7.54, repro,
2005-12-28,-2.74, 1.76, -7.70, 2.30, 1.65, 7.36, repro,
2005-12-29,-3.11, 2.37, 17.88, 2.38, 1.76, 8.02, repro,
2005-12-30,-3.58, -0.48, 0.29, 2.55, 1.86, 8.42, repro,
2005-12-31,-1.34, -1.04, 17.19, 2.56, 1.75, 8.14, repro,
2006-01-01,-6.46, 1.13, 76.88, 2.36, 1.69, 7.82, repro,
2006-01-02,-3.39, 3.12, -4.10, 2.26, 1.67, 7.27, repro,
2006-01-03,-7.99, 5.43, -25.04, 2.41, 1.79, 7.93, repro,
2006-01-04,4.18, -4.74, -19.56, 2.47, 1.86, 8.19, repro,
2006-01-05,-2.25, -2.58, -31.49, 2.35, 1.69, 7.60, repro,
2006-01-06,-1.44, -1.23, -34.43, 2.43, 1.80, 7.87, repro,
2006-01-07,-6.49, -0.35, -16.22, 2.29, 1.64, 7.38, repro,
2006-01-08,-3.05, -1.12, -5.25, 2.31, 1.70, 7.52, repro,
2006-01-09,-2.85, 0.40, -10.63, 2.44, 1.84, 8.04, repro,
2006-01-10,-2.23, 0.19, -9.45, 2.31, 1.70, 7.53, repro,
2006-01-11,-1.36, 0.50, 2.72, 2.38, 1.70, 7.69, repro,
2006-01-12,-3.69, 0.31, -3.56, 2.35, 1.74, 7.57, repro,
2006-01-13,-2.86, 1.20, -6.02, 2.46, 1.77, 8.06, repro,
2006-01-14,-3.17, 0.82, -7.29, 2.25, 1.62, 7.27, repro,
2006-01-15,-1.36, 0.77, 1.56, 2.30, 1.67, 7.37, repro,
2006-01-16,-3.50, -0.72, -8.07, 2.36, 1.76, 7.63, repro,
2006-01-17,-3.49, -0.51, -7.22, 2.34, 1.70, 7.46, repro,
2006-01-18,-1.02, -0.29, -9.07, 2.54, 1.70, 7.76, repro,
2006-01-19,-8.11, -3.77, -33.91, 2.27, 1.63, 7.38, repro,
2006-01-20,-8.21, 0.08, -18.81, 2.35, 1.68, 7.58, repro,
2006-01-21,-6.63, -0.72, -16.83, 2.21, 1.58, 7.07, repro,
2006-01-22,-6.84, 0.41, -17.33, 2.24, 1.59, 7.15, repro,
2006-01-23,-8.31, -0.80, -14.35, 2.23, 1.57, 7.10, repro,
2006-01-24,-7.61, 0.78, -14.16, 2.28, 1.65, 7.41, repro,
2006-01-25,-8.23, -0.39, -18.95, 2.18, 1.57, 7.09, repro,
2006-01-26,-8.79, -3.07, -8.04, 2.15, 1.56, 6.98, repro,
2006-01-27,-6.33, -1.24, -9.41, 2.13, 1.55, 6.91, repro,
2006-01-28,-4.63, 0.56, -13.12, 2.21, 1.58, 7.01, repro,
2006-01-29,-4.43, -0.81, -6.69, 2.22, 1.60, 7.11, repro,
2006-01-30,-1.97, -0.97, -16.06, 2.23, 1.60, 7.16, repro,
2006-01-31,-4.29, -0.81, -15.06, 2.22, 1.59, 7.15, repro,
2006-02-01,-4.37, -1.04, -6.28, 2.29, 1.63, 7.26, repro,
2006-02-02,-3.59, -0.35, -1.30, 2.15, 1.53, 6.94, repro,
2006-02-03,-2.89, -1.47, -9.33, 2.21, 1.59, 7.10, repro,
2006-02-04,-2.25, -0.62, -14.45, 2.15, 1.55, 7.04, repro,
2006-02-05,-2.48, -1.65, -12.45, 2.19, 1.55, 7.12, repro,
2006-02-06,-2.62, -1.23, -20.72, 2.16, 1.55, 7.08, repro,
2006-02-07,-2.26, -1.34, -21.97, 2.22, 1.60, 7.19, repro,
2006-02-08,-2.30, -0.31, -23.47, 2.22, 1.59, 7.18, repro,
2006-02-09,-2.37, -0.70, -17.32, 2.22, 1.58, 7.12, repro,
2006-02-10,-1.14, -0.42, -21.22, 2.33, 1.59, 7.35, repro,
2006-02-11,-1.24, -0.97, -29.09, 2.18, 1.55, 7.13, repro,
2006-02-12,-1.90, -1.74, -25.28, 2.16, 1.56, 7.10, repro,
2006-02-13,-2.00, -2.15, -22.07, 2.25, 1.65, 7.48, repro,
2006-02-14,-2.85, -0.55, -8.24, 2.15, 1.54, 6.98, repro,
2006-02-15,-1.31, -1.12, -10.02, 2.17, 1.56, 7.12, repro,
2006-02-16,-1.52, -1.28, -18.00, 2.20, 1.57, 7.19, repro,
2006-02-17,-0.88, -0.55, -21.40, 2.20, 1.58, 7.27, repro,
2006-02-18,-1.43, -1.21, -19.46, 2.25, 1.61, 7.32, repro,
2006-02-19,-1.52, -1.42, -18.10, 2.24, 1.61, 7.27, repro,
2006-02-20,-1.40, -1.01, -11.99, 2.16, 1.57, 7.06, repro,
2006-02-21,-2.73, -0.71, -7.41, 2.17, 1.58, 7.13, repro,
2006-02-22,-3.27, -0.57, -5.68, 2.26, 1.63, 7.35, repro,
2006-02-23,-2.16, -0.89, -12.30, 2.24, 1.62, 7.27, repro,
2006-02-24,-0.23, -1.43, -16.37, 2.16, 1.57, 7.10, repro,
2006-02-25,-1.60, -0.70, -16.70, 2.25, 1.62, 7.27, repro,
2006-02-26,-1.70, -1.23, -17.33, 2.21, 1.64, 7.26, repro,
2006-02-27,-3.02, -0.14, -6.58, 2.31, 1.69, 7.50, repro,
2006-02-28,-3.84, -0.33, -6.26, 2.21, 1.60, 7.24, repro,
2006-03-01,-2.73, -0.48, -11.52, 2.30, 1.69, 7.45, repro,
2006-03-02,-1.66, -0.50, -15.24, 2.16, 1.56, 7.00, repro,
2006-03-03,-2.00, -0.13, -14.02, 2.24, 1.61, 7.30, repro,
2006-03-04,-2.29, 0.35, -14.88, 2.20, 1.63, 7.16, repro,
2006-03-05,-2.77, -1.48, -15.96, 2.15, 1.58, 7.06, repro,
2006-03-06,-1.59, 0.17, -12.66, 2.14, 1.58, 7.02, repro,
2006-03-07,-0.70, 2.50, -20.94, 2.20, 1.62, 7.24, repro,
2006-03-08,-2.44, -0.58, -6.64, 2.14, 1.57, 7.03, repro,
2006-03-09,-1.96, -1.30, -0.12, 2.12, 1.57, 7.01, repro,
2006-03-10,-1.90, -1.18, -1.25, 2.12, 1.58, 7.06, repro,
2006-03-11,-1.61, -1.28, -7.64, 2.17, 1.60, 7.15, repro,
2006-03-12,-2.42, -1.62, -8.95, 2.19, 1.59, 7.19, repro,
2006-03-13,-1.26, -1.59, -10.11, 2.25, 1.61, 7.26, repro,
2006-03-14,-2.01, -0.96, -14.76, 2.20, 1.61, 7.26, repro,
2006-03-15,-2.99, -3.77, -21.12, 2.49, 2.05, 9.02, repro,
2006-03-16,-2.42, -1.20, -22.19, 2.27, 1.65, 7.48, repro,
2006-03-17,-1.78, -0.87, -8.67, 2.31, 1.69, 7.63, repro,
2006-03-18,-0.90, -0.44, -8.18, 2.18, 1.61, 7.21, repro,
2006-03-19,-0.45, -1.39, -14.87, 2.18, 1.61, 7.19, repro,
2006-03-20,-1.28, -0.98, -15.00, 2.18, 1.62, 7.23, repro,
2006-03-21,-1.27, -0.93, -12.32, 2.18, 1.62, 7.21, repro,
2006-03-22,-2.00, -1.20, -16.14, 2.21, 1.65, 7.38, repro,
2006-03-23,-1.20, -0.37, -19.75, 2.24, 1.63, 7.38, repro,
2006-03-24,-1.32, 0.19, -14.06, 2.26, 1.64, 7.42, repro,
2006-03-25,-1.19, -1.24, -14.13, 2.27, 1.64, 7.40, repro,
2006-03-26,-0.77, -0.68, -14.30, 2.25, 1.67, 7.46, repro,
2006-03-27,-2.52, 0.68, -10.07, 2.27, 1.65, 7.47, repro,
2006-03-28,-2.74, 1.82, -3.33, 2.16, 1.58, 7.10, repro,
2006-03-29,-2.25, 1.61, -15.32, 2.10, 1.58, 7.03, repro,
2006-03-30,-3.24, 1.17, -2.44, 2.11, 1.57, 6.96, repro,
2006-03-31,-5.13, 2.26, -16.85, 2.26, 1.70, 7.58, repro,
2006-04-01,-14.02, 4.73, 13.23, 2.14, 1.59, 7.09, repro,
2006-04-02,-2.50, 1.57, -11.34, 2.12, 1.58, 7.04, repro,
2006-04-03,-3.62, 3.30, -3.15, 2.09, 1.56, 6.96, repro,
2006-04-04,-3.56, 2.62, -4.80, 2.11, 1.56, 6.96, repro,
2006-04-05,-3.85, 2.49, 0.78, 2.15, 1.61, 7.19, repro,
2006-04-06,-3.39, 3.14, -7.74, 2.14, 1.61, 7.18, repro,
2006-04-07,-1.85, 2.91, -7.74, 2.22, 1.63, 7.36, repro,
2006-04-08,-3.72, 4.83, -2.59, 2.18, 1.59, 7.16, repro,
2006-04-09,-3.66, 4.85, -0.49, 2.09, 1.55, 6.97, repro,
2006-04-10,-5.07, 2.29, -3.80, 2.09, 1.55, 6.93, repro,
2006-04-11,-4.67, 2.92, -0.84, 2.19, 1.59, 7.28, repro,
2006-04-12,-2.96, 3.25, -11.79, 2.20, 1.60, 7.34, repro,
2006-04-13,-3.32, 2.02, -3.19, 2.17, 1.61, 7.30, repro,
2006-04-14,-2.74, 6.59, 4.60, 2.11, 1.57, 7.06, repro,
2006-04-15,-3.03, 3.68, 7.38, 2.15, 1.57, 7.09, repro,
2006-04-16,-4.60, 3.43, -5.53, 2.12, 1.57, 7.09, repro,
2006-04-17,-5.59, 4.15, -4.66, 2.37, 1.65, 7.73, repro,
2006-04-18,-1.95, 2.47, -9.83, 2.17, 1.62, 7.35, repro,
2006-04-19,-3.75, 3.69, -9.31, 2.13, 1.57, 7.10, repro,
2006-04-20,-3.65, 4.54, -3.70, 2.15, 1.60, 7.18, repro,
2006-04-21,-3.39, 4.32, -5.83, 2.11, 1.56, 7.01, repro,
2006-04-22,-3.28, 5.22, -5.19, 2.13, 1.57, 7.09, repro,
2006-04-23,-3.15, 4.22, -8.33, 2.18, 1.64, 7.32, repro,
2006-04-24,-3.27, 4.22, -8.56, 2.17, 1.62, 7.25, repro,
2006-04-25,-2.47, 4.97, -13.29, 2.16, 1.62, 7.26, repro,
2006-04-26,-2.80, 3.65, -10.54, 2.14, 1.62, 7.20, repro,
2006-04-27,-5.18, 3.49, -12.00, 2.26, 1.69, 7.50, repro,
2006-04-28,-2.57, 3.71, -13.51, 2.19, 1.60, 7.20, repro,
2006-04-29,-2.61, 3.89, -12.18, 2.13, 1.56, 7.06, repro,
2006-04-30,-1.77, 3.61, -12.75, 2.12, 1.57, 7.04, repro,
2006-05-01,-3.08, 4.77, -12.04, 2.12, 1.57, 7.11, repro,
2006-05-02,-4.34, 4.62, -11.96, 2.09, 1.55, 6.97, repro,
2006-05-03,-3.52, 3.69, -5.73, 2.10, 1.55, 6.94, repro,
2006-05-04,-3.91, 5.57, -5.63, 2.12, 1.56, 7.02, repro,
2006-05-05,-3.61, 4.55, -10.55, 2.12, 1.57, 7.05, repro,
2006-05-06,-4.56, 3.99, -7.29, 2.11, 1.55, 6.98, repro,
2006-05-07,-3.86, 1.63, -7.11, 2.12, 1.57, 7.07, repro,
2006-05-08,-2.78, 3.63, -7.30, 2.11, 1.56, 6.98, repro,
2006-05-09,-3.95, 2.17, -7.23, 2.19, 1.58, 7.17, repro,
2006-05-10,-4.27, 3.67, -9.09, 2.12, 1.55, 7.01, repro,
2006-05-11,-3.55, 4.32, -10.34, 2.11, 1.55, 7.02, repro,
2006-05-12,-2.77, 0.42, -13.28, 2.11, 1.56, 7.02, repro,
2006-05-13,-3.38, 4.26, -9.07, 2.10, 1.55, 6.97, repro,
2006-05-14,-4.42, 4.22, -13.45, 2.11, 1.57, 7.00, repro,
2006-05-15,-3.15, 5.00, -14.34, 2.11, 1.56, 6.98, repro,
2006-05-16,-3.82, 4.47, -12.10, 2.15, 1.58, 7.16, repro,
2006-05-17,-3.33, 3.05, -9.35, 2.15, 1.59, 7.22, repro,
2006-05-18,-4.74, 4.54, -8.80, 2.12, 1.56, 7.03, repro,
2006-05-19,-4.16, 1.83, -14.92, 2.20, 1.58, 7.15, repro,
2006-05-20,-4.60, 3.21, -5.07, 2.20, 1.59, 7.26, repro,
2006-05-21,-3.29, 4.59, 1.95, 2.20, 1.56, 7.15, repro,
2006-05-22,-2.85, 4.60, -3.23, 2.20, 1.57, 7.21, repro,
2006-05-23,-4.18, 1.17, -9.99, 2.20, 1.59, 7.24, repro,
2006-05-24,-4.96, 3.82, -8.33, 2.18, 1.57, 7.13, repro,
2006-05-25,-4.72, 7.75, 5.38, 2.31, 1.62, 7.56, repro,
2006-05-26,-3.94, 8.03, 5.45, 2.26, 1.61, 7.49, repro,
2006-05-27,-1.99, 3.98, -2.79, 2.21, 1.58, 7.21, repro,
2006-05-28,-3.77, 3.67, -7.74, 2.19, 1.57, 7.16, repro,
2006-05-29,-4.42, 3.24, -1.74, 2.18, 1.58, 7.17, repro,
2006-05-30,-4.14, 4.06, -12.69, 2.24, 1.60, 7.28, repro,
2006-05-31,-3.81, 5.06, -11.94, 2.25, 1.61, 7.38, repro,
2006-06-01,-2.54, 3.99, -8.62, 2.24, 1.62, 7.33, repro,
2006-06-02,-4.03, 4.52, -6.75, 2.29, 1.63, 7.52, repro,
